createdAt,value
2022-11-29T00:09:42.590Z,1001.71
2022-11-29T00:40:03.794Z,1001.6239999999999
2022-11-29T01:10:21.399Z,1001.696
2022-11-29T01:40:38.098Z,1001.9169999999999
2022-11-29T02:10:54.732Z,1001.888
2022-11-29T02:41:12.101Z,1002.012
2022-11-29T03:11:29.026Z,1002.09
2022-11-29T03:41:45.804Z,1002.258
2022-11-29T04:12:01.640Z,1002.35
2022-11-29T04:42:20.659Z,1002.5060000000001
2022-11-29T05:12:36.940Z,1002.857
2022-11-29T05:42:53.799Z,1003
2022-11-29T06:13:11.911Z,1003.166
2022-11-29T06:43:28.373Z,1003.3430000000001
2022-11-29T07:13:46.879Z,1003.7460000000001
2022-11-29T07:44:08.978Z,1003.943
2022-11-29T08:14:26.953Z,1004.102
2022-11-29T08:44:46.617Z,1004.46
2022-11-29T09:15:05.643Z,1004.699
2022-11-29T09:45:24.524Z,1005.0010000000001
2022-11-29T10:15:42.585Z,1005.0269999999999
2022-11-29T10:46:17.648Z,1005.0160000000001
2022-11-29T11:16:37.789Z,1005.0889999999999
2022-11-29T11:46:57.633Z,1005.14
2022-11-29T12:47:35.997Z,1005.482
2022-11-29T13:17:55.179Z,1005.518
2022-11-29T13:48:13.919Z,1005.6110000000001
2022-11-29T14:18:30.741Z,1005.826
2022-11-29T14:48:48.670Z,1005.9730000000001
2022-11-29T15:19:04.374Z,1006.184
2022-11-29T15:49:20.079Z,1006.568
2022-11-29T16:19:36.593Z,1006.6189999999999
2022-11-29T16:49:52.662Z,1006.6669999999999
2022-11-29T17:20:08.964Z,1006.783
2022-11-29T17:50:25.575Z,1006.928
2022-11-29T18:20:43.297Z,1007.197
2022-11-29T18:51:01.688Z,1007.325
2022-11-29T19:21:18.579Z,1007.541
2022-11-29T19:51:37.979Z,1007.666
2022-11-29T20:21:56.109Z,1007.711
2022-11-29T20:52:14.322Z,1007.818
2022-11-29T21:22:29.989Z,1007.9939999999999
2022-11-29T21:52:47.482Z,1008.047
2022-11-29T22:23:04.507Z,1007.951
2022-11-29T22:53:20.779Z,1008.047
2022-11-29T23:23:39.072Z,1008.279
2022-11-29T23:53:57.107Z,1008.211
