createdAt,value
2019-02-25T00:02:01.756Z,7.77
2019-02-25T00:04:28.844Z,7.67
2019-02-25T00:06:55.956Z,7.87
2019-02-25T00:09:23.032Z,7.67
2019-02-25T00:11:50.101Z,8.10
2019-02-25T00:14:17.187Z,8.07
2019-02-25T00:16:44.281Z,7.90
2019-02-25T00:19:11.361Z,7.77
2019-02-25T00:21:38.468Z,8.33
2019-02-25T00:24:05.593Z,7.67
2019-02-25T00:26:32.711Z,7.67
2019-02-25T00:28:59.788Z,7.63
2019-02-25T00:31:26.902Z,7.40
2019-02-25T00:33:54.004Z,7.60
2019-02-25T00:36:21.087Z,7.67
2019-02-25T00:38:48.193Z,7.70
2019-02-25T00:41:15.273Z,8.77
2019-02-25T00:43:42.351Z,8.77
2019-02-25T00:46:09.432Z,7.80
2019-02-25T00:48:36.538Z,7.77
2019-02-25T00:51:03.660Z,8.10
2019-02-25T00:53:30.746Z,7.60
2019-02-25T00:55:57.860Z,8.10
2019-02-25T00:58:24.945Z,8.70
2019-02-25T01:00:52.038Z,8.33
2019-02-25T01:03:19.124Z,8.77
2019-02-25T01:05:46.217Z,8.13
2019-02-25T01:08:13.303Z,8.23
2019-02-25T01:10:40.413Z,8.47
2019-02-25T01:13:07.512Z,9.10
2019-02-25T01:15:34.616Z,8.23
2019-02-25T01:18:01.705Z,8.53
2019-02-25T01:20:28.824Z,8.50
2019-02-25T01:22:55.912Z,8.13
2019-02-25T01:25:23.034Z,8.90
2019-02-25T01:27:50.129Z,8.73
2019-02-25T01:30:17.236Z,8.40
2019-02-25T01:32:44.352Z,8.57
2019-02-25T01:35:11.473Z,8.90
2019-02-25T01:37:38.568Z,8.87
2019-02-25T01:40:06.688Z,8.67
2019-02-25T01:42:33.777Z,8.97
2019-02-25T01:45:00.873Z,7.63
2019-02-25T01:47:27.972Z,9.27
2019-02-25T01:49:55.103Z,8.23
2019-02-25T01:52:22.170Z,8.63
2019-02-25T01:54:49.255Z,8.87
2019-02-25T01:57:16.338Z,8.60
2019-02-25T01:59:43.429Z,9.27
2019-02-25T02:02:10.500Z,9.10
2019-02-25T02:04:37.595Z,8.80
2019-02-25T02:07:04.663Z,8.93
2019-02-25T02:09:31.767Z,8.33
2019-02-25T02:11:58.861Z,9.27
2019-02-25T02:14:25.944Z,8.40
2019-02-25T02:16:53.020Z,8.73
2019-02-25T02:19:20.141Z,9.20
2019-02-25T02:21:47.218Z,8.93
2019-02-25T02:24:14.297Z,9.37
2019-02-25T02:26:41.408Z,8.87
2019-02-25T02:29:08.512Z,9.37
2019-02-25T02:31:35.603Z,8.93
2019-02-25T02:34:02.713Z,8.73
2019-02-25T02:36:29.773Z,8.47
2019-02-25T02:38:56.856Z,8.60
2019-02-25T02:41:23.937Z,9.80
2019-02-25T02:43:51.061Z,9.83
2019-02-25T02:46:32.964Z,9.20
2019-02-25T02:49:02.199Z,9.00
2019-02-25T02:51:29.289Z,8.40
2019-02-25T02:53:56.392Z,9.33
2019-02-25T02:56:23.452Z,9.17
2019-02-25T02:58:50.552Z,9.10
2019-02-25T03:01:17.633Z,8.80
2019-02-25T03:03:44.729Z,9.53
2019-02-25T03:06:11.800Z,8.67
2019-02-25T03:08:38.883Z,9.43
2019-02-25T03:11:05.977Z,8.83
2019-02-25T03:13:33.052Z,8.77
2019-02-25T03:16:00.160Z,9.30
2019-02-25T03:18:27.242Z,9.23
2019-02-25T03:20:54.346Z,9.07
2019-02-25T03:23:21.497Z,8.53
2019-02-25T03:25:48.606Z,8.73
2019-02-25T03:28:15.732Z,9.37
2019-02-25T03:30:43.797Z,8.80
2019-02-25T03:33:10.937Z,9.03
2019-02-25T03:35:38.013Z,9.53
2019-02-25T03:38:05.085Z,9.17
2019-02-25T03:40:32.185Z,8.80
2019-02-25T03:42:59.285Z,10.17
2019-02-25T03:45:26.369Z,9.17
2019-02-25T03:47:53.461Z,9.67
2019-02-25T03:50:20.591Z,8.30
2019-02-25T03:52:47.702Z,9.43
2019-02-25T03:55:15.769Z,8.93
2019-02-25T03:57:42.890Z,8.77
2019-02-25T04:00:12.926Z,8.93
2019-02-25T04:02:40.024Z,8.93
2019-02-25T04:05:07.433Z,9.10
2019-02-25T04:07:34.554Z,8.70
2019-02-25T04:10:01.654Z,9.80
2019-02-25T04:12:28.732Z,8.47
2019-02-25T04:14:55.813Z,9.10
2019-02-25T04:17:22.909Z,9.10
2019-02-25T04:19:50.001Z,8.07
2019-02-25T04:22:17.120Z,8.63
2019-02-25T04:24:44.225Z,8.67
2019-02-25T04:27:11.289Z,8.20
2019-02-25T04:29:38.393Z,8.50
2019-02-25T04:32:05.498Z,8.13
2019-02-25T04:34:32.613Z,8.70
2019-02-25T04:36:59.721Z,7.70
2019-02-25T04:39:26.808Z,9.03
2019-02-25T04:41:53.915Z,8.40
2019-02-25T04:44:20.984Z,8.57
2019-02-25T04:46:48.108Z,8.23
2019-02-25T04:49:15.213Z,8.40
2019-02-25T04:51:42.329Z,9.23
2019-02-25T04:54:09.414Z,8.80
2019-02-25T04:56:36.503Z,8.63
2019-02-25T04:59:03.621Z,8.63
2019-02-25T05:01:30.704Z,8.37
2019-02-25T05:03:57.816Z,8.57
2019-02-25T05:06:24.925Z,7.77
2019-02-25T05:08:52.042Z,8.17
2019-02-25T05:11:19.137Z,8.70
2019-02-25T05:13:46.216Z,8.17
2019-02-25T05:16:13.302Z,8.67
2019-02-25T05:18:40.410Z,7.77
2019-02-25T05:21:07.819Z,8.03
2019-02-25T05:23:34.903Z,8.03
2019-02-25T05:26:02.044Z,8.70
2019-02-25T05:28:29.117Z,7.83
2019-02-25T05:30:56.219Z,7.63
2019-02-25T05:33:23.308Z,7.57
2019-02-25T05:35:50.400Z,8.40
2019-02-25T05:38:17.498Z,8.00
2019-02-25T05:40:44.590Z,7.60
2019-02-25T05:43:11.681Z,7.93
2019-02-25T05:45:38.780Z,8.07
2019-02-25T05:48:05.917Z,8.13
2019-02-25T05:50:33.029Z,7.47
2019-02-25T05:53:00.092Z,7.70
2019-02-25T05:55:27.193Z,7.43
2019-02-25T05:57:54.266Z,7.50
2019-02-25T06:00:22.628Z,7.47
2019-02-25T06:02:49.715Z,7.37
2019-02-25T06:05:16.809Z,7.30
2019-02-25T06:07:43.904Z,7.37
2019-02-25T06:10:11.154Z,8.07
2019-02-25T06:12:38.253Z,7.00
2019-02-25T06:15:06.238Z,7.63
2019-02-25T06:17:33.362Z,7.70
2019-02-25T06:20:00.425Z,7.50
2019-02-25T06:22:27.528Z,7.37
2019-02-25T06:24:54.609Z,7.00
2019-02-25T06:27:30.427Z,7.83
2019-02-25T06:29:48.792Z,7.67
2019-02-25T06:32:15.889Z,7.27
2019-02-25T06:34:42.989Z,7.90
2019-02-25T06:37:10.132Z,7.50
2019-02-25T06:39:37.225Z,8.07
2019-02-25T06:42:04.333Z,8.20
2019-02-25T06:44:31.430Z,6.93
2019-02-25T06:46:58.526Z,7.13
2019-02-25T06:49:25.642Z,7.17
2019-02-25T06:51:52.736Z,7.33
2019-02-25T06:54:19.838Z,6.93
2019-02-25T06:56:46.936Z,7.03
2019-02-25T06:59:14.013Z,6.83
2019-02-25T07:04:22.246Z,6.77
2019-02-25T07:06:53.980Z,7.20
2019-02-25T07:09:27.652Z,6.67
2019-02-25T07:11:59.353Z,6.77
2019-02-25T07:14:35.061Z,7.00
2019-02-25T07:17:06.808Z,7.20
2019-02-25T07:19:43.489Z,7.07
2019-02-25T07:22:17.045Z,7.67
2019-02-25T07:25:20.781Z,6.97
2019-02-25T07:27:52.513Z,7.27
2019-02-25T07:30:26.427Z,6.93
2019-02-25T07:33:00.113Z,6.67
2019-02-25T07:35:37.733Z,6.60
2019-02-25T07:38:09.470Z,6.93
2019-02-25T07:42:46.347Z,6.40
2019-02-25T07:45:20.564Z,7.30
2019-02-25T07:47:53.049Z,6.70
2019-02-25T07:50:24.756Z,7.20
2019-02-25T07:52:57.632Z,7.47
2019-02-25T07:55:34.330Z,6.60
2019-02-25T07:58:07.881Z,6.87
2019-02-25T08:00:44.400Z,7.30
2019-02-25T08:03:19.892Z,6.93
2019-02-25T08:05:51.609Z,7.60
2019-02-25T08:08:27.265Z,7.13
2019-02-25T08:11:02.345Z,6.83
2019-02-25T08:13:35.895Z,7.43
2019-02-25T08:16:16.601Z,7.63
2019-02-25T08:18:49.313Z,6.93
2019-02-25T08:21:22.164Z,7.33
2019-02-25T08:23:53.917Z,7.53
2019-02-25T08:26:29.493Z,7.00
2019-02-25T08:29:02.036Z,6.77
2019-02-25T08:31:34.560Z,7.50
2019-02-25T08:34:18.279Z,7.60
2019-02-25T08:37:02.210Z,6.80
2019-02-25T08:39:27.128Z,8.07
2019-02-25T08:41:58.853Z,7.57
2019-02-25T08:44:30.588Z,7.37
2019-02-25T08:47:07.029Z,7.60
2019-02-25T08:49:40.636Z,6.87
2019-02-25T08:52:07.729Z,7.07
2019-02-25T08:54:34.813Z,6.67
2019-02-25T08:57:02.078Z,7.53
2019-02-25T08:59:29.208Z,7.50
2019-02-25T09:01:56.310Z,7.73
2019-02-25T09:04:23.395Z,7.60
2019-02-25T09:06:50.505Z,7.87
2019-02-25T09:09:18.188Z,7.20
2019-02-25T09:11:45.269Z,7.57
2019-02-25T09:14:12.366Z,7.53
2019-02-25T09:16:39.472Z,7.53
2019-02-25T09:19:06.587Z,7.03
2019-02-25T09:21:33.679Z,7.80
2019-02-25T09:24:00.766Z,7.03
2019-02-25T09:26:27.836Z,7.33
2019-02-25T09:28:54.942Z,7.43
2019-02-25T09:31:22.041Z,7.93
2019-02-25T09:33:49.104Z,7.27
2019-02-25T09:36:16.257Z,8.03
2019-02-25T09:38:43.378Z,8.23
2019-02-25T09:41:10.477Z,8.13
2019-02-25T09:43:37.564Z,8.37
2019-02-25T09:46:04.710Z,7.77
2019-02-25T09:48:31.848Z,7.97
2019-02-25T09:50:58.978Z,8.17
2019-02-25T09:53:26.113Z,7.83
2019-02-25T09:55:53.211Z,8.43
2019-02-25T09:58:20.284Z,8.30
2019-02-25T10:00:47.413Z,8.80
2019-02-25T10:03:14.516Z,8.67
2019-02-25T10:05:41.621Z,8.27
2019-02-25T10:08:08.724Z,8.50
2019-02-25T10:10:35.801Z,8.67
2019-02-25T10:13:02.895Z,9.37
2019-02-25T10:15:30.011Z,8.07
2019-02-25T10:17:57.116Z,8.87
2019-02-25T10:20:24.237Z,7.50
2019-02-25T10:22:51.368Z,8.97
2019-02-25T10:25:18.460Z,8.60
2019-02-25T10:27:45.562Z,7.80
2019-02-25T10:30:12.668Z,8.40
2019-02-25T10:32:39.784Z,9.00
2019-02-25T10:35:09.393Z,8.20
2019-02-25T10:37:38.362Z,7.93
2019-02-25T10:40:03.811Z,8.13
2019-02-25T10:42:31.556Z,8.60
2019-02-25T10:44:58.349Z,8.40
2019-02-25T10:47:25.489Z,8.63
2019-02-25T10:49:52.569Z,8.57
2019-02-25T10:52:19.657Z,8.07
2019-02-25T10:54:48.245Z,8.63
2019-02-25T10:57:19.242Z,8.43
2019-02-25T10:59:44.748Z,8.13
2019-02-25T11:02:13.679Z,7.97
2019-02-25T11:04:39.002Z,8.43
2019-02-25T11:07:07.821Z,7.67
2019-02-25T11:09:40.286Z,8.00
2019-02-25T11:12:07.053Z,8.30
2019-02-25T11:14:36.002Z,8.50
2019-02-25T11:17:01.393Z,7.97
2019-02-25T11:19:30.618Z,8.60
2019-02-25T11:21:55.875Z,8.50
2019-02-25T11:24:25.251Z,8.00
2019-02-25T11:26:50.076Z,8.37
2019-02-25T11:29:17.169Z,8.13
2019-02-25T11:31:45.299Z,8.70
2019-02-25T11:34:11.405Z,7.67
2019-02-25T11:36:38.498Z,8.30
2019-02-25T11:39:06.939Z,8.47
2019-02-25T11:41:34.315Z,8.20
2019-02-25T11:44:00.182Z,7.40
2019-02-25T11:46:27.265Z,8.33
2019-02-25T11:48:54.461Z,7.57
2019-02-25T11:51:21.556Z,8.03
2019-02-25T11:53:49.504Z,7.80
2019-02-25T11:56:16.609Z,7.70
2019-02-25T11:58:44.613Z,7.70
2019-02-25T12:01:11.802Z,8.17
2019-02-25T12:03:38.860Z,7.33
2019-02-25T12:06:05.964Z,7.60
2019-02-25T12:08:33.085Z,7.27
2019-02-25T12:11:00.191Z,7.67
2019-02-25T12:13:27.302Z,7.10
2019-02-25T12:15:54.376Z,7.37
2019-02-25T12:18:21.498Z,7.23
2019-02-25T12:20:48.585Z,7.10
2019-02-25T12:23:15.705Z,6.90
2019-02-25T12:25:42.837Z,7.93
2019-02-25T12:28:09.933Z,7.60
2019-02-25T12:30:37.037Z,6.90
2019-02-25T12:33:04.150Z,7.73
2019-02-25T12:35:31.293Z,7.70
2019-02-25T12:37:58.415Z,6.43
2019-02-25T12:40:25.554Z,7.37
2019-02-25T12:42:52.654Z,7.27
2019-02-25T12:45:19.752Z,7.47
2019-02-25T12:47:46.836Z,7.40
2019-02-25T12:50:13.988Z,6.67
2019-02-25T12:52:41.086Z,6.77
2019-02-25T12:55:09.295Z,7.13
2019-02-25T12:57:36.386Z,6.47
2019-02-25T13:00:04.258Z,7.07
2019-02-25T13:02:31.345Z,7.37
2019-02-25T13:04:58.429Z,7.00
2019-02-25T13:07:25.552Z,6.10
2019-02-25T13:09:52.642Z,7.20
2019-02-25T13:12:19.737Z,6.23
2019-02-25T13:14:46.871Z,6.17
2019-02-25T13:17:14.029Z,6.23
2019-02-25T13:19:41.148Z,6.70
2019-02-25T13:22:08.237Z,6.57
2019-02-25T13:24:37.266Z,5.83
2019-02-25T13:27:07.986Z,6.37
2019-02-25T13:29:33.092Z,6.67
2019-02-25T13:32:00.635Z,6.43
2019-02-25T13:34:28.159Z,6.90
2019-02-25T13:36:55.528Z,6.93
2019-02-25T13:39:22.669Z,6.80
2019-02-25T13:41:49.806Z,6.00
2019-02-25T13:44:16.932Z,6.90
2019-02-25T13:46:44.048Z,6.60
2019-02-25T13:49:11.160Z,6.13
2019-02-25T13:51:38.307Z,6.00
2019-02-25T13:54:05.482Z,6.50
2019-02-25T13:56:32.609Z,7.30
2019-02-25T13:58:59.724Z,6.33
2019-02-25T14:01:28.905Z,7.20
2019-02-25T14:03:54.092Z,7.33
2019-02-25T14:06:21.204Z,6.87
2019-02-25T14:08:48.338Z,6.57
2019-02-25T14:11:15.490Z,6.60
2019-02-25T14:13:42.604Z,6.60
2019-02-25T14:16:09.722Z,6.13
2019-02-25T14:18:36.867Z,5.87
2019-02-25T14:21:03.960Z,6.20
2019-02-25T14:23:31.074Z,6.63
2019-02-25T14:25:59.186Z,6.23
2019-02-25T14:28:25.357Z,6.43
2019-02-25T14:30:52.513Z,6.30
2019-02-25T14:33:19.612Z,6.57
2019-02-25T14:35:46.740Z,6.37
2019-02-25T14:38:17.332Z,5.60
2019-02-25T14:40:43.871Z,6.30
2019-02-25T14:43:10.577Z,6.73
2019-02-25T14:45:35.279Z,6.70
2019-02-25T14:48:05.242Z,6.40
2019-02-25T14:50:29.580Z,5.37
2019-02-25T14:52:56.714Z,5.97
2019-02-25T14:55:23.917Z,5.63
2019-02-25T14:57:51.007Z,5.07
2019-02-25T15:00:24.259Z,5.53
2019-02-25T15:02:50.388Z,5.97
2019-02-25T15:05:17.324Z,5.67
2019-02-25T15:07:44.990Z,5.17
2019-02-25T15:10:11.022Z,5.60
2019-02-25T15:12:38.351Z,5.70
2019-02-25T15:15:07.299Z,5.87
2019-02-25T15:17:33.419Z,5.30
2019-02-25T15:20:00.508Z,5.53
2019-02-25T15:22:28.305Z,5.60
2019-02-25T15:24:55.055Z,5.57
2019-02-25T15:27:21.865Z,5.13
2019-02-25T15:29:49.122Z,5.27
2019-02-25T15:32:16.133Z,5.87
2019-02-25T15:34:43.269Z,5.70
2019-02-25T15:37:11.818Z,5.23
2019-02-25T15:39:41.839Z,5.03
2019-02-25T15:42:04.609Z,4.87
2019-02-25T15:44:31.709Z,4.97
2019-02-25T15:47:00.238Z,5.77
2019-02-25T15:49:26.574Z,4.50
2019-02-25T15:51:53.101Z,4.60
2019-02-25T15:54:20.225Z,5.17
2019-02-25T15:56:47.387Z,4.87
2019-02-25T15:59:14.484Z,5.20
2019-02-25T16:01:41.591Z,4.77
2019-02-25T16:04:09.306Z,5.37
2019-02-25T16:06:37.516Z,4.60
2019-02-25T16:09:03.542Z,5.27
2019-02-25T16:11:30.636Z,5.23
2019-02-25T16:13:58.534Z,5.63
2019-02-25T16:16:24.842Z,5.20
2019-02-25T16:18:53.462Z,4.77
2019-02-25T16:21:19.048Z,5.20
2019-02-25T16:23:46.209Z,5.30
2019-02-25T16:26:13.541Z,5.60
2019-02-25T16:28:40.401Z,5.10
2019-02-25T16:31:08.382Z,5.20
2019-02-25T16:33:35.357Z,5.47
2019-02-25T16:36:03.273Z,4.97
2019-02-25T16:38:29.653Z,5.67
2019-02-25T16:40:57.053Z,5.43
2019-02-25T16:43:23.045Z,5.60
2019-02-25T16:45:50.236Z,5.93
2019-02-25T16:48:18.894Z,5.17
2019-02-25T16:50:46.322Z,5.57
2019-02-25T16:53:14.827Z,5.00
2019-02-25T16:55:40.459Z,5.63
2019-02-25T16:58:07.013Z,5.23
2019-02-25T17:00:34.755Z,5.77
2019-02-25T17:03:03.513Z,5.40
2019-02-25T17:05:27.341Z,6.13
2019-02-25T17:07:56.132Z,6.20
2019-02-25T17:10:24.103Z,5.97
2019-02-25T17:12:50.028Z,5.23
2019-02-25T17:15:15.936Z,5.63
2019-02-25T17:17:43.049Z,5.87
2019-02-25T17:20:13.090Z,5.77
2019-02-25T17:22:38.812Z,5.67
2019-02-25T17:25:09.652Z,5.50
2019-02-25T17:27:33.294Z,6.23
2019-02-25T17:30:00.414Z,5.63
2019-02-25T17:32:27.501Z,5.90
2019-02-25T17:34:56.540Z,5.50
2019-02-25T17:37:21.763Z,5.93
2019-02-25T17:39:48.894Z,7.00
2019-02-25T17:42:16.041Z,6.40
2019-02-25T17:44:43.154Z,6.23
2019-02-25T17:47:11.035Z,6.07
2019-02-25T17:49:38.033Z,5.87
2019-02-25T17:52:04.542Z,5.53
2019-02-25T17:54:33.366Z,6.07
2019-02-25T17:56:58.724Z,5.37
2019-02-25T17:59:27.213Z,6.63
2019-02-25T18:01:52.999Z,6.43
2019-02-25T18:04:20.118Z,6.27
2019-02-25T18:06:47.224Z,7.53
2019-02-25T18:09:15.937Z,5.93
2019-02-25T18:11:43.160Z,6.17
2019-02-25T18:14:09.125Z,6.10
2019-02-25T18:16:37.119Z,6.80
2019-02-25T18:19:02.816Z,5.60
2019-02-25T18:21:29.949Z,6.37
2019-02-25T18:23:57.008Z,5.93
2019-02-25T18:26:24.205Z,6.43
2019-02-25T18:28:52.543Z,6.43
2019-02-25T18:31:18.465Z,6.63
2019-02-25T18:33:46.824Z,5.73
2019-02-25T18:36:12.686Z,5.70
2019-02-25T18:38:39.835Z,6.23
2019-02-25T18:41:09.027Z,6.80
2019-02-25T18:43:34.090Z,6.70
2019-02-25T18:46:02.843Z,7.00
2019-02-25T18:48:28.291Z,5.90
2019-02-25T18:50:58.520Z,6.10
2019-02-25T18:53:22.603Z,5.97
2019-02-25T18:55:50.113Z,6.20
2019-02-25T18:58:16.756Z,6.47
2019-02-25T19:00:46.644Z,6.73
2019-02-25T19:03:11.013Z,6.57
2019-02-25T19:05:38.172Z,7.00
2019-02-25T19:08:12.017Z,6.60
2019-02-25T19:10:35.208Z,6.17
2019-02-25T19:13:02.338Z,6.50
2019-02-25T19:15:29.457Z,6.37
2019-02-25T19:17:56.584Z,7.00
2019-02-25T19:20:23.727Z,6.40
2019-02-25T19:22:50.888Z,7.00
2019-02-25T19:25:20.045Z,6.97
2019-02-25T19:27:45.172Z,6.67
2019-02-25T19:30:12.392Z,6.47
2019-02-25T19:32:40.434Z,7.03
2019-02-25T19:35:09.702Z,6.10
2019-02-25T19:37:37.691Z,7.40
2019-02-25T19:40:05.296Z,6.40
2019-02-25T19:42:29.558Z,6.47
2019-02-25T19:44:56.460Z,6.23
2019-02-25T19:47:22.689Z,6.60
2019-02-25T19:49:49.861Z,6.80
2019-02-25T19:52:17.058Z,6.70
2019-02-25T19:54:45.819Z,7.40
2019-02-25T19:57:11.612Z,6.70
2019-02-25T19:59:38.340Z,7.30
2019-02-25T20:02:05.456Z,7.03
2019-02-25T20:04:35.563Z,7.63
2019-02-25T20:07:00.824Z,7.30
2019-02-25T20:09:26.781Z,7.00
2019-02-25T20:11:53.880Z,7.43
2019-02-25T20:14:20.980Z,7.80
2019-02-25T20:16:48.080Z,7.40
2019-02-25T20:19:16.731Z,7.33
2019-02-25T20:21:42.340Z,8.53
2019-02-25T20:24:12.343Z,8.00
2019-02-25T20:26:36.584Z,7.43
2019-02-25T20:29:04.499Z,8.30
2019-02-25T20:31:30.917Z,7.30
2019-02-25T20:33:59.536Z,7.93
2019-02-25T20:36:26.243Z,7.37
2019-02-25T20:38:52.366Z,7.63
2019-02-25T20:41:21.895Z,7.67
2019-02-25T20:43:47.297Z,7.13
2019-02-25T20:46:13.730Z,7.27
2019-02-25T20:48:44.488Z,7.50
2019-02-25T20:51:10.220Z,7.00
2019-02-25T20:53:35.158Z,7.70
2019-02-25T20:56:02.311Z,8.03
2019-02-25T20:58:29.446Z,7.17
2019-02-25T21:00:56.569Z,8.03
2019-02-25T21:03:25.336Z,7.57
2019-02-25T21:05:50.870Z,7.53
2019-02-25T21:08:19.155Z,7.80
2019-02-25T21:10:45.160Z,8.30
2019-02-25T21:13:12.265Z,7.97
2019-02-25T21:15:40.787Z,8.10
2019-02-25T21:18:07.703Z,7.67
2019-02-25T21:20:33.688Z,8.23
2019-02-25T21:23:05.000Z,8.07
2019-02-25T21:25:29.096Z,7.20
2019-02-25T21:27:57.212Z,7.93
2019-02-25T21:30:22.277Z,7.40
2019-02-25T21:32:50.139Z,7.60
2019-02-25T21:35:16.556Z,7.80
2019-02-25T21:37:46.121Z,7.60
2019-02-25T21:40:12.780Z,7.70
2019-02-25T21:42:43.669Z,8.10
2019-02-25T21:45:07.758Z,8.23
2019-02-25T21:47:35.232Z,7.30
2019-02-25T21:50:04.145Z,7.53
2019-02-25T21:52:30.159Z,8.33
2019-02-25T21:54:58.034Z,7.87
2019-02-25T21:57:23.538Z,7.60
2019-02-25T21:59:50.671Z,7.67
2019-02-25T22:02:17.782Z,7.93
2019-02-25T22:04:47.286Z,7.73
2019-02-25T22:07:12.120Z,7.13
2019-02-25T22:09:43.113Z,6.80
2019-02-25T22:12:06.369Z,7.27
2019-02-25T22:14:33.473Z,7.83
2019-02-25T22:17:01.004Z,7.37
2019-02-25T22:19:27.727Z,7.33
2019-02-25T22:21:56.190Z,7.70
2019-02-25T22:24:24.775Z,7.63
2019-02-25T22:26:49.967Z,7.97
2019-02-25T22:29:16.235Z,7.63
2019-02-25T22:31:44.267Z,7.40
2019-02-25T22:34:12.654Z,7.93
2019-02-25T22:36:39.551Z,7.83
2019-02-25T22:39:05.586Z,7.83
2019-02-25T22:41:32.248Z,7.70
2019-02-25T22:43:59.922Z,7.00
2019-02-25T22:46:29.959Z,7.73
2019-02-25T22:48:53.647Z,8.10
2019-02-25T22:51:22.214Z,7.33
2019-02-25T22:53:47.892Z,7.20
2019-02-25T22:56:15.805Z,7.60
2019-02-25T22:58:42.913Z,8.00
2019-02-25T23:01:14.879Z,8.33
2019-02-25T23:03:40.934Z,7.70
2019-02-25T23:06:09.217Z,7.83
2019-02-25T23:08:33.444Z,7.63
2019-02-25T23:11:00.543Z,7.50
2019-02-25T23:13:29.783Z,7.47
2019-02-25T23:15:54.807Z,7.77
2019-02-25T23:18:24.845Z,8.73
2019-02-25T23:20:50.477Z,8.30
2019-02-25T23:23:16.197Z,7.97
2019-02-25T23:25:46.674Z,8.30
2019-02-25T23:28:10.433Z,8.77
2019-02-25T23:30:39.693Z,8.03
2019-02-25T23:33:04.680Z,7.53
2019-02-25T23:35:31.787Z,7.80
2019-02-25T23:38:00.834Z,7.53
2019-02-25T23:40:26.025Z,8.20
2019-02-25T23:42:53.141Z,8.47
2019-02-25T23:45:22.540Z,8.20
2019-02-25T23:47:47.421Z,7.80
2019-02-25T23:50:14.505Z,7.83
2019-02-25T23:52:41.643Z,7.53
2019-02-25T23:55:12.198Z,8.30
2019-02-25T23:57:35.957Z,9.10
