createdAt,value
2018-11-23T00:01:27.133Z,1.40
2018-11-23T00:03:31.412Z,1.40
2018-11-23T00:05:35.749Z,1.40
2018-11-23T00:07:40.520Z,1.30
2018-11-23T00:09:44.869Z,1.30
2018-11-23T00:11:50.290Z,1.30
2018-11-23T00:13:54.481Z,1.20
2018-11-23T00:15:58.935Z,1.20
2018-11-23T00:18:03.350Z,1.20
2018-11-23T00:20:09.436Z,1.20
2018-11-23T00:22:13.786Z,1.20
2018-11-23T00:24:18.112Z,1.10
2018-11-23T00:26:22.329Z,1.20
2018-11-23T00:28:26.882Z,1.20
2018-11-23T00:30:31.536Z,1.10
2018-11-23T00:32:35.915Z,1.20
2018-11-23T00:34:40.100Z,1.20
2018-11-23T00:36:44.395Z,1.20
2018-11-23T00:38:48.781Z,1.10
2018-11-23T00:40:53.486Z,1.10
2018-11-23T00:42:57.938Z,1.10
2018-11-23T00:45:02.366Z,1.10
2018-11-23T00:47:06.698Z,1.00
2018-11-23T00:49:11.522Z,1.00
2018-11-23T00:51:18.034Z,0.90
2018-11-23T00:53:22.301Z,1.00
2018-11-23T00:55:27.273Z,1.00
2018-11-23T00:57:31.562Z,0.90
2018-11-23T00:59:36.092Z,1.00
2018-11-23T01:01:45.694Z,0.90
2018-11-23T01:03:50.031Z,0.90
2018-11-23T01:05:54.402Z,0.90
2018-11-23T01:07:58.826Z,0.90
2018-11-23T01:10:03.287Z,0.90
2018-11-23T01:12:07.579Z,0.90
2018-11-23T01:14:11.999Z,0.90
2018-11-23T01:16:16.378Z,0.90
2018-11-23T01:18:20.692Z,0.90
2018-11-23T01:20:25.953Z,0.70
2018-11-23T01:22:30.233Z,0.70
2018-11-23T01:24:34.588Z,0.70
2018-11-23T01:26:39.032Z,0.70
2018-11-23T01:28:43.484Z,0.70
2018-11-23T01:30:47.850Z,0.70
2018-11-23T01:32:52.293Z,0.60
2018-11-23T01:34:56.608Z,0.60
2018-11-23T01:37:01.029Z,0.70
2018-11-23T01:39:08.142Z,0.70
2018-11-23T01:41:12.529Z,0.80
2018-11-23T01:43:16.865Z,0.80
2018-11-23T01:45:21.152Z,0.80
2018-11-23T01:47:25.549Z,0.80
2018-11-23T01:49:29.876Z,0.70
2018-11-23T01:51:34.311Z,0.80
2018-11-23T01:53:38.622Z,0.80
2018-11-23T01:55:42.843Z,0.70
2018-11-23T01:57:47.385Z,0.70
2018-11-23T01:59:51.862Z,0.70
2018-11-23T02:01:56.067Z,0.70
2018-11-23T02:04:00.401Z,0.70
2018-11-23T02:06:04.834Z,0.70
2018-11-23T02:08:09.230Z,0.70
2018-11-23T02:10:15.212Z,0.70
2018-11-23T02:12:19.704Z,0.70
2018-11-23T02:14:24.097Z,0.70
2018-11-23T02:16:28.337Z,0.80
2018-11-23T02:18:32.650Z,0.80
2018-11-23T02:20:37.047Z,0.80
2018-11-23T02:22:41.352Z,0.80
2018-11-23T02:24:45.775Z,0.80
2018-11-23T02:26:50.125Z,0.80
2018-11-23T02:28:54.437Z,0.80
2018-11-23T02:31:02.896Z,0.70
2018-11-23T02:33:12.456Z,0.60
2018-11-23T02:35:17.057Z,0.60
2018-11-23T02:37:21.213Z,0.60
2018-11-23T02:39:25.393Z,0.60
2018-11-23T02:41:29.824Z,0.50
2018-11-23T02:43:34.376Z,0.50
2018-11-23T02:45:38.737Z,0.50
2018-11-23T02:47:43.599Z,0.50
2018-11-23T02:49:47.855Z,0.50
2018-11-23T02:51:52.330Z,0.40
2018-11-23T02:53:56.742Z,0.40
2018-11-23T02:56:01.079Z,0.40
2018-11-23T02:58:05.400Z,0.40
2018-11-23T03:00:11.738Z,0.50
2018-11-23T03:02:15.953Z,0.50
2018-11-23T03:04:20.254Z,0.50
2018-11-23T03:06:25.619Z,0.50
2018-11-23T03:08:29.902Z,0.40
2018-11-23T03:10:34.330Z,0.30
2018-11-23T03:12:38.869Z,0.40
2018-11-23T03:14:43.141Z,0.50
2018-11-23T03:16:47.471Z,0.40
2018-11-23T03:18:52.250Z,0.40
2018-11-23T03:20:57.567Z,0.40
2018-11-23T03:23:01.926Z,0.30
2018-11-23T03:25:07.094Z,0.30
2018-11-23T03:27:11.316Z,0.30
2018-11-23T03:29:15.825Z,0.40
2018-11-23T03:31:20.021Z,0.30
2018-11-23T03:33:24.471Z,0.30
2018-11-23T03:35:28.681Z,0.30
2018-11-23T03:37:32.966Z,0.30
2018-11-23T03:39:37.412Z,0.20
2018-11-23T03:41:41.720Z,0.20
2018-11-23T03:43:46.015Z,0.30
2018-11-23T03:45:50.405Z,0.30
2018-11-23T03:47:54.686Z,0.20
2018-11-23T03:49:58.976Z,0.10
2018-11-23T03:52:03.097Z,0.00
2018-11-23T03:54:07.359Z,0.00
2018-11-23T03:56:11.940Z,0.10
2018-11-23T03:58:16.303Z,0.00
2018-11-23T04:00:21.614Z,0.10
2018-11-23T04:02:26.488Z,0.10
2018-11-23T04:04:30.805Z,0.00
2018-11-23T04:06:35.428Z,0.00
2018-11-23T04:08:39.857Z,-0.10
2018-11-23T04:10:44.401Z,-0.10
2018-11-23T04:12:48.694Z,0.00
2018-11-23T04:14:53.008Z,0.00
2018-11-23T04:16:57.518Z,0.00
2018-11-23T04:19:02.059Z,-0.30
2018-11-23T04:21:06.885Z,-0.30
2018-11-23T04:23:11.284Z,-0.30
2018-11-23T04:25:15.765Z,-0.30
2018-11-23T04:27:20.116Z,-0.30
2018-11-23T04:29:24.626Z,-0.30
2018-11-23T04:31:29.327Z,-0.30
2018-11-23T04:33:33.580Z,-0.30
2018-11-23T04:35:37.904Z,-0.30
2018-11-23T04:37:42.519Z,-0.30
2018-11-23T04:39:47.119Z,-0.20
2018-11-23T04:41:51.472Z,-0.20
2018-11-23T04:43:55.756Z,-0.10
2018-11-23T04:45:59.967Z,0.00
2018-11-23T04:48:04.312Z,0.10
2018-11-23T04:50:10.284Z,0.20
2018-11-23T04:52:14.555Z,0.30
2018-11-23T04:54:18.982Z,0.40
2018-11-23T04:56:23.160Z,0.50
2018-11-23T04:58:27.392Z,0.50
2018-11-23T05:00:31.918Z,0.70
2018-11-23T05:02:36.315Z,0.70
2018-11-23T05:04:40.928Z,0.70
2018-11-23T05:06:45.465Z,0.70
2018-11-23T05:08:49.775Z,0.70
2018-11-23T05:10:54.167Z,0.60
2018-11-23T05:12:58.541Z,0.60
2018-11-23T05:15:02.867Z,0.60
2018-11-23T05:17:07.322Z,0.60
2018-11-23T05:19:12.239Z,0.60
2018-11-23T05:21:22.844Z,0.70
2018-11-23T05:23:27.679Z,0.60
2018-11-23T05:25:32.214Z,0.70
2018-11-23T05:27:36.623Z,0.60
2018-11-23T05:29:41.137Z,0.60
2018-11-23T05:31:45.542Z,0.70
2018-11-23T05:33:49.822Z,0.70
2018-11-23T05:35:54.084Z,0.70
2018-11-23T05:37:58.385Z,0.70
2018-11-23T05:40:03.399Z,0.70
2018-11-23T05:42:07.834Z,0.60
2018-11-23T05:44:13.028Z,0.60
2018-11-23T05:46:18.622Z,0.50
2018-11-23T05:48:26.834Z,0.50
2018-11-23T05:50:27.345Z,0.60
2018-11-23T05:52:31.801Z,0.60
2018-11-23T05:54:36.279Z,0.50
2018-11-23T05:56:40.699Z,0.40
2018-11-23T05:58:45.128Z,0.40
2018-11-23T06:00:49.526Z,0.30
2018-11-23T06:02:53.845Z,0.30
2018-11-23T06:04:58.060Z,0.30
2018-11-23T06:07:02.269Z,0.20
2018-11-23T06:09:07.627Z,0.40
2018-11-23T06:11:11.954Z,0.40
2018-11-23T06:13:16.454Z,0.40
2018-11-23T06:15:22.246Z,0.40
2018-11-23T06:17:26.853Z,0.40
2018-11-23T06:19:31.151Z,0.30
2018-11-23T06:21:35.325Z,0.20
2018-11-23T06:23:39.803Z,0.10
2018-11-23T06:25:46.782Z,0.10
2018-11-23T06:27:51.136Z,0.20
2018-11-23T06:29:55.465Z,0.20
2018-11-23T06:31:59.686Z,0.10
2018-11-23T06:34:04.177Z,0.20
2018-11-23T06:36:08.478Z,0.20
2018-11-23T06:38:12.875Z,0.20
2018-11-23T06:40:22.116Z,0.30
2018-11-23T06:42:26.489Z,0.40
2018-11-23T06:44:31.605Z,0.40
2018-11-23T06:46:36.015Z,0.40
2018-11-23T06:48:40.203Z,0.40
2018-11-23T06:50:44.579Z,0.50
2018-11-23T06:52:48.847Z,0.60
2018-11-23T06:54:53.209Z,0.60
2018-11-23T06:56:57.583Z,0.60
2018-11-23T06:59:01.918Z,0.70
2018-11-23T07:01:06.465Z,0.70
2018-11-23T07:03:10.945Z,0.70
2018-11-23T07:05:15.272Z,0.80
2018-11-23T07:07:19.569Z,0.80
2018-11-23T07:09:24.082Z,0.90
2018-11-23T07:11:28.398Z,0.90
2018-11-23T07:13:34.079Z,1.00
2018-11-23T07:15:38.751Z,1.00
2018-11-23T07:17:43.198Z,1.00
2018-11-23T07:19:47.446Z,1.00
2018-11-23T07:21:51.714Z,0.90
2018-11-23T07:23:56.247Z,1.00
2018-11-23T07:26:00.643Z,1.00
2018-11-23T07:28:04.976Z,1.10
2018-11-23T07:30:16.243Z,1.20
2018-11-23T07:32:20.555Z,1.20
2018-11-23T07:34:24.760Z,1.20
2018-11-23T07:36:29.232Z,1.20
2018-11-23T07:38:33.599Z,1.20
2018-11-23T07:40:49.976Z,1.20
2018-11-23T07:42:54.799Z,1.20
2018-11-23T07:44:59.141Z,1.20
2018-11-23T07:47:03.469Z,1.10
2018-11-23T07:49:07.990Z,1.10
2018-11-23T07:51:12.239Z,1.10
2018-11-23T07:53:16.745Z,1.20
2018-11-23T07:55:20.999Z,1.30
2018-11-23T07:57:25.433Z,1.30
2018-11-23T07:59:29.792Z,1.40
2018-11-23T08:01:34.301Z,1.40
2018-11-23T08:03:38.483Z,1.50
2018-11-23T08:05:42.827Z,2.60
2018-11-23T08:07:47.237Z,3.80
2018-11-23T08:09:51.786Z,4.40
2018-11-23T08:11:56.211Z,4.50
2018-11-23T08:14:00.763Z,3.90
2018-11-23T08:16:05.067Z,3.80
2018-11-23T08:18:09.522Z,3.70
2018-11-23T08:20:15.175Z,3.30
2018-11-23T08:22:19.462Z,3.00
2018-11-23T08:24:23.682Z,3.30
2018-11-23T08:26:28.030Z,3.10
2018-11-23T08:28:32.439Z,3.00
2018-11-23T08:30:36.838Z,2.90
2018-11-23T08:32:42.001Z,3.20
2018-11-23T08:34:46.494Z,3.60
2018-11-23T08:36:50.921Z,3.90
2018-11-23T08:38:55.438Z,3.80
2018-11-23T08:41:00.287Z,3.50
2018-11-23T08:43:04.706Z,3.70
2018-11-23T08:45:11.831Z,4.40
2018-11-23T08:47:16.184Z,4.90
2018-11-23T08:49:20.450Z,5.80
2018-11-23T08:51:24.807Z,5.70
2018-11-23T08:53:33.625Z,6.70
2018-11-23T08:55:37.944Z,7.70
2018-11-23T08:57:42.606Z,7.70
2018-11-23T08:59:47.114Z,7.60
2018-11-23T09:01:51.495Z,7.70
2018-11-23T09:03:55.926Z,9.00
2018-11-23T09:06:00.116Z,9.70
2018-11-23T09:08:04.436Z,8.00
2018-11-23T09:10:11.112Z,6.90
2018-11-23T09:12:15.524Z,6.70
2018-11-23T09:14:19.945Z,6.00
2018-11-23T09:16:24.353Z,5.60
2018-11-23T09:18:28.530Z,5.20
2018-11-23T09:20:32.898Z,5.60
2018-11-23T09:22:37.203Z,5.40
2018-11-23T09:24:41.509Z,5.50
2018-11-23T09:26:45.922Z,5.20
2018-11-23T09:28:50.209Z,4.90
2018-11-23T09:30:54.683Z,5.10
2018-11-23T09:32:58.920Z,5.50
2018-11-23T09:35:03.290Z,6.40
2018-11-23T09:37:07.706Z,6.10
2018-11-23T09:39:12.036Z,5.60
2018-11-23T09:41:16.212Z,5.20
2018-11-23T09:43:20.580Z,5.20
2018-11-23T09:45:26.188Z,5.10
2018-11-23T09:47:30.620Z,5.10
2018-11-23T09:49:34.920Z,4.90
2018-11-23T09:51:39.288Z,4.90
2018-11-23T09:53:43.531Z,4.80
2018-11-23T09:55:47.647Z,4.80
2018-11-23T09:57:52.054Z,4.80
2018-11-23T09:59:56.318Z,4.70
2018-11-23T10:02:00.725Z,4.70
2018-11-23T10:04:05.139Z,4.70
2018-11-23T10:06:09.460Z,4.80
2018-11-23T10:08:13.622Z,4.50
2018-11-23T10:10:18.763Z,4.40
2018-11-23T10:12:23.194Z,4.50
2018-11-23T10:14:27.423Z,4.70
2018-11-23T10:16:31.762Z,4.60
2018-11-23T10:18:36.055Z,4.60
2018-11-23T10:20:40.247Z,4.70
2018-11-23T10:22:44.813Z,4.70
2018-11-23T10:24:49.076Z,4.70
2018-11-23T10:26:53.559Z,4.70
2018-11-23T10:28:58.033Z,4.70
2018-11-23T10:31:02.337Z,4.90
2018-11-23T10:33:07.466Z,5.00
2018-11-23T10:35:12.170Z,5.10
2018-11-23T10:37:17.753Z,5.20
2018-11-23T10:39:22.026Z,5.20
2018-11-23T10:41:26.371Z,5.20
2018-11-23T10:43:30.675Z,5.30
2018-11-23T10:45:35.418Z,5.50
2018-11-23T10:47:39.853Z,5.80
2018-11-23T10:49:44.344Z,5.90
2018-11-23T10:51:48.773Z,5.90
2018-11-23T10:53:53.108Z,6.10
2018-11-23T10:55:57.380Z,6.30
2018-11-23T10:58:01.796Z,7.30
2018-11-23T11:00:07.587Z,7.70
2018-11-23T11:02:17.064Z,7.60
2018-11-23T11:04:26.341Z,7.30
2018-11-23T11:06:35.622Z,7.00
2018-11-23T11:08:40.322Z,7.10
2018-11-23T11:10:44.384Z,8.00
2018-11-23T11:12:48.797Z,8.70
2018-11-23T11:14:53.091Z,8.60
2018-11-23T11:16:57.455Z,8.80
2018-11-23T11:19:01.870Z,8.70
2018-11-23T11:21:06.416Z,8.40
2018-11-23T11:23:10.800Z,8.30
2018-11-23T11:25:15.135Z,8.30
2018-11-23T11:27:19.420Z,8.10
2018-11-23T11:29:23.723Z,8.10
2018-11-23T11:31:28.347Z,7.70
2018-11-23T11:33:32.642Z,7.50
2018-11-23T11:35:36.991Z,7.60
2018-11-23T11:37:41.529Z,7.60
2018-11-23T11:39:45.699Z,7.50
2018-11-23T11:41:50.046Z,7.70
2018-11-23T11:43:54.272Z,7.70
2018-11-23T11:45:58.552Z,7.60
2018-11-23T11:48:02.917Z,7.70
2018-11-23T11:50:09.181Z,7.80
2018-11-23T11:52:13.417Z,7.80
2018-11-23T11:54:17.786Z,7.90
2018-11-23T11:56:22.380Z,7.80
2018-11-23T11:58:26.465Z,8.00
2018-11-23T12:00:31.024Z,7.90
2018-11-23T12:02:35.132Z,8.00
2018-11-23T12:04:39.327Z,8.00
2018-11-23T12:06:43.759Z,7.90
2018-11-23T12:08:48.170Z,8.00
2018-11-23T12:10:52.672Z,7.90
2018-11-23T12:12:57.215Z,7.80
2018-11-23T12:15:01.411Z,7.90
2018-11-23T12:17:05.795Z,8.00
2018-11-23T12:19:10.246Z,8.00
2018-11-23T12:21:14.577Z,7.80
2018-11-23T12:23:18.875Z,7.80
2018-11-23T12:25:23.574Z,7.90
2018-11-23T12:27:29.471Z,7.90
2018-11-23T12:29:32.322Z,8.00
2018-11-23T12:31:36.600Z,8.00
2018-11-23T12:33:41.345Z,8.00
2018-11-23T12:35:45.801Z,8.00
2018-11-23T12:37:50.350Z,8.00
2018-11-23T12:39:54.830Z,8.00
2018-11-23T12:41:59.159Z,8.10
2018-11-23T12:44:03.789Z,8.20
2018-11-23T12:46:08.353Z,8.30
2018-11-23T12:48:12.806Z,8.30
2018-11-23T12:50:19.067Z,8.30
2018-11-23T12:52:23.505Z,8.30
2018-11-23T12:54:28.220Z,8.30
2018-11-23T12:56:32.765Z,8.30
2018-11-23T12:58:37.278Z,8.30
2018-11-23T13:00:41.922Z,8.30
2018-11-23T13:02:47.524Z,8.30
2018-11-23T13:04:51.973Z,8.30
2018-11-23T13:06:56.646Z,8.40
2018-11-23T13:09:00.939Z,8.40
2018-11-23T13:11:05.297Z,8.30
2018-11-23T13:13:09.504Z,8.40
2018-11-23T13:15:13.529Z,8.50
2018-11-23T13:17:17.744Z,8.40
2018-11-23T13:19:22.122Z,8.40
2018-11-23T13:21:26.673Z,8.40
2018-11-23T13:23:31.070Z,8.40
2018-11-23T13:25:35.405Z,8.40
2018-11-23T13:27:39.788Z,8.40
2018-11-23T13:29:45.120Z,8.40
2018-11-23T13:31:49.607Z,8.40
2018-11-23T13:33:54.556Z,8.40
2018-11-23T13:35:58.887Z,8.40
2018-11-23T13:38:03.368Z,8.50
2018-11-23T13:40:09.983Z,8.50
2018-11-23T13:42:14.536Z,8.50
2018-11-23T13:44:18.806Z,8.60
2018-11-23T13:46:23.239Z,8.60
2018-11-23T13:48:27.481Z,8.50
2018-11-23T13:50:31.757Z,8.50
2018-11-23T13:52:36.173Z,8.40
2018-11-23T13:54:40.427Z,8.40
2018-11-23T13:56:44.768Z,8.40
2018-11-23T13:58:49.327Z,8.40
2018-11-23T14:00:54.539Z,8.30
2018-11-23T14:02:58.817Z,8.30
2018-11-23T14:05:03.175Z,8.30
2018-11-23T14:07:07.699Z,8.30
2018-11-23T14:09:12.621Z,8.20
2018-11-23T14:11:16.970Z,8.30
2018-11-23T14:13:21.451Z,8.30
2018-11-23T14:15:27.003Z,8.20
2018-11-23T14:17:31.356Z,8.30
2018-11-23T14:19:35.777Z,8.20
2018-11-23T14:21:40.097Z,8.20
2018-11-23T14:23:44.354Z,8.30
2018-11-23T14:25:48.980Z,8.20
2018-11-23T14:27:53.770Z,8.20
2018-11-23T14:29:57.983Z,8.20
2018-11-23T14:32:02.290Z,8.20
2018-11-23T14:34:06.796Z,8.20
2018-11-23T14:36:11.095Z,8.00
2018-11-23T14:38:15.386Z,8.00
2018-11-23T14:40:19.855Z,8.00
2018-11-23T14:42:24.131Z,8.00
2018-11-23T14:44:28.388Z,7.90
2018-11-23T14:46:32.755Z,7.90
2018-11-23T14:48:37.088Z,7.80
2018-11-23T14:50:46.983Z,7.80
2018-11-23T14:52:52.336Z,7.80
2018-11-23T14:54:56.600Z,7.60
2018-11-23T14:57:01.007Z,7.60
2018-11-23T14:59:05.412Z,7.60
2018-11-23T15:01:09.633Z,7.50
2018-11-23T15:03:14.031Z,7.50
2018-11-23T15:05:18.753Z,7.40
2018-11-23T15:07:23.056Z,7.20
2018-11-23T15:09:27.303Z,7.10
2018-11-23T15:11:31.544Z,7.00
2018-11-23T15:13:36.015Z,6.80
2018-11-23T15:15:41.746Z,6.70
2018-11-23T15:17:47.212Z,6.60
2018-11-23T15:19:51.601Z,6.50
2018-11-23T15:21:56.176Z,6.40
2018-11-23T15:24:00.984Z,6.20
2018-11-23T15:26:04.956Z,6.10
2018-11-23T15:28:11.200Z,6.00
2018-11-23T15:30:25.706Z,5.90
2018-11-23T15:32:30.099Z,5.80
2018-11-23T15:34:34.414Z,5.70
2018-11-23T15:36:38.757Z,5.50
2018-11-23T15:38:43.024Z,5.40
2018-11-23T15:40:47.751Z,5.20
2018-11-23T15:42:53.501Z,5.10
2018-11-23T15:44:58.176Z,5.00
2018-11-23T15:47:02.837Z,5.10
2018-11-23T15:49:07.218Z,5.00
2018-11-23T15:51:11.729Z,5.00
2018-11-23T15:53:16.778Z,5.00
2018-11-23T15:55:23.277Z,5.00
2018-11-23T15:57:27.595Z,5.00
2018-11-23T15:59:31.960Z,5.00
2018-11-23T16:01:36.280Z,5.00
2018-11-23T16:03:40.578Z,5.00
2018-11-23T16:05:44.800Z,5.00
2018-11-23T16:07:49.819Z,4.90
2018-11-23T16:09:54.094Z,4.70
2018-11-23T16:11:58.448Z,4.60
2018-11-23T16:14:02.826Z,4.50
2018-11-23T16:16:07.185Z,4.50
2018-11-23T16:18:11.883Z,4.30
2018-11-23T16:20:20.333Z,4.20
2018-11-23T16:22:24.847Z,4.20
2018-11-23T16:24:29.044Z,4.10
2018-11-23T16:26:33.353Z,4.00
2018-11-23T16:28:37.823Z,3.90
2018-11-23T16:30:43.504Z,3.90
2018-11-23T16:32:48.939Z,3.90
2018-11-23T16:34:53.278Z,3.80
2018-11-23T16:36:59.221Z,3.80
2018-11-23T16:39:03.918Z,3.70
2018-11-23T16:41:08.380Z,3.70
2018-11-23T16:43:13.523Z,3.80
2018-11-23T16:45:20.546Z,3.70
2018-11-23T16:47:25.022Z,3.60
2018-11-23T16:49:29.475Z,3.60
2018-11-23T16:51:33.732Z,3.60
2018-11-23T16:53:38.069Z,3.50
2018-11-23T16:55:42.444Z,3.60
2018-11-23T16:57:48.696Z,3.70
2018-11-23T16:59:52.924Z,3.90
2018-11-23T17:01:57.288Z,3.90
2018-11-23T17:04:01.886Z,4.00
2018-11-23T17:06:06.363Z,4.10
2018-11-23T17:08:10.919Z,4.20
2018-11-23T17:10:16.108Z,4.30
2018-11-23T17:12:20.716Z,4.40
2018-11-23T17:14:25.008Z,4.30
2018-11-23T17:16:29.490Z,4.10
2018-11-23T17:18:33.835Z,4.10
2018-11-23T17:20:38.676Z,4.10
2018-11-23T17:22:44.077Z,4.10
2018-11-23T17:24:48.614Z,4.10
2018-11-23T17:26:53.099Z,4.10
2018-11-23T17:28:57.639Z,4.10
2018-11-23T17:31:09.196Z,4.30
2018-11-23T17:33:13.528Z,4.20
2018-11-23T17:35:17.964Z,4.20
2018-11-23T17:37:22.991Z,4.10
2018-11-23T17:39:27.517Z,3.80
2018-11-23T17:41:31.895Z,3.70
2018-11-23T17:43:36.069Z,3.60
2018-11-23T17:45:40.483Z,3.50
2018-11-23T17:47:44.813Z,3.40
2018-11-23T17:49:49.074Z,3.40
2018-11-23T17:51:53.464Z,3.50
2018-11-23T17:53:58.028Z,3.50
2018-11-23T17:56:02.464Z,3.50
2018-11-23T17:58:06.839Z,3.50
2018-11-23T18:00:19.097Z,3.40
2018-11-23T18:02:25.592Z,3.50
2018-11-23T18:04:30.025Z,3.40
2018-11-23T18:06:34.568Z,3.40
2018-11-23T18:08:39.142Z,3.30
2018-11-23T18:10:43.285Z,3.40
2018-11-23T18:12:47.815Z,3.50
2018-11-23T18:14:52.025Z,3.40
2018-11-23T18:16:56.221Z,3.30
2018-11-23T18:19:00.692Z,3.30
2018-11-23T18:21:05.204Z,3.20
2018-11-23T18:23:09.693Z,3.10
2018-11-23T18:25:17.969Z,3.00
2018-11-23T18:27:23.407Z,2.90
2018-11-23T18:29:28.131Z,2.80
2018-11-23T18:31:33.105Z,2.70
2018-11-23T18:33:37.284Z,2.80
2018-11-23T18:35:41.771Z,2.60
2018-11-23T18:37:46.227Z,2.50
2018-11-23T18:39:50.679Z,2.50
2018-11-23T18:41:54.968Z,2.50
2018-11-23T18:43:59.387Z,2.40
2018-11-23T18:46:03.976Z,2.40
2018-11-23T18:48:08.433Z,2.30
2018-11-23T18:50:14.254Z,2.40
2018-11-23T18:52:19.686Z,2.40
2018-11-23T18:54:24.480Z,2.40
2018-11-23T18:56:29.172Z,2.30
2018-11-23T18:58:33.694Z,2.30
2018-11-23T19:00:38.816Z,2.20
2018-11-23T19:02:47.639Z,2.10
2018-11-23T19:04:52.376Z,2.10
2018-11-23T19:06:56.874Z,2.10
2018-11-23T19:09:01.606Z,2.00
2018-11-23T19:11:06.321Z,2.00
2018-11-23T19:13:10.980Z,1.90
2018-11-23T19:15:25.175Z,1.80
2018-11-23T19:17:23.896Z,1.80
2018-11-23T19:19:28.475Z,1.70
2018-11-23T19:21:33.143Z,1.70
2018-11-23T19:23:37.896Z,1.70
2018-11-23T19:25:42.482Z,1.70
2018-11-23T19:27:47.100Z,1.60
2018-11-23T19:29:51.761Z,1.60
2018-11-23T19:31:56.258Z,1.60
2018-11-23T19:34:00.954Z,1.60
2018-11-23T19:36:05.497Z,1.60
2018-11-23T19:38:10.038Z,1.50
2018-11-23T19:40:15.282Z,1.50
2018-11-23T19:42:19.693Z,1.40
2018-11-23T19:44:24.089Z,1.40
2018-11-23T19:46:28.598Z,1.30
2018-11-23T19:48:32.930Z,1.40
2018-11-23T19:50:37.820Z,1.30
2018-11-23T19:52:42.211Z,1.20
2018-11-23T19:54:46.503Z,1.20
2018-11-23T19:56:50.947Z,1.20
2018-11-23T19:58:55.301Z,1.10
2018-11-23T20:01:00.152Z,1.10
2018-11-23T20:03:04.657Z,1.10
2018-11-23T20:05:09.176Z,1.20
2018-11-23T20:07:13.576Z,1.10
2018-11-23T20:09:17.810Z,1.00
2018-11-23T20:11:22.113Z,1.20
2018-11-23T20:13:26.746Z,1.10
2018-11-23T20:15:31.375Z,1.10
2018-11-23T20:17:41.216Z,1.10
2018-11-23T20:19:41.218Z,1.00
2018-11-23T20:21:45.840Z,1.00
2018-11-23T20:23:50.606Z,1.00
2018-11-23T20:25:54.999Z,1.00
2018-11-23T20:27:59.605Z,1.00
2018-11-23T20:30:04.037Z,1.00
2018-11-23T20:32:08.645Z,1.00
2018-11-23T20:34:13.222Z,1.10
2018-11-23T20:36:17.437Z,1.00
2018-11-23T20:38:22.114Z,1.00
2018-11-23T20:40:26.484Z,1.00
2018-11-23T20:42:31.346Z,1.00
2018-11-23T20:44:35.922Z,1.00
2018-11-23T20:46:40.597Z,1.00
2018-11-23T20:48:45.203Z,1.00
2018-11-23T20:50:49.621Z,0.90
2018-11-23T20:52:54.347Z,1.00
2018-11-23T20:54:58.860Z,1.00
2018-11-23T20:57:03.381Z,1.00
2018-11-23T20:59:07.819Z,1.00
2018-11-23T21:01:12.109Z,1.00
2018-11-23T21:03:16.400Z,1.00
2018-11-23T21:05:21.675Z,1.00
2018-11-23T21:07:26.201Z,0.90
2018-11-23T21:09:31.114Z,0.90
2018-11-23T21:11:36.545Z,0.90
2018-11-23T21:13:40.846Z,1.00
2018-11-23T21:15:45.290Z,1.00
2018-11-23T21:17:49.714Z,1.00
2018-11-23T21:19:54.210Z,1.00
2018-11-23T21:21:58.753Z,1.10
2018-11-23T21:24:03.080Z,1.20
2018-11-23T21:26:07.479Z,1.20
2018-11-23T21:28:13.130Z,1.20
2018-11-23T21:30:18.572Z,1.20
2018-11-23T21:32:23.067Z,1.30
2018-11-23T21:34:27.383Z,1.40
2018-11-23T21:36:31.814Z,1.30
2018-11-23T21:38:36.027Z,1.30
2018-11-23T21:40:49.750Z,1.30
2018-11-23T21:42:54.090Z,1.30
2018-11-23T21:44:58.482Z,1.20
2018-11-23T21:47:02.913Z,1.20
2018-11-23T21:49:07.460Z,1.20
2018-11-23T21:51:11.640Z,1.20
2018-11-23T21:53:15.982Z,1.10
2018-11-23T21:55:21.547Z,1.10
2018-11-23T21:57:25.935Z,1.00
2018-11-23T21:59:30.131Z,1.20
2018-11-23T22:01:34.591Z,1.10
2018-11-23T22:03:39.101Z,1.10
2018-11-23T22:05:43.634Z,1.00
2018-11-23T22:07:47.946Z,1.00
2018-11-23T22:09:52.327Z,1.00
2018-11-23T22:11:56.793Z,1.10
2018-11-23T22:14:01.365Z,1.20
2018-11-23T22:16:06.297Z,1.20
2018-11-23T22:18:10.713Z,1.20
2018-11-23T22:20:16.081Z,1.10
2018-11-23T22:22:20.432Z,1.00
2018-11-23T22:24:24.918Z,1.00
2018-11-23T22:26:29.319Z,1.00
2018-11-23T22:28:34.265Z,1.00
2018-11-23T22:30:38.451Z,0.90
2018-11-23T22:32:43.229Z,0.90
2018-11-23T22:34:47.630Z,0.80
2018-11-23T22:36:52.048Z,0.80
2018-11-23T22:38:56.419Z,0.80
2018-11-23T22:41:00.961Z,0.70
2018-11-23T22:43:05.483Z,0.70
2018-11-23T22:45:11.654Z,0.70
2018-11-23T22:47:16.242Z,0.70
2018-11-23T22:49:20.580Z,0.70
2018-11-23T22:51:24.990Z,0.70
2018-11-23T22:53:29.248Z,0.70
2018-11-23T22:55:33.760Z,0.70
2018-11-23T22:57:38.247Z,0.70
2018-11-23T22:59:42.653Z,0.70
2018-11-23T23:01:46.931Z,0.60
2018-11-23T23:03:51.288Z,0.60
2018-11-23T23:05:55.789Z,0.60
2018-11-23T23:08:00.122Z,0.60
2018-11-23T23:10:04.847Z,0.70
2018-11-23T23:12:09.146Z,0.70
2018-11-23T23:14:13.335Z,0.70
2018-11-23T23:16:17.647Z,0.70
2018-11-23T23:18:22.294Z,0.80
2018-11-23T23:20:26.714Z,0.90
2018-11-23T23:22:31.061Z,1.00
2018-11-23T23:24:35.548Z,1.10
2018-11-23T23:26:39.741Z,1.00
2018-11-23T23:28:44.181Z,1.00
2018-11-23T23:30:48.372Z,1.00
2018-11-23T23:32:52.708Z,1.00
2018-11-23T23:34:56.891Z,1.10
2018-11-23T23:37:01.042Z,1.10
2018-11-23T23:39:07.605Z,1.10
2018-11-23T23:41:12.012Z,1.00
2018-11-23T23:43:16.310Z,1.00
2018-11-23T23:45:20.741Z,1.00
2018-11-23T23:47:25.018Z,1.00
2018-11-23T23:49:29.375Z,1.00
2018-11-23T23:51:33.554Z,0.90
2018-11-23T23:53:37.989Z,0.90
2018-11-23T23:55:42.318Z,0.90
2018-11-23T23:57:47.085Z,0.90
2018-11-23T23:59:51.428Z,0.90
