createdAt,value
2022-08-11T00:01:49.407Z,45.54
2022-08-11T00:04:39.420Z,45.39
2022-08-11T00:07:23.820Z,45.56
2022-08-11T00:10:12.353Z,45.46
2022-08-11T00:12:57.914Z,45.46
2022-08-11T00:15:46.259Z,45.59
2022-08-11T00:18:41.411Z,45.72
2022-08-11T00:21:54.761Z,45.73
2022-08-11T00:24:34.642Z,46.17
2022-08-11T00:27:39.514Z,46.16
2022-08-11T00:30:22.955Z,46.00
2022-08-11T00:33:08.598Z,46.19
2022-08-11T00:35:56.938Z,46.35
2022-08-11T00:38:44.679Z,46.51
2022-08-11T00:41:35.434Z,47.12
2022-08-11T00:44:43.142Z,47.37
2022-08-11T00:47:42.802Z,47.34
2022-08-11T00:50:38.083Z,47.43
2022-08-11T00:53:40.508Z,47.71
2022-08-11T00:56:59.551Z,48.46
2022-08-11T01:00:05.251Z,48.27
2022-08-11T01:03:07.602Z,48.40
2022-08-11T01:06:08.218Z,48.64
2022-08-11T01:09:35.706Z,49.12
2022-08-11T01:12:40.299Z,48.80
2022-08-11T01:16:11.400Z,49.10
2022-08-11T01:19:29.186Z,49.29
2022-08-11T01:22:41.324Z,49.57
2022-08-11T01:25:57.934Z,49.55
2022-08-11T01:29:29.208Z,49.55
2022-08-11T01:32:37.732Z,49.81
2022-08-11T01:35:45.743Z,49.96
2022-08-11T01:38:45.508Z,50.13
2022-08-11T01:42:00.921Z,50.51
2022-08-11T01:45:08.215Z,50.79
2022-08-11T01:48:03.509Z,50.52
2022-08-11T01:51:09.817Z,50.81
2022-08-11T01:54:06.291Z,50.86
2022-08-11T01:57:02.845Z,50.92
2022-08-11T01:59:50.445Z,50.97
2022-08-11T02:02:50.110Z,50.93
2022-08-11T02:06:01.361Z,51.09
2022-08-11T02:08:56.111Z,51.08
2022-08-11T02:11:41.146Z,51.21
2022-08-11T02:14:32.746Z,51.47
2022-08-11T02:17:20.329Z,51.47
2022-08-11T02:20:29.163Z,51.59
2022-08-11T02:24:07.247Z,51.70
2022-08-11T02:26:51.485Z,51.90
2022-08-11T02:29:43.505Z,52.12
2022-08-11T02:32:50.154Z,52.02
2022-08-11T02:35:42.859Z,52.21
2022-08-11T02:38:32.264Z,52.32
2022-08-11T02:41:42.108Z,52.47
2022-08-11T02:44:35.432Z,52.55
2022-08-11T02:47:43.268Z,52.64
2022-08-11T02:50:31.255Z,52.74
2022-08-11T02:53:25.145Z,52.93
2022-08-11T02:56:15.242Z,53.00
2022-08-11T02:59:24.713Z,53.08
2022-08-11T03:02:16.462Z,52.95
2022-08-11T03:05:13.925Z,52.99
2022-08-11T03:08:12.568Z,53.05
2022-08-11T03:11:23.946Z,53.04
2022-08-11T03:14:35.438Z,53.25
2022-08-11T03:17:30.657Z,53.09
2022-08-11T03:20:38.040Z,53.08
2022-08-11T03:23:31.002Z,53.05
2022-08-11T03:26:24.313Z,53.58
2022-08-11T03:29:18.261Z,53.51
2022-08-11T03:32:14.158Z,53.33
2022-08-11T03:35:01.571Z,53.63
2022-08-11T03:37:52.904Z,53.60
2022-08-11T03:41:06.666Z,53.65
2022-08-11T03:44:26.095Z,53.67
2022-08-11T03:47:38.470Z,54.00
2022-08-11T03:50:51.847Z,53.70
2022-08-11T03:54:04.936Z,53.89
2022-08-11T03:57:30.630Z,54.44
2022-08-11T04:00:51.155Z,54.20
2022-08-11T04:04:13.153Z,53.86
2022-08-11T04:07:38.828Z,53.97
2022-08-11T04:10:59.569Z,53.97
2022-08-11T04:14:30.609Z,54.18
2022-08-11T04:17:50.162Z,53.85
2022-08-11T04:20:50.747Z,53.72
2022-08-11T04:24:13.032Z,54.08
2022-08-11T04:27:48.107Z,54.03
2022-08-11T04:30:48.721Z,53.88
2022-08-11T04:34:01.043Z,53.71
2022-08-11T04:37:28.901Z,53.91
2022-08-11T04:40:52.067Z,53.89
2022-08-11T04:44:28.675Z,53.80
2022-08-11T04:48:06.402Z,53.53
2022-08-11T04:51:27.090Z,53.25
2022-08-11T04:54:43.226Z,53.39
2022-08-11T04:57:55.975Z,53.02
2022-08-11T05:01:09.809Z,53.13
2022-08-11T05:04:31.450Z,53.52
2022-08-11T05:07:49.300Z,53.16
2022-08-11T05:10:49.316Z,53.03
2022-08-11T05:13:52.702Z,53.11
2022-08-11T05:17:07.016Z,53.18
2022-08-11T05:20:07.881Z,53.18
2022-08-11T05:23:10.366Z,53.36
2022-08-11T05:26:47.077Z,53.20
2022-08-11T05:29:55.583Z,52.62
2022-08-11T05:33:02.645Z,52.35
2022-08-11T05:36:01.834Z,52.00
2022-08-11T05:39:13.562Z,51.87
2022-08-11T05:42:20.928Z,51.93
2022-08-11T05:45:42.575Z,51.64
2022-08-11T05:48:56.122Z,51.27
2022-08-11T05:52:05.258Z,51.41
2022-08-11T05:55:21.172Z,50.90
2022-08-11T05:58:06.853Z,50.77
2022-08-11T06:00:50.190Z,50.79
2022-08-11T06:03:58.780Z,50.57
2022-08-11T06:06:51.351Z,50.02
2022-08-11T06:09:35.902Z,49.85
2022-08-11T06:12:22.634Z,49.88
2022-08-11T06:15:08.469Z,49.85
2022-08-11T06:17:52.067Z,49.33
2022-08-11T06:20:47.650Z,49.40
2022-08-11T06:23:35.941Z,48.97
2022-08-11T06:26:20.513Z,48.76
2022-08-11T06:29:03.869Z,48.60
2022-08-11T06:31:54.666Z,48.25
2022-08-11T06:34:53.998Z,48.17
2022-08-11T06:37:59.064Z,48.23
2022-08-11T06:41:11.483Z,48.23
2022-08-11T06:44:06.774Z,47.86
2022-08-11T06:46:53.154Z,47.60
2022-08-11T06:49:56.584Z,47.29
2022-08-11T06:52:42.410Z,47.46
2022-08-11T06:55:56.952Z,46.72
2022-08-11T06:59:01.039Z,46.77
2022-08-11T07:01:52.214Z,46.52
2022-08-11T07:04:43.294Z,46.04
2022-08-11T07:08:35.769Z,45.91
2022-08-11T07:11:59.114Z,45.16
2022-08-11T07:15:09.257Z,45.70
2022-08-11T07:18:17.158Z,45.38
2022-08-11T07:22:00.440Z,44.32
2022-08-11T07:24:59.473Z,44.42
2022-08-11T07:28:07.052Z,44.76
2022-08-11T07:30:58.512Z,44.14
2022-08-11T07:34:05.856Z,44.01
2022-08-11T07:36:53.546Z,43.97
2022-08-11T07:39:40.245Z,43.25
2022-08-11T07:42:28.996Z,43.35
2022-08-11T07:45:30.466Z,43.02
2022-08-11T07:48:34.477Z,42.40
2022-08-11T07:51:37.992Z,42.31
2022-08-11T07:54:21.507Z,42.31
2022-08-11T07:58:13.576Z,42.56
2022-08-11T08:00:45.508Z,42.44
2022-08-11T08:03:55.298Z,42.24
2022-08-11T08:06:58.216Z,42.56
2022-08-11T08:09:59.736Z,42.76
2022-08-11T08:13:01.181Z,42.83
2022-08-11T08:16:02.370Z,42.26
2022-08-11T08:18:47.698Z,41.98
2022-08-11T08:21:31.986Z,41.97
2022-08-11T08:24:15.741Z,42.49
2022-08-11T08:26:59.383Z,42.19
2022-08-11T08:30:04.457Z,41.36
2022-08-11T08:32:47.610Z,41.84
2022-08-11T08:35:33.213Z,41.70
2022-08-11T08:38:16.624Z,41.15
2022-08-11T08:41:00.506Z,41.14
2022-08-11T08:43:48.563Z,40.41
2022-08-11T08:46:37.827Z,40.12
2022-08-11T08:49:24.874Z,40.38
2022-08-11T08:52:26.321Z,40.08
2022-08-11T08:55:19.813Z,40.84
2022-08-11T08:58:03.853Z,40.29
2022-08-11T09:00:50.801Z,40.14
2022-08-11T09:04:04.107Z,40.22
2022-08-11T09:06:43.072Z,39.58
2022-08-11T09:09:28.861Z,39.01
2022-08-11T09:12:13.754Z,39.05
2022-08-11T09:15:09.193Z,38.93
2022-08-11T09:17:55.063Z,38.64
2022-08-11T09:20:39.776Z,38.50
2022-08-11T09:27:00.285Z,37.29
2022-08-11T09:29:43.960Z,37.81
2022-08-11T09:32:29.319Z,37.96
2022-08-11T09:35:13.103Z,37.88
2022-08-11T09:38:15.403Z,38.03
2022-08-11T09:41:00.101Z,37.20
2022-08-11T09:44:04.586Z,36.38
2022-08-11T09:46:47.998Z,36.70
2022-08-11T09:49:34.746Z,36.39
2022-08-11T09:52:19.194Z,35.41
2022-08-11T09:55:11.215Z,35.50
2022-08-11T09:58:42.678Z,35.64
2022-08-11T10:01:28.153Z,35.29
2022-08-11T10:04:16.484Z,34.51
2022-08-11T10:07:04.124Z,34.35
2022-08-11T10:09:52.603Z,33.93
2022-08-11T10:12:39.267Z,33.33
2022-08-11T10:15:34.139Z,33.19
2022-08-11T10:18:49.246Z,32.56
2022-08-11T10:21:39.273Z,30.81
2022-08-11T10:24:40.252Z,31.61
2022-08-11T10:27:29.013Z,30.62
2022-08-11T10:30:46.124Z,30.11
2022-08-11T10:33:57.605Z,30.04
2022-08-11T10:36:47.063Z,30.02
2022-08-11T10:39:31.324Z,29.30
2022-08-11T10:42:55.336Z,28.93
2022-08-11T10:45:56.117Z,28.34
2022-08-11T10:48:41.394Z,28.77
2022-08-11T10:51:50.445Z,28.66
2022-08-11T10:54:54.480Z,27.83
2022-08-11T10:58:04.154Z,27.55
2022-08-11T11:00:50.530Z,28.19
2022-08-11T11:03:35.487Z,27.17
2022-08-11T11:06:28.299Z,26.77
2022-08-11T11:09:17.129Z,27.36
2022-08-11T11:12:22.207Z,26.78
2022-08-11T11:15:24.785Z,25.49
2022-08-11T11:18:11.578Z,26.86
2022-08-11T11:20:58.530Z,26.75
2022-08-11T11:23:51.083Z,27.18
2022-08-11T11:26:45.820Z,26.99
2022-08-11T11:29:53.127Z,26.67
2022-08-11T11:32:49.574Z,26.20
2022-08-11T11:35:45.416Z,26.69
2022-08-11T11:38:30.142Z,27.14
2022-08-11T11:41:26.777Z,27.15
2022-08-11T11:44:14.014Z,27.06
2022-08-11T11:46:58.057Z,26.66
2022-08-11T11:49:44.431Z,27.27
2022-08-11T11:52:28.750Z,27.66
2022-08-11T11:55:12.458Z,27.53
2022-08-11T11:58:18.508Z,27.73
2022-08-11T12:01:24.965Z,27.22
2022-08-11T12:04:09.364Z,27.21
2022-08-11T12:07:15.403Z,26.62
2022-08-11T12:09:59.470Z,26.21
2022-08-11T12:13:00.371Z,26.12
2022-08-11T12:16:31.229Z,26.52
2022-08-11T12:18:51.808Z,25.96
2022-08-11T12:21:37.643Z,26.96
2022-08-11T12:24:38.439Z,25.56
2022-08-11T12:27:24.892Z,26.59
2022-08-11T12:30:09.590Z,25.72
2022-08-11T12:32:54.491Z,25.95
2022-08-11T12:35:38.768Z,25.62
2022-08-11T12:38:41.985Z,26.97
2022-08-11T12:41:43.526Z,26.60
2022-08-11T12:44:46.686Z,26.44
2022-08-11T12:48:47.832Z,26.00
2022-08-11T12:51:21.075Z,26.87
2022-08-11T12:54:11.686Z,25.84
2022-08-11T12:57:36.227Z,25.53
2022-08-11T13:00:38.170Z,24.57
2022-08-11T13:03:40.654Z,25.55
2022-08-11T13:06:26.218Z,25.84
2022-08-11T13:09:12.383Z,25.47
2022-08-11T13:12:13.489Z,25.24
2022-08-11T13:14:57.268Z,24.67
2022-08-11T13:17:44.250Z,24.90
2022-08-11T13:20:28.157Z,24.78
2022-08-11T13:23:13.357Z,23.85
2022-08-11T13:25:57.396Z,24.43
2022-08-11T13:28:41.922Z,24.12
2022-08-11T13:31:24.932Z,24.32
2022-08-11T13:34:09.341Z,25.19
2022-08-11T13:36:55.687Z,25.12
2022-08-11T13:39:47.414Z,24.47
2022-08-11T13:42:31.391Z,23.81
2022-08-11T13:45:15.248Z,23.01
2022-08-11T13:48:00.382Z,23.62
2022-08-11T13:51:02.859Z,25.07
2022-08-11T13:53:46.300Z,25.00
2022-08-11T13:56:32.110Z,24.25
2022-08-11T13:59:16.770Z,24.88
2022-08-11T14:02:21.606Z,25.54
2022-08-11T14:05:11.575Z,25.13
2022-08-11T14:08:00.057Z,25.64
2022-08-11T14:10:43.777Z,25.94
2022-08-11T14:13:41.316Z,25.84
2022-08-11T14:16:31.755Z,26.47
2022-08-11T14:19:18.606Z,26.90
2022-08-11T14:22:10.155Z,26.95
2022-08-11T14:24:54.858Z,26.87
2022-08-11T14:28:30.610Z,27.00
2022-08-11T14:31:01.544Z,27.38
2022-08-11T14:34:00.973Z,27.01
2022-08-11T14:36:48.142Z,26.76
2022-08-11T14:39:36.103Z,26.22
2022-08-11T14:42:39.211Z,26.13
2022-08-11T14:45:57.885Z,26.17
2022-08-11T14:48:42.415Z,26.28
2022-08-11T14:51:27.503Z,25.45
2022-08-11T14:54:29.033Z,25.14
2022-08-11T14:57:12.931Z,25.10
2022-08-11T14:59:57.490Z,25.66
2022-08-11T15:02:55.200Z,24.94
2022-08-11T15:05:42.206Z,25.16
2022-08-11T15:08:55.864Z,24.84
2022-08-11T15:11:57.710Z,25.38
2022-08-11T15:14:58.435Z,25.32
2022-08-11T15:17:44.039Z,25.86
2022-08-11T15:20:46.624Z,25.81
2022-08-11T15:23:49.236Z,26.24
2022-08-11T15:26:56.452Z,25.88
2022-08-11T15:30:00.110Z,26.01
2022-08-11T15:33:03.086Z,25.99
2022-08-11T15:36:04.227Z,25.63
2022-08-11T15:38:55.833Z,26.16
2022-08-11T15:42:03.088Z,26.56
2022-08-11T15:45:09.836Z,26.96
2022-08-11T15:47:58.415Z,27.18
2022-08-11T15:50:53.324Z,27.30
2022-08-11T15:53:42.473Z,27.61
2022-08-11T15:56:30.292Z,27.60
2022-08-11T15:59:41.683Z,27.60
2022-08-11T16:02:46.468Z,28.08
2022-08-11T16:05:46.101Z,28.29
2022-08-11T16:08:35.654Z,28.12
2022-08-11T16:11:20.094Z,28.24
2022-08-11T16:14:25.097Z,28.63
2022-08-11T16:17:11.146Z,28.76
2022-08-11T16:19:57.707Z,28.99
2022-08-11T16:22:57.201Z,29.19
2022-08-11T16:27:04.431Z,29.16
2022-08-11T16:28:51.172Z,29.71
2022-08-11T16:31:38.516Z,29.69
2022-08-11T16:34:35.518Z,30.31
2022-08-11T16:37:37.625Z,30.75
2022-08-11T16:40:22.680Z,30.79
2022-08-11T16:43:26.172Z,31.35
2022-08-11T16:46:28.045Z,31.42
2022-08-11T16:49:18.026Z,31.93
2022-08-11T16:52:04.083Z,31.85
2022-08-11T16:54:47.724Z,32.24
2022-08-11T16:57:49.716Z,32.91
2022-08-11T17:00:34.531Z,32.39
2022-08-11T17:03:37.077Z,32.58
2022-08-11T17:06:40.294Z,33.18
2022-08-11T17:09:44.004Z,33.15
2022-08-11T17:12:47.790Z,33.34
2022-08-11T17:15:50.864Z,33.47
2022-08-11T17:18:41.294Z,33.43
2022-08-11T17:21:29.895Z,33.62
2022-08-11T17:24:14.407Z,34.02
2022-08-11T17:26:58.771Z,34.09
2022-08-11T17:29:54.084Z,33.96
2022-08-11T17:33:01.063Z,33.87
2022-08-11T17:35:44.787Z,33.96
2022-08-11T17:38:30.967Z,34.28
2022-08-11T17:41:33.562Z,33.99
2022-08-11T17:44:34.259Z,33.96
2022-08-11T17:47:36.471Z,34.70
2022-08-11T17:50:21.013Z,34.77
2022-08-11T17:53:33.342Z,34.80
2022-08-11T17:56:37.465Z,34.90
2022-08-11T17:59:39.067Z,35.05
2022-08-11T18:02:42.371Z,35.33
2022-08-11T18:05:29.095Z,35.46
2022-08-11T18:08:31.693Z,35.08
2022-08-11T18:12:06.921Z,35.42
2022-08-11T18:14:56.713Z,35.55
2022-08-11T18:17:59.184Z,35.80
2022-08-11T18:20:59.642Z,35.64
2022-08-11T18:24:00.238Z,36.07
2022-08-11T18:27:04.297Z,36.63
2022-08-11T18:30:08.588Z,36.93
2022-08-11T18:36:39.618Z,36.83
2022-08-11T18:39:43.665Z,37.48
2022-08-11T18:43:00.190Z,37.81
2022-08-11T18:46:06.187Z,37.38
2022-08-11T18:49:15.646Z,37.19
2022-08-11T18:52:17.918Z,37.62
2022-08-11T18:55:22.129Z,37.63
2022-08-11T18:58:28.899Z,37.60
2022-08-11T19:01:31.817Z,38.19
2022-08-11T19:04:37.811Z,37.90
2022-08-11T19:07:39.512Z,38.33
2022-08-11T19:10:40.575Z,38.09
2022-08-11T19:13:45.122Z,38.55
2022-08-11T19:16:47.816Z,38.34
2022-08-11T19:19:50.796Z,38.38
2022-08-11T19:22:52.787Z,38.10
2022-08-11T19:25:54.255Z,38.55
2022-08-11T19:28:58.124Z,38.77
2022-08-11T19:31:59.660Z,38.72
2022-08-11T19:35:00.534Z,38.73
2022-08-11T19:38:02.137Z,38.94
2022-08-11T19:41:03.435Z,38.89
2022-08-11T19:44:06.663Z,39.16
2022-08-11T19:47:08.251Z,39.17
2022-08-11T19:50:10.636Z,39.02
2022-08-11T19:53:17.686Z,39.17
2022-08-11T19:56:19.481Z,39.04
2022-08-11T19:59:22.070Z,39.49
2022-08-11T20:02:23.411Z,39.48
2022-08-11T20:05:26.147Z,39.30
2022-08-11T20:08:27.595Z,39.42
2022-08-11T20:11:30.247Z,39.45
2022-08-11T20:14:32.893Z,39.58
2022-08-11T20:17:35.415Z,39.85
2022-08-11T20:20:37.301Z,40.15
2022-08-11T20:23:39.271Z,40.00
2022-08-11T20:26:41.219Z,40.01
2022-08-11T20:29:48.420Z,40.55
2022-08-11T20:32:49.174Z,40.45
2022-08-11T20:35:51.699Z,40.66
2022-08-11T20:38:55.310Z,40.85
2022-08-11T20:41:59.072Z,40.79
2022-08-11T20:45:03.643Z,40.89
2022-08-11T20:48:05.330Z,41.03
2022-08-11T20:51:08.878Z,41.12
2022-08-11T20:54:09.443Z,41.31
2022-08-11T20:57:12.754Z,41.30
2022-08-11T21:00:17.990Z,41.45
2022-08-11T21:03:44.824Z,41.82
2022-08-11T21:06:55.347Z,41.85
2022-08-11T21:10:09.454Z,41.77
2022-08-11T21:13:25.728Z,41.81
2022-08-11T21:16:35.142Z,41.95
2022-08-11T21:20:01.201Z,42.19
2022-08-11T21:23:06.319Z,42.22
2022-08-11T21:26:12.665Z,42.46
2022-08-11T21:29:16.537Z,42.51
2022-08-11T21:32:19.851Z,42.78
2022-08-11T21:35:21.160Z,42.96
2022-08-11T21:38:23.367Z,43.17
2022-08-11T21:41:25.408Z,43.25
2022-08-11T21:44:27.292Z,43.18
2022-08-11T21:47:43.537Z,43.35
2022-08-11T21:50:44.862Z,43.27
2022-08-11T21:53:46.216Z,43.52
2022-08-11T21:56:48.823Z,43.51
2022-08-11T21:59:56.893Z,43.62
2022-08-11T22:02:59.822Z,43.67
2022-08-11T22:06:02.496Z,43.94
2022-08-11T22:09:03.440Z,44.20
2022-08-11T22:12:34.539Z,43.99
2022-08-11T22:15:26.245Z,44.23
2022-08-11T22:18:27.951Z,44.63
2022-08-11T22:22:01.687Z,44.79
2022-08-11T22:24:51.792Z,44.73
2022-08-11T22:27:52.426Z,44.87
2022-08-11T22:30:53.103Z,45.04
2022-08-11T22:34:03.001Z,45.30
2022-08-11T22:37:06.719Z,45.23
2022-08-11T22:40:08.642Z,45.48
2022-08-11T22:43:09.143Z,45.58
2022-08-11T22:46:10.345Z,45.68
2022-08-11T22:49:13.890Z,45.75
2022-08-11T22:52:17.017Z,45.71
2022-08-11T22:55:18.598Z,45.66
2022-08-11T22:58:20.970Z,45.83
2022-08-11T23:01:21.621Z,45.91
2022-08-11T23:04:25.262Z,46.03
2022-08-11T23:07:49.804Z,46.18
2022-08-11T23:10:48.491Z,46.23
2022-08-11T23:13:50.603Z,46.26
2022-08-11T23:16:51.415Z,46.35
2022-08-11T23:20:11.660Z,46.38
2022-08-11T23:23:15.204Z,46.62
2022-08-11T23:26:16.457Z,46.96
2022-08-11T23:29:18.192Z,47.16
2022-08-11T23:32:20.740Z,47.41
2022-08-11T23:35:38.701Z,47.30
2022-08-11T23:38:41.376Z,47.20
2022-08-11T23:41:41.825Z,47.66
2022-08-11T23:44:42.327Z,47.73
2022-08-11T23:47:50.919Z,47.87
2022-08-11T23:50:53.944Z,48.12
2022-08-11T23:53:57.197Z,48.31
2022-08-11T23:56:57.992Z,48.34
2022-08-11T23:59:58.485Z,48.12
