createdAt,value
2018-08-31T00:01:10.622Z,17.60
2018-08-31T00:02:25.344Z,17.50
2018-08-31T00:03:40.028Z,17.50
2018-08-31T00:04:54.900Z,17.50
2018-08-31T00:06:10.085Z,17.50
2018-08-31T00:07:32.836Z,17.50
2018-08-31T00:09:18.389Z,17.50
2018-08-31T00:11:46.010Z,17.50
2018-08-31T00:12:49.415Z,17.50
2018-08-31T00:13:52.857Z,17.40
2018-08-31T00:14:56.240Z,17.40
2018-08-31T00:16:00.878Z,17.40
2018-08-31T00:17:04.414Z,17.40
2018-08-31T00:18:07.813Z,17.40
2018-08-31T00:19:11.191Z,17.40
2018-08-31T00:20:15.895Z,17.50
2018-08-31T00:21:20.474Z,17.50
2018-08-31T00:22:23.936Z,17.50
2018-08-31T00:23:38.555Z,17.50
2018-08-31T00:25:54.709Z,17.50
2018-08-31T00:27:09.636Z,17.50
2018-08-31T00:28:22.476Z,17.50
2018-08-31T00:29:38.212Z,17.50
2018-08-31T00:31:53.752Z,17.50
2018-08-31T00:33:11.783Z,17.50
2018-08-31T00:35:06.388Z,17.50
2018-08-31T00:38:31.045Z,17.50
2018-08-31T00:40:20.653Z,17.40
2018-08-31T00:41:35.523Z,17.40
2018-08-31T00:44:54.473Z,17.30
2018-08-31T00:45:59.040Z,17.30
2018-08-31T00:47:02.497Z,17.30
2018-08-31T00:48:06.351Z,17.30
2018-08-31T00:49:09.733Z,17.30
2018-08-31T00:50:14.104Z,17.30
2018-08-31T00:51:18.637Z,17.30
2018-08-31T00:52:22.149Z,17.30
2018-08-31T00:53:25.575Z,17.30
2018-08-31T00:54:28.965Z,17.30
2018-08-31T00:55:33.526Z,17.30
2018-08-31T00:56:36.967Z,17.30
2018-08-31T00:57:40.364Z,17.30
2018-08-31T00:58:43.755Z,17.30
2018-08-31T00:59:47.135Z,17.30
2018-08-31T01:00:51.672Z,17.30
2018-08-31T01:01:55.124Z,17.30
2018-08-31T01:02:58.564Z,17.30
2018-08-31T01:04:01.954Z,17.30
2018-08-31T01:05:06.193Z,17.30
2018-08-31T01:06:10.613Z,17.30
2018-08-31T01:07:14.040Z,17.40
2018-08-31T01:08:17.457Z,17.30
2018-08-31T01:09:20.843Z,17.30
2018-08-31T01:10:25.758Z,17.30
2018-08-31T01:11:29.919Z,17.30
2018-08-31T01:12:33.339Z,17.30
2018-08-31T01:13:37.356Z,17.30
2018-08-31T01:14:40.741Z,17.30
2018-08-31T01:15:44.953Z,17.20
2018-08-31T01:16:48.343Z,17.20
2018-08-31T01:17:51.756Z,17.20
2018-08-31T01:18:55.172Z,17.10
2018-08-31T01:19:58.563Z,17.10
2018-08-31T01:21:03.298Z,17.10
2018-08-31T01:22:06.692Z,17.00
2018-08-31T01:23:10.097Z,17.00
2018-08-31T01:24:13.480Z,17.00
2018-08-31T01:25:17.790Z,17.00
2018-08-31T01:26:22.204Z,16.90
2018-08-31T01:27:25.601Z,16.90
2018-08-31T01:28:29.016Z,16.90
2018-08-31T01:29:32.405Z,16.90
2018-08-31T01:30:36.969Z,16.90
2018-08-31T01:31:40.363Z,16.90
2018-08-31T01:32:43.753Z,16.90
2018-08-31T01:33:47.197Z,16.90
2018-08-31T01:34:50.633Z,16.90
2018-08-31T01:35:55.624Z,16.90
2018-08-31T01:36:59.039Z,16.90
2018-08-31T01:38:02.423Z,16.90
2018-08-31T01:39:06.621Z,17.00
2018-08-31T01:40:11.111Z,17.00
2018-08-31T01:41:15.711Z,17.00
2018-08-31T01:42:19.131Z,17.00
2018-08-31T01:43:22.540Z,17.00
2018-08-31T01:44:25.995Z,17.00
2018-08-31T01:45:31.191Z,17.00
2018-08-31T01:46:34.620Z,17.00
2018-08-31T01:47:38.004Z,17.10
2018-08-31T01:48:41.384Z,17.10
2018-08-31T01:49:44.805Z,17.10
2018-08-31T01:50:54.347Z,17.10
2018-08-31T01:51:57.752Z,17.10
2018-08-31T01:53:01.136Z,17.00
2018-08-31T01:54:04.528Z,17.00
2018-08-31T01:55:09.006Z,17.00
2018-08-31T01:56:13.370Z,17.00
2018-08-31T01:57:16.798Z,16.90
2018-08-31T01:58:20.188Z,16.90
2018-08-31T01:59:23.576Z,16.90
2018-08-31T02:00:28.812Z,16.90
2018-08-31T02:01:32.245Z,16.90
2018-08-31T02:02:35.624Z,16.90
2018-08-31T02:03:39.053Z,16.90
2018-08-31T02:04:42.435Z,16.90
2018-08-31T02:05:46.820Z,16.90
2018-08-31T02:06:50.223Z,16.90
2018-08-31T02:07:53.642Z,16.90
2018-08-31T02:09:02.340Z,16.90
2018-08-31T02:10:07.128Z,16.90
2018-08-31T02:11:11.779Z,16.90
2018-08-31T02:12:15.177Z,17.00
2018-08-31T02:13:18.745Z,17.00
2018-08-31T02:14:22.132Z,17.00
2018-08-31T02:15:26.445Z,17.00
2018-08-31T02:16:30.321Z,17.00
2018-08-31T02:17:33.704Z,16.90
2018-08-31T02:18:37.359Z,16.90
2018-08-31T02:19:40.790Z,16.90
2018-08-31T02:20:45.174Z,16.90
2018-08-31T02:21:48.608Z,16.90
2018-08-31T02:22:51.994Z,16.90
2018-08-31T02:23:55.451Z,16.90
2018-08-31T02:24:58.893Z,16.90
2018-08-31T02:26:03.863Z,16.90
2018-08-31T02:27:07.300Z,16.90
2018-08-31T02:28:10.709Z,16.90
2018-08-31T02:29:14.096Z,16.90
2018-08-31T02:30:18.460Z,16.90
2018-08-31T02:31:22.887Z,16.90
2018-08-31T02:32:26.300Z,16.90
2018-08-31T02:33:29.704Z,16.90
2018-08-31T02:34:33.093Z,16.90
2018-08-31T02:35:37.582Z,16.90
2018-08-31T02:36:40.985Z,16.90
2018-08-31T02:37:44.389Z,16.90
2018-08-31T02:38:47.768Z,16.90
2018-08-31T02:39:51.143Z,16.90
2018-08-31T02:40:55.291Z,16.90
2018-08-31T02:41:58.750Z,17.00
2018-08-31T02:43:02.177Z,17.00
2018-08-31T02:44:05.589Z,17.00
2018-08-31T02:45:10.021Z,17.00
2018-08-31T02:46:14.740Z,17.00
2018-08-31T02:47:18.175Z,17.00
2018-08-31T02:48:21.592Z,17.00
2018-08-31T02:49:24.983Z,17.00
2018-08-31T02:50:29.922Z,17.00
2018-08-31T02:51:33.324Z,17.00
2018-08-31T02:52:36.707Z,17.00
2018-08-31T02:53:40.281Z,17.00
2018-08-31T02:54:43.668Z,17.00
2018-08-31T02:55:49.163Z,17.00
2018-08-31T02:56:52.589Z,17.00
2018-08-31T02:57:55.979Z,17.00
2018-08-31T02:58:59.380Z,17.00
2018-08-31T03:00:03.340Z,16.90
2018-08-31T03:01:07.763Z,16.90
2018-08-31T03:02:11.173Z,16.80
2018-08-31T03:03:14.603Z,16.80
2018-08-31T03:04:18.578Z,16.80
2018-08-31T03:05:23.087Z,16.80
2018-08-31T03:06:27.591Z,16.80
2018-08-31T03:07:31.019Z,16.90
2018-08-31T03:08:34.456Z,16.90
2018-08-31T03:09:37.867Z,16.90
2018-08-31T03:10:42.292Z,16.90
2018-08-31T03:11:45.772Z,16.90
2018-08-31T03:12:49.164Z,16.90
2018-08-31T03:13:52.604Z,16.90
2018-08-31T03:14:56.033Z,17.00
2018-08-31T03:16:01.739Z,17.00
2018-08-31T03:17:05.176Z,17.00
2018-08-31T03:18:08.568Z,17.00
2018-08-31T03:19:12.001Z,17.00
2018-08-31T03:20:17.192Z,16.90
2018-08-31T03:21:21.790Z,16.90
2018-08-31T03:22:25.064Z,16.90
2018-08-31T03:23:28.456Z,17.00
2018-08-31T03:24:31.867Z,17.00
2018-08-31T03:25:37.295Z,17.00
2018-08-31T03:26:40.694Z,16.90
2018-08-31T03:27:44.144Z,17.00
2018-08-31T03:28:47.622Z,17.00
2018-08-31T03:29:51.019Z,17.00
2018-08-31T03:30:56.196Z,17.00
2018-08-31T03:31:59.861Z,17.00
2018-08-31T03:33:03.251Z,17.00
2018-08-31T03:34:06.652Z,17.00
2018-08-31T03:35:11.163Z,17.10
2018-08-31T03:36:15.653Z,17.10
2018-08-31T03:37:19.119Z,17.00
2018-08-31T03:38:22.501Z,17.10
2018-08-31T03:39:25.889Z,17.00
2018-08-31T03:40:30.444Z,17.10
2018-08-31T03:41:33.909Z,17.10
2018-08-31T03:42:37.366Z,17.00
2018-08-31T03:43:41.096Z,17.00
2018-08-31T03:44:44.476Z,17.00
2018-08-31T03:45:49.008Z,17.10
2018-08-31T03:46:52.458Z,17.00
2018-08-31T03:47:55.882Z,17.10
2018-08-31T03:48:59.268Z,17.00
2018-08-31T03:50:02.916Z,17.00
2018-08-31T03:51:07.472Z,17.00
2018-08-31T03:52:10.903Z,16.90
2018-08-31T03:53:14.297Z,16.90
2018-08-31T03:54:17.697Z,16.80
2018-08-31T03:55:23.305Z,16.80
2018-08-31T03:56:27.848Z,16.80
2018-08-31T03:57:31.307Z,16.80
2018-08-31T03:58:34.700Z,16.80
2018-08-31T03:59:38.084Z,16.80
2018-08-31T04:00:42.999Z,16.80
2018-08-31T04:01:46.412Z,16.80
2018-08-31T04:02:49.807Z,16.80
2018-08-31T04:03:53.192Z,16.80
2018-08-31T04:04:56.578Z,16.80
2018-08-31T04:06:01.263Z,16.70
2018-08-31T04:07:04.709Z,16.80
2018-08-31T04:08:08.128Z,16.80
2018-08-31T04:09:11.521Z,16.80
2018-08-31T04:10:15.858Z,16.80
2018-08-31T04:11:20.309Z,16.80
2018-08-31T04:12:23.721Z,16.80
2018-08-31T04:13:27.136Z,16.80
2018-08-31T04:14:30.520Z,16.80
2018-08-31T04:15:34.890Z,16.80
2018-08-31T04:16:38.340Z,16.80
2018-08-31T04:17:41.723Z,16.80
2018-08-31T04:18:45.157Z,16.80
2018-08-31T04:19:48.535Z,16.80
2018-08-31T04:20:52.742Z,16.80
2018-08-31T04:21:56.188Z,16.90
2018-08-31T04:22:59.576Z,16.90
2018-08-31T04:24:02.991Z,16.80
2018-08-31T04:25:08.472Z,16.90
2018-08-31T04:26:13.609Z,16.90
2018-08-31T04:27:17.061Z,16.80
2018-08-31T04:28:20.443Z,16.90
2018-08-31T04:29:23.851Z,16.90
2018-08-31T04:30:28.314Z,16.90
2018-08-31T04:31:31.732Z,16.90
2018-08-31T04:32:35.108Z,16.80
2018-08-31T04:33:38.500Z,16.80
2018-08-31T04:34:41.956Z,16.80
2018-08-31T04:35:47.180Z,16.80
2018-08-31T04:36:50.627Z,16.80
2018-08-31T04:37:54.010Z,16.80
2018-08-31T04:38:57.388Z,16.80
2018-08-31T04:40:00.807Z,16.80
2018-08-31T04:41:05.451Z,16.80
2018-08-31T04:42:08.844Z,16.80
2018-08-31T04:43:12.229Z,16.80
2018-08-31T04:44:15.627Z,16.80
2018-08-31T04:45:20.355Z,16.80
2018-08-31T04:46:24.559Z,16.80
2018-08-31T04:47:27.988Z,16.80
2018-08-31T04:48:31.379Z,16.80
2018-08-31T04:49:34.751Z,16.80
2018-08-31T04:50:39.325Z,16.80
2018-08-31T04:51:42.757Z,16.80
2018-08-31T04:52:46.144Z,16.80
2018-08-31T04:53:49.529Z,16.80
2018-08-31T04:54:52.904Z,16.80
2018-08-31T04:55:57.402Z,16.80
2018-08-31T04:57:00.816Z,16.80
2018-08-31T04:58:04.213Z,16.80
2018-08-31T04:59:07.627Z,16.80
2018-08-31T05:00:12.027Z,16.90
2018-08-31T05:01:17.139Z,16.90
2018-08-31T05:02:20.587Z,16.90
2018-08-31T05:03:23.978Z,16.90
2018-08-31T05:04:27.367Z,16.90
2018-08-31T05:05:33.765Z,16.90
2018-08-31T05:06:37.467Z,16.90
2018-08-31T05:07:40.852Z,16.90
2018-08-31T05:08:44.267Z,16.90
2018-08-31T05:09:47.664Z,16.90
2018-08-31T05:10:52.299Z,16.90
2018-08-31T05:11:55.737Z,16.90
2018-08-31T05:12:59.145Z,17.00
2018-08-31T05:14:02.527Z,17.00
2018-08-31T05:15:07.122Z,17.00
2018-08-31T05:16:11.651Z,16.90
2018-08-31T05:17:15.028Z,17.00
2018-08-31T05:18:18.413Z,17.00
2018-08-31T05:19:21.808Z,17.00
2018-08-31T05:20:26.297Z,17.00
2018-08-31T05:21:30.373Z,17.00
2018-08-31T05:22:33.855Z,17.00
2018-08-31T05:23:37.228Z,17.00
2018-08-31T05:24:40.607Z,17.00
2018-08-31T05:25:45.250Z,17.10
2018-08-31T05:26:49.239Z,17.10
2018-08-31T05:27:52.688Z,17.10
2018-08-31T05:28:56.281Z,17.10
2018-08-31T05:29:59.668Z,17.10
2018-08-31T05:31:04.144Z,17.10
2018-08-31T05:32:07.615Z,17.10
2018-08-31T05:33:11.490Z,17.10
2018-08-31T05:34:14.953Z,17.20
2018-08-31T05:35:19.570Z,17.10
2018-08-31T05:36:24.156Z,17.20
2018-08-31T05:37:27.667Z,17.20
2018-08-31T05:38:31.081Z,17.20
2018-08-31T05:39:34.468Z,17.20
2018-08-31T05:40:39.270Z,17.20
2018-08-31T05:41:43.067Z,17.20
2018-08-31T05:42:46.492Z,17.20
2018-08-31T05:43:49.951Z,17.20
2018-08-31T05:44:53.399Z,17.20
2018-08-31T05:45:58.969Z,17.20
2018-08-31T05:47:02.438Z,17.20
2018-08-31T05:48:05.868Z,17.20
2018-08-31T05:49:09.339Z,17.20
2018-08-31T05:50:14.332Z,17.30
2018-08-31T05:51:18.800Z,17.30
2018-08-31T05:52:22.232Z,17.30
2018-08-31T05:53:25.689Z,17.30
2018-08-31T05:54:29.104Z,17.30
2018-08-31T05:55:34.724Z,17.30
2018-08-31T05:56:38.140Z,17.30
2018-08-31T05:57:41.777Z,17.30
2018-08-31T05:58:45.174Z,17.30
2018-08-31T05:59:48.624Z,17.30
2018-08-31T06:00:54.275Z,17.30
2018-08-31T06:01:57.897Z,17.30
2018-08-31T06:03:01.304Z,17.30
2018-08-31T06:04:04.964Z,17.30
2018-08-31T06:05:09.489Z,17.30
2018-08-31T06:06:13.904Z,17.30
2018-08-31T06:07:17.296Z,17.40
2018-08-31T06:08:20.719Z,17.40
2018-08-31T06:09:24.164Z,17.40
2018-08-31T06:10:28.623Z,17.40
2018-08-31T06:11:32.033Z,17.50
2018-08-31T06:12:35.411Z,17.40
2018-08-31T06:13:38.813Z,17.40
2018-08-31T06:14:42.196Z,17.40
2018-08-31T06:15:46.660Z,17.40
2018-08-31T06:16:50.084Z,17.40
2018-08-31T06:17:53.543Z,17.40
2018-08-31T06:18:57.012Z,17.40
2018-08-31T06:20:00.458Z,17.40
2018-08-31T06:21:05.011Z,17.40
2018-08-31T06:22:08.525Z,17.50
2018-08-31T06:23:11.951Z,17.50
2018-08-31T06:24:15.373Z,17.50
2018-08-31T06:25:19.851Z,17.50
2018-08-31T06:26:24.157Z,17.50
2018-08-31T06:27:27.599Z,17.50
2018-08-31T06:28:31.013Z,17.50
2018-08-31T06:29:34.835Z,17.50
2018-08-31T06:30:39.261Z,17.50
2018-08-31T06:31:42.704Z,17.50
2018-08-31T06:32:46.202Z,17.50
2018-08-31T06:33:49.510Z,17.50
2018-08-31T06:34:52.903Z,17.50
2018-08-31T06:35:57.451Z,17.50
2018-08-31T06:37:00.901Z,17.50
2018-08-31T06:38:04.342Z,17.50
2018-08-31T06:39:08.368Z,17.50
2018-08-31T06:40:13.409Z,17.40
2018-08-31T06:41:18.277Z,17.40
2018-08-31T06:42:21.700Z,17.40
2018-08-31T06:43:25.093Z,17.40
2018-08-31T06:44:28.534Z,17.40
2018-08-31T06:45:33.046Z,17.30
2018-08-31T06:46:36.459Z,17.30
2018-08-31T06:47:39.877Z,17.30
2018-08-31T06:48:43.298Z,17.30
2018-08-31T06:49:46.823Z,17.30
2018-08-31T06:50:51.434Z,17.30
2018-08-31T06:51:54.855Z,17.30
2018-08-31T06:52:58.265Z,17.30
2018-08-31T06:54:01.650Z,17.30
2018-08-31T06:55:06.209Z,17.30
2018-08-31T06:56:10.846Z,17.30
2018-08-31T06:57:14.761Z,17.30
2018-08-31T06:58:18.170Z,17.30
2018-08-31T06:59:21.571Z,17.40
2018-08-31T07:00:26.190Z,17.40
2018-08-31T07:01:30.066Z,17.40
2018-08-31T07:02:33.472Z,17.40
2018-08-31T07:03:36.945Z,17.40
2018-08-31T07:04:40.351Z,17.30
2018-08-31T07:05:44.802Z,17.30
2018-08-31T07:06:48.233Z,17.30
2018-08-31T07:07:51.733Z,17.30
2018-08-31T07:08:55.200Z,17.40
2018-08-31T07:09:58.599Z,17.40
2018-08-31T07:11:03.585Z,17.40
2018-08-31T07:12:07.040Z,17.30
2018-08-31T07:13:10.429Z,17.40
2018-08-31T07:14:13.885Z,17.40
2018-08-31T07:15:18.364Z,17.30
2018-08-31T07:16:22.733Z,17.40
2018-08-31T07:17:26.144Z,17.40
2018-08-31T07:18:29.561Z,17.40
2018-08-31T07:19:33.019Z,17.40
2018-08-31T07:20:37.344Z,17.40
2018-08-31T07:21:40.788Z,17.40
2018-08-31T07:22:44.176Z,17.40
2018-08-31T07:23:47.564Z,17.40
2018-08-31T07:24:51.143Z,17.40
2018-08-31T07:25:55.573Z,17.40
2018-08-31T07:26:59.028Z,17.40
2018-08-31T07:28:02.412Z,17.40
2018-08-31T07:29:05.868Z,17.40
2018-08-31T07:30:10.909Z,17.40
2018-08-31T07:31:15.319Z,17.40
2018-08-31T07:32:19.053Z,17.40
2018-08-31T07:33:22.437Z,17.50
2018-08-31T07:34:25.827Z,17.50
2018-08-31T07:35:30.814Z,17.50
2018-08-31T07:36:34.268Z,17.50
2018-08-31T07:37:37.669Z,17.60
2018-08-31T07:38:41.065Z,17.60
2018-08-31T07:39:44.477Z,17.60
2018-08-31T07:40:49.128Z,17.60
2018-08-31T07:41:52.545Z,17.60
2018-08-31T07:42:55.932Z,17.60
2018-08-31T07:43:59.316Z,17.70
2018-08-31T07:45:02.928Z,17.70
2018-08-31T07:46:07.760Z,17.70
2018-08-31T07:47:11.171Z,17.70
2018-08-31T07:48:14.590Z,17.70
2018-08-31T07:49:18.026Z,17.70
2018-08-31T07:50:22.379Z,17.70
2018-08-31T07:51:26.836Z,17.70
2018-08-31T07:52:30.355Z,17.70
2018-08-31T07:53:33.776Z,17.80
2018-08-31T07:54:37.239Z,17.80
2018-08-31T07:55:41.811Z,17.80
2018-08-31T07:56:45.278Z,17.80
2018-08-31T07:57:48.668Z,17.90
2018-08-31T07:58:52.063Z,17.90
2018-08-31T07:59:55.477Z,17.80
2018-08-31T08:00:59.966Z,17.90
2018-08-31T08:02:03.628Z,17.90
2018-08-31T08:03:07.069Z,17.90
2018-08-31T08:04:10.447Z,17.90
2018-08-31T08:05:15.062Z,17.90
2018-08-31T08:06:19.538Z,17.90
2018-08-31T08:07:23.079Z,17.90
2018-08-31T08:08:26.456Z,17.90
2018-08-31T08:09:29.863Z,17.90
2018-08-31T08:10:34.299Z,18.00
2018-08-31T08:11:37.706Z,18.00
2018-08-31T08:12:41.144Z,18.00
2018-08-31T08:13:44.542Z,18.00
2018-08-31T08:14:47.971Z,18.10
2018-08-31T08:15:52.841Z,18.10
2018-08-31T08:16:56.288Z,18.10
2018-08-31T08:17:59.810Z,18.20
2018-08-31T08:19:03.693Z,18.20
2018-08-31T08:20:08.136Z,18.20
2018-08-31T08:21:13.761Z,18.30
2018-08-31T08:22:17.330Z,18.30
2018-08-31T08:23:20.808Z,18.30
2018-08-31T08:24:24.304Z,18.30
2018-08-31T08:25:29.369Z,18.30
2018-08-31T08:26:32.798Z,18.30
2018-08-31T08:27:36.195Z,18.30
2018-08-31T08:28:39.828Z,18.40
2018-08-31T08:29:43.248Z,18.40
2018-08-31T08:30:48.546Z,18.40
2018-08-31T08:31:51.972Z,18.40
2018-08-31T08:32:55.387Z,18.40
2018-08-31T08:33:58.797Z,18.40
2018-08-31T08:35:02.337Z,18.50
2018-08-31T08:36:07.008Z,18.50
2018-08-31T08:37:10.425Z,18.50
2018-08-31T08:38:13.799Z,18.60
2018-08-31T08:39:18.182Z,18.50
2018-08-31T08:40:22.885Z,18.50
2018-08-31T08:41:27.420Z,18.50
2018-08-31T08:42:30.974Z,18.50
2018-08-31T08:43:34.303Z,18.50
2018-08-31T08:44:37.788Z,18.50
2018-08-31T08:45:42.119Z,18.50
2018-08-31T08:46:45.593Z,18.50
2018-08-31T08:47:48.980Z,18.60
2018-08-31T08:48:52.377Z,18.60
2018-08-31T08:49:55.804Z,18.60
2018-08-31T08:51:00.265Z,18.60
2018-08-31T08:52:03.670Z,18.60
2018-08-31T08:53:07.062Z,18.60
2018-08-31T08:54:10.436Z,18.60
2018-08-31T08:55:15.469Z,18.60
2018-08-31T08:56:19.949Z,18.60
2018-08-31T08:57:23.395Z,18.60
2018-08-31T08:58:26.790Z,18.60
2018-08-31T08:59:30.173Z,18.50
2018-08-31T09:00:36.250Z,18.50
2018-08-31T09:01:39.678Z,18.50
2018-08-31T09:02:43.075Z,18.50
2018-08-31T09:03:46.467Z,18.50
2018-08-31T09:04:49.865Z,18.50
2018-08-31T09:05:54.435Z,18.50
2018-08-31T09:06:57.859Z,18.50
2018-08-31T09:08:01.252Z,18.50
2018-08-31T09:09:07.045Z,18.50
2018-08-31T09:10:11.512Z,18.50
2018-08-31T09:11:16.044Z,18.50
2018-08-31T09:12:19.578Z,18.50
2018-08-31T09:13:22.933Z,18.50
2018-08-31T09:14:26.392Z,18.60
2018-08-31T09:15:30.801Z,18.60
2018-08-31T09:16:34.508Z,18.60
2018-08-31T09:17:37.907Z,18.60
2018-08-31T09:18:41.293Z,18.70
2018-08-31T09:19:44.680Z,18.70
2018-08-31T09:20:48.963Z,18.70
2018-08-31T09:21:52.393Z,18.60
2018-08-31T09:22:55.793Z,18.50
2018-08-31T09:23:59.309Z,18.50
2018-08-31T09:25:02.735Z,18.50
2018-08-31T09:26:10.024Z,18.50
2018-08-31T09:27:13.541Z,18.50
2018-08-31T09:28:16.943Z,18.50
2018-08-31T09:29:20.509Z,18.50
2018-08-31T09:30:30.593Z,18.40
2018-08-31T09:31:34.017Z,18.40
2018-08-31T09:32:37.447Z,18.40
2018-08-31T09:33:40.842Z,18.40
2018-08-31T09:34:49.705Z,18.40
2018-08-31T09:35:54.117Z,18.50
2018-08-31T09:36:57.553Z,18.50
2018-08-31T09:38:00.948Z,18.50
2018-08-31T09:39:06.189Z,18.50
2018-08-31T09:40:11.279Z,18.50
2018-08-31T09:41:16.391Z,18.60
2018-08-31T09:42:19.816Z,18.50
2018-08-31T09:43:23.248Z,18.50
2018-08-31T09:44:26.650Z,18.50
2018-08-31T09:45:31.120Z,18.50
2018-08-31T09:46:34.775Z,18.50
2018-08-31T09:47:38.217Z,18.50
2018-08-31T09:48:41.636Z,18.50
2018-08-31T09:49:46.034Z,18.50
2018-08-31T09:50:50.908Z,18.50
2018-08-31T09:51:54.333Z,18.50
2018-08-31T09:52:57.716Z,18.50
2018-08-31T09:54:01.124Z,18.50
2018-08-31T09:55:05.760Z,18.50
2018-08-31T09:56:10.160Z,18.50
2018-08-31T09:57:13.629Z,18.50
2018-08-31T09:58:17.075Z,18.50
2018-08-31T09:59:20.576Z,18.60
2018-08-31T10:00:30.464Z,18.60
2018-08-31T10:01:36.312Z,18.60
2018-08-31T10:02:43.928Z,18.60
2018-08-31T10:03:47.320Z,18.70
2018-08-31T10:04:50.747Z,18.70
2018-08-31T10:05:56.770Z,18.70
2018-08-31T10:07:00.196Z,18.70
2018-08-31T10:08:03.589Z,18.70
2018-08-31T10:09:08.452Z,18.70
2018-08-31T10:10:12.886Z,18.70
2018-08-31T10:11:17.355Z,18.70
2018-08-31T10:12:20.867Z,18.70
2018-08-31T10:13:24.972Z,18.70
2018-08-31T10:14:28.337Z,18.70
2018-08-31T10:15:33.688Z,18.70
2018-08-31T10:16:37.107Z,18.70
2018-08-31T10:17:40.507Z,18.70
2018-08-31T10:18:43.905Z,18.70
2018-08-31T10:19:47.296Z,18.70
2018-08-31T10:20:52.547Z,18.70
2018-08-31T10:21:55.962Z,18.70
2018-08-31T10:22:59.381Z,18.70
2018-08-31T10:24:02.772Z,18.70
2018-08-31T10:25:07.995Z,18.80
2018-08-31T10:26:12.391Z,18.80
2018-08-31T10:27:15.819Z,18.80
2018-08-31T10:28:19.221Z,18.80
2018-08-31T10:29:22.876Z,18.90
2018-08-31T10:30:27.412Z,18.90
2018-08-31T10:31:30.992Z,19.00
2018-08-31T10:32:34.432Z,19.00
2018-08-31T10:33:37.837Z,19.00
2018-08-31T10:34:41.219Z,19.10
2018-08-31T10:35:46.624Z,19.10
2018-08-31T10:36:50.070Z,19.20
2018-08-31T10:37:53.660Z,19.20
2018-08-31T10:38:57.048Z,19.20
2018-08-31T10:40:00.441Z,19.20
2018-08-31T10:41:04.843Z,19.30
2018-08-31T10:42:08.277Z,19.30
2018-08-31T10:43:11.704Z,19.30
2018-08-31T10:44:15.096Z,19.30
2018-08-31T10:45:19.592Z,19.40
2018-08-31T10:46:23.832Z,19.40
2018-08-31T10:47:27.305Z,19.40
2018-08-31T10:48:30.741Z,19.40
2018-08-31T10:49:34.132Z,19.40
2018-08-31T10:50:38.660Z,19.40
2018-08-31T10:51:42.133Z,19.40
2018-08-31T10:52:45.536Z,19.40
2018-08-31T10:53:48.920Z,19.40
2018-08-31T10:54:52.341Z,19.50
2018-08-31T10:55:56.682Z,19.50
2018-08-31T10:57:00.133Z,19.50
2018-08-31T10:58:03.604Z,19.50
2018-08-31T10:59:06.984Z,19.50
2018-08-31T11:00:11.448Z,19.60
2018-08-31T11:01:16.719Z,19.60
2018-08-31T11:02:20.148Z,19.60
2018-08-31T11:03:23.614Z,19.60
2018-08-31T11:04:27.007Z,19.60
2018-08-31T11:05:31.760Z,19.60
2018-08-31T11:06:35.174Z,19.60
2018-08-31T11:07:38.819Z,19.60
2018-08-31T11:08:42.232Z,19.70
2018-08-31T11:09:45.616Z,19.60
2018-08-31T11:10:49.896Z,19.60
2018-08-31T11:11:53.304Z,19.60
2018-08-31T11:12:56.720Z,19.60
2018-08-31T11:14:00.153Z,19.50
2018-08-31T11:15:04.213Z,19.50
2018-08-31T11:16:08.733Z,19.50
2018-08-31T11:17:12.172Z,19.50
2018-08-31T11:18:15.561Z,19.50
2018-08-31T11:19:19.040Z,19.50
2018-08-31T11:20:23.465Z,19.50
2018-08-31T11:21:27.973Z,19.60
2018-08-31T11:22:31.406Z,19.60
2018-08-31T11:23:35.016Z,19.50
2018-08-31T11:24:38.428Z,19.60
2018-08-31T11:25:43.008Z,19.60
2018-08-31T11:26:46.424Z,19.70
2018-08-31T11:27:49.902Z,19.60
2018-08-31T11:28:53.225Z,19.70
2018-08-31T11:29:56.636Z,19.70
2018-08-31T11:31:01.760Z,19.70
2018-08-31T11:32:05.589Z,19.80
2018-08-31T11:33:08.983Z,19.80
2018-08-31T11:34:12.656Z,19.80
2018-08-31T11:35:17.244Z,19.80
2018-08-31T11:36:21.743Z,19.90
2018-08-31T11:37:25.179Z,19.90
2018-08-31T11:38:28.598Z,19.90
2018-08-31T11:39:32.001Z,19.90
2018-08-31T11:40:36.482Z,20.00
2018-08-31T11:41:40.072Z,20.00
2018-08-31T11:42:43.461Z,20.00
2018-08-31T11:43:46.856Z,20.10
2018-08-31T11:44:50.231Z,20.10
2018-08-31T11:45:54.753Z,20.10
2018-08-31T11:46:58.272Z,20.10
2018-08-31T11:48:01.800Z,20.20
2018-08-31T11:49:05.469Z,20.20
2018-08-31T11:50:09.941Z,20.10
2018-08-31T11:51:15.381Z,20.10
2018-08-31T11:52:18.857Z,20.10
2018-08-31T11:53:22.268Z,20.20
2018-08-31T11:54:25.648Z,20.20
2018-08-31T11:55:30.022Z,20.20
2018-08-31T11:56:33.460Z,20.20
2018-08-31T11:57:36.851Z,20.30
2018-08-31T11:58:40.236Z,20.30
2018-08-31T11:59:43.624Z,20.30
2018-08-31T12:00:48.082Z,20.40
2018-08-31T12:01:51.544Z,20.40
2018-08-31T12:02:54.866Z,20.40
2018-08-31T12:03:58.267Z,20.30
2018-08-31T12:05:01.659Z,20.40
2018-08-31T12:06:06.071Z,20.30
2018-08-31T12:07:09.496Z,20.40
2018-08-31T12:08:12.911Z,20.30
2018-08-31T12:09:16.297Z,20.40
2018-08-31T12:10:20.639Z,20.40
2018-08-31T12:11:24.699Z,20.40
2018-08-31T12:12:28.147Z,20.40
2018-08-31T12:13:31.570Z,20.40
2018-08-31T12:14:34.944Z,20.40
2018-08-31T12:15:39.388Z,20.40
2018-08-31T12:16:42.807Z,20.40
2018-08-31T12:17:46.277Z,20.30
2018-08-31T12:18:49.664Z,20.30
2018-08-31T12:19:53.132Z,20.30
2018-08-31T12:20:57.691Z,20.20
2018-08-31T12:22:01.144Z,20.20
2018-08-31T12:23:04.904Z,20.10
2018-08-31T12:24:08.299Z,20.20
2018-08-31T12:25:12.828Z,20.20
2018-08-31T12:26:17.340Z,20.20
2018-08-31T12:27:20.809Z,20.30
2018-08-31T12:28:24.208Z,20.30
2018-08-31T12:29:27.585Z,20.30
2018-08-31T12:30:31.946Z,20.40
2018-08-31T12:31:35.356Z,20.40
2018-08-31T12:32:38.737Z,20.40
2018-08-31T12:33:42.151Z,20.50
2018-08-31T12:34:45.547Z,20.40
2018-08-31T12:35:51.126Z,20.50
2018-08-31T12:36:54.561Z,20.40
2018-08-31T12:37:57.953Z,20.50
2018-08-31T12:39:01.368Z,20.50
2018-08-31T12:40:05.498Z,20.50
2018-08-31T12:41:11.575Z,20.60
2018-08-31T12:42:14.992Z,20.60
2018-08-31T12:43:18.376Z,20.50
2018-08-31T12:44:21.815Z,20.50
2018-08-31T12:45:27.321Z,20.50
2018-08-31T12:46:31.536Z,20.60
2018-08-31T12:47:34.992Z,20.60
2018-08-31T12:48:38.385Z,20.60
2018-08-31T12:49:41.809Z,20.70
2018-08-31T12:50:46.105Z,20.70
2018-08-31T12:51:49.504Z,20.80
2018-08-31T12:52:52.895Z,20.90
2018-08-31T12:53:56.323Z,20.90
2018-08-31T12:54:59.749Z,21.00
2018-08-31T12:56:04.260Z,21.00
2018-08-31T12:57:07.735Z,21.10
2018-08-31T12:58:11.119Z,21.10
2018-08-31T12:59:14.508Z,21.10
2018-08-31T13:00:18.473Z,21.10
2018-08-31T13:01:22.491Z,21.10
2018-08-31T13:02:25.935Z,21.10
2018-08-31T13:03:29.352Z,21.10
2018-08-31T13:04:32.798Z,21.00
2018-08-31T13:05:37.891Z,21.00
2018-08-31T13:06:41.305Z,21.00
2018-08-31T13:07:44.695Z,21.00
2018-08-31T13:08:48.224Z,21.00
2018-08-31T13:09:51.604Z,21.00
2018-08-31T13:10:57.165Z,21.00
2018-08-31T13:12:00.620Z,20.90
2018-08-31T13:13:03.999Z,20.90
2018-08-31T13:14:07.397Z,20.90
2018-08-31T13:15:11.864Z,20.90
2018-08-31T13:16:16.220Z,20.90
2018-08-31T13:17:19.613Z,21.00
2018-08-31T13:18:23.017Z,20.90
2018-08-31T13:19:26.399Z,21.00
2018-08-31T13:20:31.061Z,21.00
2018-08-31T13:21:34.544Z,21.10
2018-08-31T13:22:37.941Z,21.10
2018-08-31T13:23:41.354Z,21.10
2018-08-31T13:24:44.760Z,21.20
2018-08-31T13:25:49.164Z,21.20
2018-08-31T13:26:52.657Z,21.30
2018-08-31T13:27:56.064Z,21.30
2018-08-31T13:28:59.505Z,21.40
2018-08-31T13:30:03.055Z,21.40
2018-08-31T13:31:08.000Z,21.50
2018-08-31T13:32:11.428Z,21.50
2018-08-31T13:33:14.851Z,21.50
2018-08-31T13:34:18.293Z,21.60
2018-08-31T13:35:22.718Z,21.60
2018-08-31T13:36:27.157Z,21.60
2018-08-31T13:37:30.626Z,21.70
2018-08-31T13:38:34.031Z,21.70
2018-08-31T13:39:37.430Z,21.70
2018-08-31T13:40:41.914Z,21.70
2018-08-31T13:41:45.346Z,21.70
2018-08-31T13:42:48.759Z,21.60
2018-08-31T13:43:52.279Z,21.70
2018-08-31T13:44:55.660Z,21.60
2018-08-31T13:46:00.085Z,21.70
2018-08-31T13:47:04.229Z,21.60
2018-08-31T13:48:07.664Z,21.60
2018-08-31T13:49:11.076Z,21.60
2018-08-31T13:50:15.592Z,21.60
2018-08-31T13:51:21.058Z,21.60
2018-08-31T13:52:24.456Z,21.70
2018-08-31T13:53:27.905Z,21.70
2018-08-31T13:54:31.508Z,21.70
2018-08-31T13:55:36.702Z,21.70