createdAt,value
2019-03-30T00:00:09.295Z,20.65
2019-03-30T00:02:38.741Z,18.82
2019-03-30T00:05:08.155Z,16.77
2019-03-30T00:07:37.519Z,24.00
2019-03-30T00:10:06.947Z,20.65
2019-03-30T00:12:36.366Z,22.00
2019-03-30T00:15:06.555Z,22.85
2019-03-30T00:17:35.911Z,19.48
2019-03-30T00:20:06.628Z,25.08
2019-03-30T00:22:35.968Z,22.60
2019-03-30T00:25:07.241Z,21.85
2019-03-30T00:27:36.606Z,21.00
2019-03-30T00:30:08.642Z,23.55
2019-03-30T00:32:38.004Z,28.40
2019-03-30T00:35:07.689Z,22.73
2019-03-30T00:37:37.033Z,25.02
2019-03-30T00:40:07.428Z,27.77
2019-03-30T00:42:36.773Z,28.05
2019-03-30T00:45:09.193Z,29.65
2019-03-30T00:47:38.536Z,25.85
2019-03-30T00:50:07.880Z,32.17
2019-03-30T00:52:37.230Z,27.58
2019-03-30T00:55:09.276Z,24.75
2019-03-30T00:57:38.644Z,27.30
2019-03-30T01:00:08.041Z,29.10
2019-03-30T01:02:37.377Z,28.07
2019-03-30T01:05:08.112Z,26.30
2019-03-30T01:07:37.454Z,23.75
2019-03-30T01:10:07.262Z,25.45
2019-03-30T01:12:36.629Z,23.87
2019-03-30T01:15:09.068Z,27.75
2019-03-30T01:17:38.416Z,26.42
2019-03-30T01:20:08.566Z,27.48
2019-03-30T01:22:37.914Z,26.97
2019-03-30T01:25:08.430Z,26.75
2019-03-30T01:27:37.771Z,28.47
2019-03-30T01:30:22.182Z,33.38
2019-03-30T01:32:39.162Z,33.13
2019-03-30T01:35:08.615Z,35.13
2019-03-30T01:37:38.096Z,36.25
2019-03-30T01:40:09.087Z,29.25
2019-03-30T01:42:38.463Z,30.92
2019-03-30T01:45:09.532Z,29.92
2019-03-30T01:47:38.877Z,27.20
2019-03-30T01:50:17.334Z,25.62
2019-03-30T01:52:40.486Z,23.47
2019-03-30T01:55:09.834Z,29.42
2019-03-30T01:57:39.219Z,27.05
2019-03-30T02:00:10.093Z,24.67
2019-03-30T02:02:39.511Z,26.20
2019-03-30T02:05:09.083Z,26.87
2019-03-30T02:07:38.442Z,27.58
2019-03-30T02:10:08.837Z,32.70
2019-03-30T02:12:38.363Z,43.68
2019-03-30T02:15:07.707Z,41.70
2019-03-30T02:17:37.077Z,51.15
2019-03-30T02:20:08.267Z,50.95
2019-03-30T02:22:37.689Z,43.30
2019-03-30T02:25:09.873Z,46.48
2019-03-30T02:30:07.972Z,45.35
2019-03-30T02:32:37.637Z,42.03
2019-03-30T02:35:07.790Z,41.48
2019-03-30T02:37:37.104Z,38.05
2019-03-30T02:40:07.782Z,37.60
2019-03-30T02:42:37.134Z,38.80
2019-03-30T02:45:07.750Z,44.33
2019-03-30T02:47:37.133Z,43.30
2019-03-30T02:50:07.319Z,63.28
2019-03-30T02:52:36.667Z,58.63
2019-03-30T02:55:12.437Z,57.48
2019-03-30T02:57:38.966Z,54.93
2019-03-30T03:00:10.812Z,50.05
2019-03-30T03:02:40.161Z,53.50
2019-03-30T03:05:09.485Z,56.48
2019-03-30T03:07:38.899Z,53.48
2019-03-30T03:10:08.403Z,53.70
2019-03-30T03:12:37.767Z,48.98
2019-03-30T03:15:08.036Z,48.42
2019-03-30T03:17:37.384Z,49.13
2019-03-30T03:20:07.381Z,49.25
2019-03-30T03:22:36.781Z,51.88
2019-03-30T03:25:08.085Z,42.08
2019-03-30T03:27:37.408Z,48.17
2019-03-30T03:30:07.284Z,43.00
2019-03-30T03:32:36.649Z,48.23
2019-03-30T03:35:06.275Z,56.48
2019-03-30T03:37:44.718Z,55.63
2019-03-30T03:40:09.019Z,65.37
2019-03-30T03:42:38.717Z,65.12
2019-03-30T03:45:08.960Z,62.73
2019-03-30T03:47:38.304Z,62.50
2019-03-30T03:50:07.685Z,55.12
2019-03-30T03:52:37.028Z,50.33
2019-03-30T03:55:07.013Z,46.83
2019-03-30T03:57:40.882Z,47.60
2019-03-30T04:00:10.760Z,50.08
2019-03-30T04:02:40.125Z,51.60
2019-03-30T04:05:09.720Z,52.83
2019-03-30T04:07:41.064Z,46.08
2019-03-30T04:10:11.467Z,45.73
2019-03-30T04:12:41.782Z,47.88
2019-03-30T04:15:16.159Z,49.77
2019-03-30T04:17:45.525Z,48.05
2019-03-30T04:20:19.748Z,45.95
2019-03-30T04:22:49.110Z,45.63
2019-03-30T04:25:18.514Z,44.33
2019-03-30T04:27:47.894Z,43.02
2019-03-30T04:30:17.242Z,46.88
2019-03-30T04:32:46.588Z,52.33
2019-03-30T04:35:16.021Z,45.83
2019-03-30T04:37:45.373Z,50.40
2019-03-30T04:40:15.334Z,46.23
2019-03-30T04:42:44.653Z,52.83
2019-03-30T04:45:14.007Z,42.80
2019-03-30T04:47:43.367Z,43.02
2019-03-30T04:50:12.704Z,44.93
2019-03-30T04:52:42.092Z,47.50
2019-03-30T04:55:11.415Z,47.13
2019-03-30T04:57:40.782Z,45.60
2019-03-30T05:00:10.700Z,43.40
2019-03-30T05:02:40.047Z,44.00
2019-03-30T05:05:09.416Z,44.38
2019-03-30T05:07:38.768Z,42.65
2019-03-30T05:10:09.140Z,50.58
2019-03-30T05:12:38.498Z,46.53
2019-03-30T05:15:07.839Z,49.23
2019-03-30T05:17:47.054Z,51.75
2019-03-30T05:20:08.285Z,50.40
2019-03-30T05:22:37.615Z,51.10
2019-03-30T05:25:06.986Z,53.38
2019-03-30T05:27:36.326Z,51.73
2019-03-30T05:30:07.640Z,55.70
2019-03-30T05:32:36.966Z,54.42
2019-03-30T05:35:09.325Z,58.02
2019-03-30T05:37:38.706Z,55.92
2019-03-30T05:40:08.383Z,49.73
2019-03-30T05:42:37.757Z,52.03
2019-03-30T05:45:07.959Z,53.87
2019-03-30T05:47:37.297Z,48.38
2019-03-30T05:50:07.857Z,48.48
2019-03-30T05:52:37.198Z,46.02
2019-03-30T05:55:06.580Z,45.58
2019-03-30T05:57:35.909Z,59.55
2019-03-30T06:00:07.487Z,53.78
2019-03-30T06:02:36.840Z,52.38
2019-03-30T06:05:06.193Z,49.45
2019-03-30T06:07:35.553Z,48.68
2019-03-30T06:10:06.744Z,56.23
2019-03-30T06:12:36.079Z,54.93
2019-03-30T06:15:08.184Z,45.80
2019-03-30T06:20:07.528Z,43.63
2019-03-30T06:22:40.489Z,43.63
2019-03-30T06:25:07.969Z,51.83
2019-03-30T06:27:37.323Z,44.40
2019-03-30T06:30:25.075Z,42.88
2019-03-30T06:32:54.433Z,46.75
2019-03-30T06:35:23.768Z,42.13
2019-03-30T06:37:53.138Z,42.60
2019-03-30T06:40:22.472Z,41.53
2019-03-30T06:42:51.842Z,45.30
2019-03-30T06:45:21.191Z,38.78
2019-03-30T06:47:50.545Z,36.28
2019-03-30T06:50:20.659Z,43.00
2019-03-30T06:52:57.294Z,39.15
2019-03-30T06:55:21.099Z,39.08
2019-03-30T06:57:50.501Z,39.60
2019-03-30T07:00:24.750Z,35.15
2019-03-30T07:02:54.096Z,41.45
2019-03-30T07:05:23.437Z,36.68
2019-03-30T07:07:52.819Z,40.50
2019-03-30T07:10:22.242Z,35.98
2019-03-30T07:12:52.356Z,33.30
2019-03-30T07:15:21.723Z,40.30
2019-03-30T07:17:51.076Z,33.02
2019-03-30T07:20:28.726Z,32.13
2019-03-30T07:23:11.317Z,33.35
2019-03-30T07:25:29.266Z,32.93
2019-03-30T07:27:58.771Z,34.75
2019-03-30T07:30:28.135Z,33.42
2019-03-30T07:32:57.515Z,33.65
2019-03-30T07:35:26.882Z,33.45
2019-03-30T07:37:56.221Z,33.58
2019-03-30T07:40:25.591Z,33.73
2019-03-30T07:42:54.950Z,28.90
2019-03-30T07:45:24.336Z,29.72
2019-03-30T07:47:53.709Z,27.93
2019-03-30T07:50:23.048Z,33.08
2019-03-30T07:52:52.423Z,29.32
2019-03-30T07:55:21.780Z,30.08
2019-03-30T07:57:51.267Z,28.80
2019-03-30T08:00:21.236Z,33.33
2019-03-30T08:02:50.580Z,31.20
2019-03-30T08:05:19.974Z,30.48
2019-03-30T08:07:49.310Z,33.08
2019-03-30T08:10:18.722Z,26.42
2019-03-30T08:12:48.039Z,32.95
2019-03-30T08:15:17.426Z,29.92
2019-03-30T08:17:46.788Z,30.35
2019-03-30T08:20:16.157Z,33.18
2019-03-30T08:22:45.535Z,35.13
2019-03-30T08:25:15.164Z,30.40
2019-03-30T08:27:44.608Z,28.95
2019-03-30T08:30:13.966Z,39.23
2019-03-30T08:32:43.318Z,51.55
2019-03-30T08:35:12.717Z,36.68
2019-03-30T08:37:42.080Z,36.45
2019-03-30T08:40:11.424Z,34.30
2019-03-30T08:42:40.790Z,34.38
2019-03-30T08:45:10.225Z,32.55
2019-03-30T08:47:39.594Z,30.77
2019-03-30T08:50:09.631Z,35.45
2019-03-30T08:52:39.053Z,38.48
2019-03-30T08:55:09.567Z,34.45
2019-03-30T08:57:38.929Z,40.43
2019-03-30T09:00:08.302Z,31.52
2019-03-30T09:02:37.636Z,24.90
2019-03-30T09:05:08.137Z,30.48
2019-03-30T09:07:37.509Z,34.38
2019-03-30T09:10:08.999Z,29.65
2019-03-30T09:12:38.553Z,31.27
2019-03-30T09:15:08.556Z,28.15
2019-03-30T09:17:37.909Z,27.98
2019-03-30T09:20:08.792Z,32.30
2019-03-30T09:22:38.209Z,27.10
2019-03-30T09:25:07.678Z,23.62
2019-03-30T09:27:37.027Z,24.72
2019-03-30T09:30:08.492Z,29.82
2019-03-30T09:32:37.955Z,28.10
2019-03-30T09:35:09.106Z,27.40
2019-03-30T09:37:38.494Z,23.85
2019-03-30T09:40:10.787Z,23.67
2019-03-30T09:42:40.138Z,27.22
2019-03-30T09:45:09.509Z,23.62
2019-03-30T09:47:38.889Z,23.12
2019-03-30T09:50:08.990Z,28.73
2019-03-30T09:52:38.344Z,28.07
2019-03-30T09:55:08.498Z,30.62
2019-03-30T09:57:37.939Z,24.37
2019-03-30T10:00:07.723Z,28.02
2019-03-30T10:02:37.091Z,27.55
2019-03-30T10:05:06.439Z,25.88
2019-03-30T10:07:35.824Z,21.25
2019-03-30T10:10:06.229Z,21.40
2019-03-30T10:12:35.566Z,22.32
2019-03-30T10:15:07.371Z,24.75
2019-03-30T10:17:36.793Z,23.25
2019-03-30T10:20:07.994Z,24.32
2019-03-30T10:22:37.359Z,22.10
2019-03-30T10:25:07.592Z,27.02
2019-03-30T10:27:36.971Z,24.75
2019-03-30T10:30:11.456Z,20.65
2019-03-30T10:32:40.817Z,25.15
2019-03-30T10:35:10.260Z,22.37
2019-03-30T10:37:39.626Z,23.55
2019-03-30T10:40:09.006Z,20.25
2019-03-30T10:42:38.347Z,22.52
2019-03-30T10:45:10.550Z,21.75
2019-03-30T10:47:39.915Z,21.27
2019-03-30T10:50:09.276Z,23.95
2019-03-30T10:52:38.928Z,21.97
2019-03-30T10:55:08.534Z,25.35
2019-03-30T10:57:38.213Z,29.57
2019-03-30T11:00:10.255Z,25.25
2019-03-30T11:05:08.839Z,22.22
2019-03-30T11:07:38.190Z,18.10
2019-03-30T11:10:10.260Z,27.02
2019-03-30T11:15:08.286Z,19.67
2019-03-30T11:17:37.689Z,20.05
2019-03-30T11:20:07.041Z,16.20
2019-03-30T11:22:36.370Z,17.55
2019-03-30T11:25:08.535Z,17.20
2019-03-30T11:27:36.993Z,24.77
2019-03-30T11:30:07.705Z,15.98
2019-03-30T11:32:37.064Z,18.62
2019-03-30T11:35:07.000Z,14.07
2019-03-30T11:37:36.340Z,19.82
2019-03-30T11:40:07.333Z,14.53
2019-03-30T11:42:36.722Z,11.90
2019-03-30T11:45:07.297Z,14.25
2019-03-30T11:47:36.637Z,12.07
2019-03-30T11:50:07.774Z,11.90
2019-03-30T11:52:37.129Z,9.50
2019-03-30T11:55:21.188Z,12.90
2019-03-30T11:57:40.256Z,21.60
2019-03-30T12:00:09.620Z,14.78
2019-03-30T12:02:38.969Z,14.05
2019-03-30T12:05:08.678Z,10.88
2019-03-30T12:07:38.058Z,10.45
2019-03-30T12:10:07.400Z,9.23
2019-03-30T12:12:37.437Z,13.62
2019-03-30T12:15:09.916Z,9.05
2019-03-30T12:20:09.701Z,10.93
2019-03-30T12:22:39.034Z,8.70
2019-03-30T12:25:08.383Z,12.98
2019-03-30T12:27:37.754Z,11.20
2019-03-30T12:30:07.581Z,7.08
2019-03-30T12:32:36.941Z,11.73
2019-03-30T12:35:07.857Z,11.30
2019-03-30T12:37:37.843Z,18.30
2019-03-30T12:40:07.678Z,11.57
2019-03-30T12:42:37.020Z,9.70
2019-03-30T12:45:09.966Z,10.25
2019-03-30T12:47:39.348Z,12.95
2019-03-30T12:50:08.703Z,11.00
2019-03-30T12:52:38.078Z,9.03
2019-03-30T12:55:07.421Z,8.03
2019-03-30T12:57:36.864Z,12.15
2019-03-30T13:00:10.949Z,11.50
2019-03-30T13:02:40.317Z,10.75
2019-03-30T13:05:09.754Z,11.20
2019-03-30T13:07:39.095Z,7.20
2019-03-30T13:10:08.511Z,12.43
2019-03-30T13:12:37.887Z,11.03
2019-03-30T13:15:08.282Z,13.13
2019-03-30T13:17:37.623Z,11.40
2019-03-30T13:20:07.756Z,11.40
2019-03-30T13:22:37.104Z,7.72
2019-03-30T13:25:06.623Z,7.58
2019-03-30T13:27:35.980Z,9.03
2019-03-30T13:30:08.529Z,9.08
2019-03-30T13:32:37.862Z,7.97
2019-03-30T13:35:07.238Z,9.20
2019-03-30T13:37:36.599Z,9.23
2019-03-30T13:40:08.908Z,10.68
2019-03-30T13:42:38.360Z,12.33
2019-03-30T13:45:07.949Z,7.30
2019-03-30T13:47:37.340Z,8.98
2019-03-30T13:50:07.167Z,15.72
2019-03-30T13:52:36.514Z,7.15
2019-03-30T13:55:06.765Z,8.53
2019-03-30T13:57:36.182Z,9.48
2019-03-30T14:00:08.211Z,10.55
2019-03-30T14:05:06.822Z,6.92
2019-03-30T14:07:36.208Z,8.75
2019-03-30T14:10:07.776Z,8.83
2019-03-30T14:12:37.106Z,8.40
2019-03-30T14:15:09.210Z,8.30
2019-03-30T14:17:37.686Z,10.90
2019-03-30T14:20:08.618Z,6.20
2019-03-30T14:22:38.441Z,10.43
2019-03-30T14:25:08.422Z,12.90
2019-03-30T14:27:37.784Z,9.08
2019-03-30T14:30:10.395Z,9.35
2019-03-30T14:32:39.790Z,6.97
2019-03-30T14:35:09.133Z,6.42
2019-03-30T14:37:38.483Z,7.80
2019-03-30T14:40:09.481Z,7.00
2019-03-30T14:42:38.888Z,6.97
2019-03-30T14:45:08.711Z,6.67
2019-03-30T14:47:38.067Z,7.62
2019-03-30T14:50:09.908Z,8.00
2019-03-30T14:52:39.275Z,7.37
2019-03-30T14:55:09.460Z,7.80
2019-03-30T14:57:38.839Z,7.42
2019-03-30T15:00:11.327Z,6.97
2019-03-30T15:02:40.889Z,6.12
2019-03-30T15:05:10.683Z,7.03
2019-03-30T15:07:40.033Z,7.12
2019-03-30T15:10:11.199Z,9.50
2019-03-30T15:12:40.613Z,8.10
2019-03-30T15:15:10.319Z,6.50
2019-03-30T15:17:40.925Z,11.95
2019-03-30T15:20:11.470Z,6.53
2019-03-30T15:22:40.903Z,7.10
2019-03-30T15:25:10.758Z,6.70
2019-03-30T15:27:40.110Z,6.97
2019-03-30T15:30:09.507Z,11.73
2019-03-30T15:32:38.884Z,5.60
2019-03-30T15:35:09.139Z,5.37
2019-03-30T15:37:38.471Z,6.65
2019-03-30T15:40:08.126Z,7.12
2019-03-30T15:42:40.051Z,8.03
2019-03-30T15:45:10.389Z,6.72
2019-03-30T15:47:39.833Z,6.73
2019-03-30T15:50:09.271Z,7.47
2019-03-30T15:52:38.664Z,7.08
2019-03-30T15:55:08.319Z,5.70
2019-03-30T15:57:37.749Z,4.92
2019-03-30T16:00:12.531Z,6.40
2019-03-30T16:02:41.865Z,5.97
2019-03-30T16:05:11.201Z,7.78
2019-03-30T16:07:40.586Z,4.12
2019-03-30T16:10:09.992Z,7.87
2019-03-30T16:12:39.381Z,4.78
2019-03-30T16:15:08.872Z,4.03
2019-03-30T16:17:38.208Z,5.53
2019-03-30T16:20:08.214Z,4.40
2019-03-30T16:22:37.555Z,6.62
2019-03-30T16:25:07.875Z,14.98
2019-03-30T16:27:39.173Z,4.28
2019-03-30T16:30:08.358Z,5.58
2019-03-30T16:32:37.732Z,5.20
2019-03-30T16:35:07.144Z,5.37
2019-03-30T16:37:36.521Z,4.08
2019-03-30T16:40:07.325Z,7.60
2019-03-30T16:42:36.658Z,7.85
2019-03-30T16:45:08.123Z,8.10
2019-03-30T16:47:37.473Z,5.42
2019-03-30T16:50:08.371Z,5.22
2019-03-30T16:52:40.859Z,7.65
2019-03-30T16:55:08.949Z,3.97
2019-03-30T16:57:43.573Z,5.87
2019-03-30T17:00:09.338Z,4.33
2019-03-30T17:02:38.889Z,5.75
2019-03-30T17:05:09.321Z,5.05
2019-03-30T17:07:39.012Z,5.53
2019-03-30T17:10:08.952Z,7.67
2019-03-30T17:12:38.263Z,4.25
2019-03-30T17:15:07.884Z,5.20
2019-03-30T17:17:37.228Z,6.62
2019-03-30T17:20:08.627Z,9.33
2019-03-30T17:22:38.358Z,8.63
2019-03-30T17:25:08.328Z,5.33
2019-03-30T17:27:37.781Z,10.15
2019-03-30T17:30:09.657Z,5.78
2019-03-30T17:32:38.993Z,6.78
2019-03-30T17:35:08.401Z,7.37
2019-03-30T17:37:37.747Z,6.12
2019-03-30T17:40:09.011Z,5.72
2019-03-30T17:42:38.900Z,9.00
2019-03-30T17:45:09.893Z,10.85
2019-03-30T17:47:39.237Z,5.17
2019-03-30T17:50:09.247Z,6.30
2019-03-30T17:52:38.634Z,5.08
2019-03-30T17:55:08.416Z,13.32
2019-03-30T17:57:37.833Z,12.13
2019-03-30T18:00:10.951Z,10.32
2019-03-30T18:02:40.319Z,13.22
2019-03-30T18:05:09.699Z,8.33
2019-03-30T18:07:39.043Z,5.70
2019-03-30T18:10:08.679Z,8.28
2019-03-30T18:12:38.038Z,5.53
2019-03-30T18:15:08.184Z,13.22
2019-03-30T18:17:37.573Z,13.72
2019-03-30T18:20:07.282Z,7.50
2019-03-30T18:22:36.731Z,5.25
2019-03-30T18:25:07.090Z,7.67
2019-03-30T18:27:36.426Z,6.08
2019-03-30T18:30:08.099Z,12.40
2019-03-30T18:32:37.438Z,11.60
2019-03-30T18:35:07.473Z,7.70
2019-03-30T18:37:36.842Z,6.60
2019-03-30T18:40:09.650Z,8.83
2019-03-30T18:42:38.990Z,9.10
2019-03-30T18:45:08.434Z,8.03
2019-03-30T18:47:37.793Z,7.70
2019-03-30T18:50:08.379Z,9.85
2019-03-30T18:52:37.728Z,10.60
2019-03-30T18:55:07.897Z,5.42
2019-03-30T18:57:37.235Z,11.88
2019-03-30T19:00:09.361Z,10.15
2019-03-30T19:05:09.820Z,10.50
2019-03-30T19:07:39.159Z,10.78
2019-03-30T19:10:08.515Z,12.68
2019-03-30T19:12:37.889Z,10.03
2019-03-30T19:15:07.387Z,9.75
2019-03-30T19:17:36.755Z,10.80
2019-03-30T19:20:08.819Z,11.33
2019-03-30T19:22:38.178Z,14.65
2019-03-30T19:25:08.475Z,10.65
2019-03-30T19:27:37.832Z,11.35
2019-03-30T19:30:10.975Z,7.95
2019-03-30T19:32:40.327Z,9.43
2019-03-30T19:35:09.674Z,11.78
2019-03-30T19:37:39.106Z,7.70
2019-03-30T19:40:08.481Z,13.90
2019-03-30T19:42:37.934Z,15.35
2019-03-30T19:45:09.877Z,11.00
2019-03-30T19:47:39.224Z,14.45
2019-03-30T19:50:08.576Z,9.48
2019-03-30T19:52:40.286Z,6.60
2019-03-30T19:55:09.040Z,22.35
2019-03-30T19:57:38.400Z,21.00
2019-03-30T20:00:12.166Z,24.32
2019-03-30T20:02:41.586Z,30.97
2019-03-30T20:05:10.961Z,18.85
2019-03-30T20:07:40.438Z,21.35
2019-03-30T20:10:09.800Z,23.40
2019-03-30T20:12:39.331Z,28.83
2019-03-30T20:15:09.169Z,26.05
2019-03-30T20:17:38.603Z,23.22
2019-03-30T20:20:07.977Z,21.37
2019-03-30T20:22:37.311Z,19.67
2019-03-30T20:25:08.607Z,24.18
2019-03-30T20:27:37.980Z,26.20
2019-03-30T20:30:09.429Z,33.73
2019-03-30T20:32:38.819Z,25.20
2019-03-30T20:35:09.057Z,25.50
2019-03-30T20:37:38.401Z,17.98
2019-03-30T20:40:08.795Z,20.25
2019-03-30T20:42:38.204Z,21.23
2019-03-30T20:45:07.722Z,17.15
2019-03-30T20:47:37.087Z,14.55
2019-03-30T20:50:07.159Z,12.85
2019-03-30T20:52:36.540Z,17.60
2019-03-30T20:55:07.027Z,16.70
2019-03-30T20:57:36.482Z,15.03
2019-03-30T21:00:09.991Z,23.12
2019-03-30T21:02:39.363Z,14.87
2019-03-30T21:05:08.724Z,12.98
2019-03-30T21:07:41.627Z,17.00
2019-03-30T21:10:09.179Z,14.23
2019-03-30T21:12:38.521Z,10.82
2019-03-30T21:15:08.071Z,14.65
2019-03-30T21:17:37.418Z,11.53
2019-03-30T21:20:06.991Z,21.20
2019-03-30T21:22:36.723Z,17.15
2019-03-30T21:25:06.814Z,24.57
2019-03-30T21:27:36.186Z,17.98
2019-03-30T21:30:08.966Z,20.30
2019-03-30T21:32:38.309Z,22.52
2019-03-30T21:35:08.443Z,29.23
2019-03-30T21:37:37.794Z,22.48
2019-03-30T21:40:07.644Z,16.20
2019-03-30T21:42:37.089Z,17.92
2019-03-30T21:45:08.085Z,13.18
2019-03-30T21:47:37.584Z,17.82
2019-03-30T21:50:08.660Z,15.48
2019-03-30T21:52:38.048Z,16.10
2019-03-30T21:55:07.458Z,15.30
2019-03-30T21:57:36.798Z,15.45
2019-03-30T22:00:10.454Z,18.35
2019-03-30T22:05:07.833Z,10.03
2019-03-30T22:07:37.182Z,14.18
2019-03-30T22:10:09.250Z,12.40
2019-03-30T22:12:40.713Z,13.83
2019-03-30T22:15:10.073Z,7.67
2019-03-30T22:17:39.452Z,10.20
2019-03-30T22:20:08.823Z,12.25
2019-03-30T22:22:38.165Z,14.40
2019-03-30T22:25:07.599Z,12.65
2019-03-30T22:27:39.868Z,13.25
2019-03-30T22:30:23.684Z,13.05
2019-03-30T22:32:40.315Z,15.85
2019-03-30T22:35:09.658Z,16.45
2019-03-30T22:37:39.010Z,9.70
2019-03-30T22:40:09.790Z,9.45
2019-03-30T22:42:39.150Z,10.75
2019-03-30T22:45:08.489Z,7.60
2019-03-30T22:47:37.820Z,8.35
2019-03-30T22:50:08.538Z,10.63
2019-03-30T22:52:37.887Z,7.50
2019-03-30T22:55:07.703Z,10.32
2019-03-30T22:57:37.053Z,10.25
2019-03-30T23:00:12.586Z,14.78
2019-03-30T23:02:41.928Z,13.00
2019-03-30T23:05:11.305Z,13.10
2019-03-30T23:07:40.712Z,13.98
2019-03-30T23:10:10.058Z,11.85
2019-03-30T23:12:39.432Z,15.72
2019-03-30T23:15:08.788Z,12.03
2019-03-30T23:17:38.597Z,18.35
2019-03-30T23:20:07.954Z,24.40
2019-03-30T23:22:37.316Z,30.75
2019-03-30T23:25:08.028Z,34.35
2019-03-30T23:27:37.382Z,35.80
2019-03-30T23:30:09.731Z,62.08
2019-03-30T23:32:39.102Z,49.58
2019-03-30T23:35:08.425Z,50.33
2019-03-30T23:37:37.801Z,46.80
2019-03-30T23:40:08.018Z,50.67
2019-03-30T23:42:37.427Z,53.08
2019-03-30T23:45:06.797Z,64.00
2019-03-30T23:47:36.140Z,56.60
2019-03-30T23:50:07.769Z,48.83
2019-03-30T23:52:37.123Z,53.10
2019-03-30T23:55:09.204Z,28.75
