createdAt,value
2022-11-25T00:01:36.150Z,8.96
2022-11-25T00:04:06.122Z,8.94
2022-11-25T00:06:35.425Z,8.93
2022-11-25T00:09:06.965Z,8.86
2022-11-25T00:11:36.904Z,8.84
2022-11-25T00:14:05.747Z,8.84
2022-11-25T00:16:34.160Z,8.84
2022-11-25T00:19:02.265Z,8.88
2022-11-25T00:21:35.012Z,8.87
2022-11-25T00:24:04.927Z,8.88
2022-11-25T00:26:34.496Z,8.86
2022-11-25T00:29:04.646Z,8.89
2022-11-25T00:31:35.154Z,8.85
2022-11-25T00:34:03.956Z,8.86
2022-11-25T00:36:35.501Z,8.82
2022-11-25T00:39:05.761Z,8.86
2022-11-25T00:41:51.423Z,8.87
2022-11-25T00:44:40.764Z,8.87
2022-11-25T00:47:13.150Z,8.83
2022-11-25T00:49:42.835Z,8.85
2022-11-25T00:52:15.291Z,8.87
2022-11-25T00:54:44.794Z,8.90
2022-11-25T00:57:12.934Z,8.89
2022-11-25T00:59:41.115Z,8.89
2022-11-25T01:02:10.065Z,8.91
2022-11-25T01:04:38.378Z,8.91
2022-11-25T01:07:06.676Z,8.92
2022-11-25T01:09:36.324Z,8.97
2022-11-25T01:12:05.420Z,8.93
2022-11-25T01:14:34.410Z,8.96
2022-11-25T01:17:02.935Z,8.97
2022-11-25T01:19:31.142Z,9.00
2022-11-25T01:21:59.171Z,8.95
2022-11-25T01:24:27.608Z,8.96
2022-11-25T01:26:57.161Z,8.94
2022-11-25T01:29:25.438Z,8.94
2022-11-25T01:31:56.405Z,8.92
2022-11-25T01:34:26.964Z,8.92
2022-11-25T01:36:55.013Z,8.92
2022-11-25T01:39:30.468Z,8.88
2022-11-25T01:42:01.947Z,8.91
2022-11-25T01:44:31.823Z,8.89
2022-11-25T01:47:07.448Z,8.88
2022-11-25T01:49:42.019Z,8.87
2022-11-25T01:52:15.454Z,8.85
2022-11-25T01:54:50.676Z,8.88
2022-11-25T01:57:26.043Z,8.86
2022-11-25T01:59:57.558Z,8.85
2022-11-25T02:02:25.999Z,8.82
2022-11-25T02:04:54.208Z,8.84
2022-11-25T02:07:32.195Z,8.85
2022-11-25T02:10:03.034Z,8.85
2022-11-25T02:12:33.472Z,8.81
2022-11-25T02:15:01.477Z,8.80
2022-11-25T02:17:30.031Z,8.82
2022-11-25T02:20:03.857Z,8.78
2022-11-25T02:22:46.605Z,8.80
2022-11-25T02:25:19.127Z,8.79
2022-11-25T02:27:52.417Z,8.82
2022-11-25T02:30:20.635Z,8.78
2022-11-25T02:32:49.805Z,8.83
2022-11-25T02:35:33.218Z,8.82
2022-11-25T02:38:08.177Z,8.82
2022-11-25T02:40:42.078Z,8.81
2022-11-25T02:43:10.174Z,8.80
2022-11-25T02:45:50.527Z,8.78
2022-11-25T02:48:19.437Z,8.81
2022-11-25T02:50:48.202Z,8.78
2022-11-25T02:53:16.537Z,8.79
2022-11-25T02:55:46.413Z,8.79
2022-11-25T02:58:14.946Z,8.82
2022-11-25T03:00:43.722Z,8.83
2022-11-25T03:03:12.707Z,8.85
2022-11-25T03:05:40.773Z,8.85
2022-11-25T03:08:09.340Z,8.83
2022-11-25T03:10:38.468Z,8.86
2022-11-25T03:13:09.310Z,8.87
2022-11-25T03:15:37.529Z,8.90
2022-11-25T03:18:06.439Z,8.91
2022-11-25T03:20:35.290Z,8.90
2022-11-25T03:23:04.337Z,8.94
2022-11-25T03:25:32.530Z,8.89
2022-11-25T03:28:00.493Z,8.90
2022-11-25T03:30:30.503Z,8.85
2022-11-25T03:32:58.785Z,8.87
2022-11-25T03:35:26.865Z,8.85
2022-11-25T03:37:55.170Z,8.86
2022-11-25T03:40:23.360Z,8.87
2022-11-25T03:42:51.609Z,8.81
2022-11-25T03:45:19.848Z,8.87
2022-11-25T03:47:49.367Z,8.88
2022-11-25T03:50:17.534Z,8.89
2022-11-25T03:52:45.693Z,8.86
2022-11-25T03:55:14.298Z,8.87
2022-11-25T03:57:42.834Z,8.87
2022-11-25T04:00:12.300Z,8.86
2022-11-25T04:02:40.356Z,8.86
2022-11-25T04:05:10.591Z,8.90
2022-11-25T04:07:38.738Z,8.90
2022-11-25T04:10:08.217Z,8.90
2022-11-25T04:12:48.413Z,8.91
2022-11-25T04:15:18.694Z,8.82
2022-11-25T04:17:47.376Z,8.89
2022-11-25T04:20:17.375Z,8.89
2022-11-25T04:22:45.638Z,8.90
2022-11-25T04:25:14.192Z,8.95
2022-11-25T04:27:42.184Z,8.93
2022-11-25T04:30:11.028Z,8.99
2022-11-25T04:32:40.054Z,8.96
2022-11-25T04:35:08.661Z,8.97
2022-11-25T04:37:38.069Z,8.92
2022-11-25T04:40:07.950Z,8.91
2022-11-25T04:42:36.976Z,8.89
2022-11-25T04:45:22.859Z,8.92
2022-11-25T04:47:52.824Z,8.93
2022-11-25T04:50:23.338Z,8.92
2022-11-25T04:52:52.759Z,8.91
2022-11-25T04:55:20.892Z,8.87
2022-11-25T04:57:49.013Z,8.88
2022-11-25T05:00:16.903Z,8.79
2022-11-25T05:02:45.135Z,8.83
2022-11-25T05:05:19.465Z,8.79
2022-11-25T05:07:50.746Z,8.72
2022-11-25T05:10:21.005Z,8.73
2022-11-25T05:12:49.139Z,8.76
2022-11-25T05:15:17.366Z,8.70
2022-11-25T05:17:45.570Z,8.73
2022-11-25T05:20:14.098Z,8.76
2022-11-25T05:22:42.038Z,8.75
2022-11-25T05:25:10.964Z,8.76
2022-11-25T05:27:40.564Z,8.79
2022-11-25T05:30:10.210Z,8.81
2022-11-25T05:32:38.301Z,8.83
2022-11-25T05:35:07.218Z,8.81
2022-11-25T05:37:35.340Z,8.86
2022-11-25T05:40:04.552Z,8.89
2022-11-25T05:42:32.779Z,8.91
2022-11-25T05:45:02.349Z,8.90
2022-11-25T05:47:31.115Z,8.88
2022-11-25T05:49:59.167Z,8.90
2022-11-25T05:52:27.170Z,8.90
2022-11-25T05:54:57.486Z,8.93
2022-11-25T05:57:25.747Z,8.96
2022-11-25T05:59:53.745Z,8.96
2022-11-25T06:02:24.142Z,8.92
2022-11-25T06:04:52.204Z,8.94
2022-11-25T06:07:20.273Z,8.90
2022-11-25T06:09:48.466Z,8.89
2022-11-25T06:12:16.598Z,8.90
2022-11-25T06:14:44.627Z,8.92
2022-11-25T06:17:12.660Z,8.97
2022-11-25T06:19:41.959Z,8.97
2022-11-25T06:22:10.005Z,8.99
2022-11-25T06:24:39.125Z,9.04
2022-11-25T06:27:08.173Z,9.03
2022-11-25T06:29:37.207Z,9.06
2022-11-25T06:32:06.292Z,9.06
2022-11-25T06:34:36.625Z,9.08
2022-11-25T06:37:06.332Z,9.09
2022-11-25T06:39:34.384Z,9.13
2022-11-25T06:42:02.480Z,9.22
2022-11-25T06:44:30.531Z,9.24
2022-11-25T06:46:58.883Z,9.29
2022-11-25T06:49:27.055Z,9.23
2022-11-25T06:51:55.281Z,9.24
2022-11-25T06:54:24.830Z,9.24
2022-11-25T06:56:53.893Z,9.23
2022-11-25T06:59:22.808Z,9.27
2022-11-25T07:01:51.048Z,9.30
2022-11-25T07:04:19.175Z,9.35
2022-11-25T07:06:47.425Z,9.34
2022-11-25T07:09:15.489Z,9.35
2022-11-25T07:11:44.914Z,9.33
2022-11-25T07:14:15.481Z,9.33
2022-11-25T07:17:06.169Z,9.32
2022-11-25T07:19:37.134Z,9.37
2022-11-25T07:22:05.357Z,9.28
2022-11-25T07:24:34.167Z,9.24
2022-11-25T07:27:06.065Z,9.27
2022-11-25T07:29:54.555Z,9.29
2022-11-25T07:32:23.741Z,9.25
2022-11-25T07:34:52.412Z,9.28
2022-11-25T07:37:21.037Z,9.33
2022-11-25T07:39:49.115Z,9.33
2022-11-25T07:42:18.537Z,9.37
2022-11-25T07:44:46.644Z,9.41
2022-11-25T07:47:14.753Z,9.34
2022-11-25T07:49:43.123Z,9.41
2022-11-25T07:52:11.318Z,9.44
2022-11-25T07:54:39.383Z,9.52
2022-11-25T07:57:07.524Z,9.56
2022-11-25T07:59:41.346Z,9.59
2022-11-25T08:02:14.166Z,9.64
2022-11-25T08:04:42.530Z,9.65
2022-11-25T08:07:12.408Z,9.66
2022-11-25T08:09:40.489Z,9.64
2022-11-25T08:12:08.717Z,9.53
2022-11-25T08:14:38.781Z,9.50
2022-11-25T08:17:06.800Z,9.47
2022-11-25T08:19:36.042Z,9.42
2022-11-25T08:22:04.656Z,9.42
2022-11-25T08:24:32.797Z,9.44
2022-11-25T08:27:02.080Z,9.45
2022-11-25T08:29:30.256Z,9.52
2022-11-25T08:31:59.757Z,9.63
2022-11-25T08:34:27.903Z,9.73
2022-11-25T08:36:56.010Z,9.89
2022-11-25T08:42:15.978Z,10.24
2022-11-25T08:44:45.070Z,10.43
2022-11-25T08:47:14.897Z,10.51
2022-11-25T08:49:43.573Z,10.59
2022-11-25T08:52:12.299Z,10.83
2022-11-25T08:54:40.291Z,10.82
2022-11-25T08:57:08.329Z,10.75
2022-11-25T08:59:36.676Z,10.67
2022-11-25T09:02:05.390Z,10.76
2022-11-25T09:04:34.985Z,10.94
2022-11-25T09:07:05.298Z,10.93
2022-11-25T09:09:33.451Z,11.04
2022-11-25T09:12:01.736Z,11.14
2022-11-25T09:14:29.976Z,11.25
2022-11-25T09:16:58.260Z,11.37
2022-11-25T09:19:26.378Z,11.47
2022-11-25T09:21:55.947Z,11.50
2022-11-25T09:24:23.936Z,11.46
2022-11-25T09:26:52.283Z,11.57
2022-11-25T09:29:20.271Z,11.61
2022-11-25T09:31:53.152Z,11.61
2022-11-25T09:34:23.132Z,11.49
2022-11-25T09:36:51.637Z,11.36
2022-11-25T09:39:21.194Z,11.28
2022-11-25T09:42:20.639Z,11.23
2022-11-25T09:45:18.193Z,11.27
2022-11-25T09:47:57.332Z,11.37
2022-11-25T09:50:36.117Z,11.50
2022-11-25T09:53:12.524Z,11.64
2022-11-25T09:55:46.843Z,11.80
2022-11-25T09:58:27.081Z,11.83
2022-11-25T10:00:55.307Z,11.72
2022-11-25T10:03:35.839Z,11.73
2022-11-25T10:06:09.580Z,11.91
2022-11-25T10:08:41.273Z,12.07
2022-11-25T10:11:23.800Z,12.13
2022-11-25T10:14:04.682Z,12.13
2022-11-25T10:16:37.468Z,12.20
2022-11-25T10:19:16.855Z,12.16
2022-11-25T10:21:46.408Z,12.16
2022-11-25T10:24:17.923Z,12.25
2022-11-25T10:26:52.437Z,12.34
2022-11-25T10:29:26.304Z,12.27
2022-11-25T10:32:01.843Z,12.19
2022-11-25T10:34:37.503Z,12.11
2022-11-25T10:37:14.056Z,11.92
2022-11-25T10:39:43.468Z,11.94
2022-11-25T10:42:19.678Z,11.94
2022-11-25T10:44:48.364Z,12.08
2022-11-25T10:47:33.573Z,12.21
2022-11-25T10:50:09.815Z,12.18
2022-11-25T10:52:40.867Z,12.23
2022-11-25T10:55:14.494Z,12.19
2022-11-25T10:57:44.545Z,12.24
2022-11-25T11:00:28.264Z,12.28
2022-11-25T11:02:57.461Z,12.31
2022-11-25T11:05:29.805Z,12.30
2022-11-25T11:08:18.218Z,12.37
2022-11-25T11:10:46.912Z,12.39
2022-11-25T11:13:26.141Z,12.44
2022-11-25T11:15:55.311Z,12.48
2022-11-25T11:18:28.149Z,12.56
2022-11-25T11:20:58.007Z,12.57
2022-11-25T11:23:26.961Z,12.58
2022-11-25T11:26:03.299Z,12.60
2022-11-25T11:28:41.790Z,12.60
2022-11-25T11:31:19.453Z,12.59
2022-11-25T11:33:58.407Z,12.59
2022-11-25T11:36:45.022Z,12.67
2022-11-25T11:39:27.075Z,12.73
2022-11-25T11:42:02.119Z,12.67
2022-11-25T11:44:41.381Z,12.63
2022-11-25T11:47:23.902Z,12.67
2022-11-25T11:50:26.331Z,12.60
2022-11-25T11:52:59.682Z,12.67
2022-11-25T11:55:42.667Z,12.63
2022-11-25T11:58:23.953Z,12.69
2022-11-25T12:01:05.599Z,12.78
2022-11-25T12:03:41.096Z,12.77
2022-11-25T12:06:12.471Z,12.66
2022-11-25T12:08:47.676Z,12.67
2022-11-25T12:11:19.953Z,12.73
2022-11-25T12:13:57.869Z,12.69
2022-11-25T12:16:35.675Z,12.63
2022-11-25T12:19:10.460Z,12.69
2022-11-25T12:21:45.397Z,12.75
2022-11-25T12:24:22.594Z,12.81
2022-11-25T12:26:57.293Z,12.80
2022-11-25T12:29:35.034Z,12.75
2022-11-25T12:32:21.017Z,12.71
2022-11-25T12:34:55.810Z,12.83
2022-11-25T12:37:34.065Z,12.74
2022-11-25T12:40:08.985Z,12.65
2022-11-25T12:42:41.221Z,12.68
2022-11-25T12:45:17.139Z,12.68
2022-11-25T12:47:46.828Z,12.68
2022-11-25T12:50:22.175Z,12.59
2022-11-25T12:53:00.241Z,12.59
2022-11-25T12:55:29.502Z,12.52
2022-11-25T12:58:39.241Z,12.58
2022-11-25T13:01:34.489Z,12.63
2022-11-25T13:04:33.587Z,12.61
2022-11-25T13:07:21.316Z,12.66
2022-11-25T13:10:26.476Z,12.64
2022-11-25T13:13:18.075Z,12.56
2022-11-25T13:15:48.931Z,12.53
2022-11-25T13:18:20.476Z,12.47
2022-11-25T13:20:54.889Z,12.53
2022-11-25T13:23:31.647Z,12.52
2022-11-25T13:26:37.816Z,12.47
2022-11-25T13:29:42.076Z,12.44
2022-11-25T13:32:31.329Z,12.48
2022-11-25T13:35:40.803Z,12.39
2022-11-25T13:38:38.901Z,12.30
2022-11-25T13:41:23.893Z,12.24
2022-11-25T13:44:01.959Z,12.18
2022-11-25T13:46:40.017Z,12.13
2022-11-25T13:49:23.276Z,12.05
2022-11-25T13:51:53.089Z,11.99
2022-11-25T13:54:28.439Z,11.99
2022-11-25T13:57:28.801Z,11.92
2022-11-25T14:00:00.400Z,11.84
2022-11-25T14:02:45.186Z,11.73
2022-11-25T14:05:31.487Z,11.64
2022-11-25T14:08:12.157Z,11.63
2022-11-25T14:10:46.965Z,11.58
2022-11-25T14:13:58.955Z,11.54
2022-11-25T14:16:47.273Z,11.49
2022-11-25T14:19:51.151Z,11.45
2022-11-25T14:22:48.974Z,11.34
2022-11-25T14:25:23.417Z,11.32
2022-11-25T14:28:03.867Z,11.27
2022-11-25T14:30:33.852Z,11.20
2022-11-25T14:33:05.092Z,11.20
2022-11-25T14:35:43.648Z,11.14
2022-11-25T14:38:18.844Z,11.10
2022-11-25T14:40:54.766Z,11.00
2022-11-25T14:43:26.990Z,10.97
2022-11-25T14:46:12.082Z,10.88
2022-11-25T14:48:40.653Z,10.81
2022-11-25T14:51:10.317Z,10.79
2022-11-25T14:53:47.528Z,10.70
2022-11-25T14:56:18.550Z,10.62
2022-11-25T14:58:51.263Z,10.57
2022-11-25T15:01:20.884Z,10.56
2022-11-25T15:03:49.463Z,10.48
2022-11-25T15:06:20.012Z,10.42
2022-11-25T15:08:57.180Z,10.37
2022-11-25T15:11:29.844Z,10.33
2022-11-25T15:14:03.327Z,10.30
2022-11-25T15:16:36.152Z,10.24
2022-11-25T15:19:06.900Z,10.19
2022-11-25T15:21:53.781Z,10.18
2022-11-25T15:24:27.664Z,10.15
2022-11-25T15:26:58.139Z,10.11
2022-11-25T15:29:30.187Z,10.09
2022-11-25T15:32:00.286Z,10.05
2022-11-25T15:34:31.024Z,10.02
2022-11-25T15:37:03.159Z,9.98
2022-11-25T15:39:31.282Z,9.96
2022-11-25T15:42:07.771Z,9.91
2022-11-25T15:44:40.256Z,9.86
2022-11-25T15:47:20.095Z,9.84
2022-11-25T15:49:54.922Z,9.75
2022-11-25T15:52:25.258Z,9.64
2022-11-25T15:54:57.018Z,9.55
2022-11-25T15:57:29.622Z,9.51
2022-11-25T16:00:16.269Z,9.43
2022-11-25T16:02:53.557Z,9.38
2022-11-25T16:05:39.844Z,9.36
2022-11-25T16:08:32.971Z,9.30
2022-11-25T16:11:12.117Z,9.30
2022-11-25T16:13:40.963Z,9.28
2022-11-25T16:16:21.037Z,9.25
2022-11-25T16:18:59.215Z,9.25
2022-11-25T16:21:31.504Z,9.23
2022-11-25T16:24:14.730Z,9.18
2022-11-25T16:26:52.414Z,9.11
2022-11-25T16:29:26.439Z,9.08
2022-11-25T16:31:55.857Z,9.06
2022-11-25T16:34:26.419Z,9.07
2022-11-25T16:36:54.808Z,9.04
2022-11-25T16:39:22.817Z,8.99
2022-11-25T16:41:57.830Z,8.96
2022-11-25T16:44:28.330Z,8.90
2022-11-25T16:46:59.215Z,8.90
2022-11-25T16:49:27.558Z,8.84
2022-11-25T16:51:55.602Z,8.74
2022-11-25T16:54:24.587Z,8.70
2022-11-25T16:56:54.774Z,8.68
2022-11-25T16:59:30.756Z,8.65
2022-11-25T17:02:01.522Z,8.66
2022-11-25T17:04:29.788Z,8.66
2022-11-25T17:07:30.936Z,8.63
2022-11-25T17:09:47.203Z,8.58
2022-11-25T17:12:19.282Z,8.57
2022-11-25T17:14:49.408Z,8.54
2022-11-25T17:17:24.649Z,8.49
2022-11-25T17:19:53.317Z,8.45
2022-11-25T17:22:23.172Z,8.37
2022-11-25T17:24:51.552Z,8.27
2022-11-25T17:27:25.039Z,8.20
2022-11-25T17:29:54.457Z,8.15
2022-11-25T17:32:25.477Z,8.08
2022-11-25T17:34:53.683Z,8.07
2022-11-25T17:37:24.038Z,8.03
2022-11-25T17:39:53.626Z,8.02
2022-11-25T17:42:28.100Z,7.99
2022-11-25T17:44:56.207Z,7.96
2022-11-25T17:47:25.676Z,7.94
2022-11-25T17:49:54.454Z,7.94
2022-11-25T17:52:22.574Z,7.92
2022-11-25T17:54:50.580Z,7.93
2022-11-25T17:57:22.707Z,7.96
2022-11-25T17:59:51.257Z,7.95
2022-11-25T18:02:20.960Z,7.96
2022-11-25T18:04:51.294Z,7.98
2022-11-25T18:07:19.649Z,7.96
2022-11-25T18:09:48.109Z,7.98
2022-11-25T18:12:20.460Z,7.96
2022-11-25T18:14:48.599Z,8.01
2022-11-25T18:17:19.240Z,8.03
2022-11-25T18:19:52.935Z,8.01
2022-11-25T18:22:25.151Z,8.04
2022-11-25T18:24:54.038Z,7.99
2022-11-25T18:27:24.933Z,7.98
2022-11-25T18:29:53.881Z,7.94
2022-11-25T18:32:22.811Z,7.90
2022-11-25T18:34:51.590Z,7.86
2022-11-25T18:37:19.674Z,7.89
2022-11-25T18:39:49.129Z,7.90
2022-11-25T18:42:26.976Z,7.90
2022-11-25T18:44:56.362Z,7.91
2022-11-25T18:47:25.137Z,7.81
2022-11-25T18:49:56.145Z,7.86
2022-11-25T18:52:25.091Z,7.81
2022-11-25T18:54:54.648Z,7.82
2022-11-25T18:57:22.864Z,7.76
2022-11-25T19:00:17.001Z,7.77
2022-11-25T19:02:39.384Z,7.74
2022-11-25T19:05:17.048Z,7.70
2022-11-25T19:07:46.212Z,7.65
2022-11-25T19:10:17.852Z,7.68
2022-11-25T19:12:49.550Z,7.67
2022-11-25T19:15:20.714Z,7.63
2022-11-25T19:17:52.106Z,7.54
2022-11-25T19:20:22.328Z,7.52
2022-11-25T19:22:50.838Z,7.55
2022-11-25T19:25:20.395Z,7.51
2022-11-25T19:27:52.280Z,7.47
2022-11-25T19:30:26.649Z,7.41
2022-11-25T19:33:01.090Z,7.42
2022-11-25T19:35:34.486Z,7.33
2022-11-25T19:38:03.060Z,7.34
2022-11-25T19:40:39.114Z,7.33
2022-11-25T19:43:08.803Z,7.31
2022-11-25T19:45:37.836Z,7.29
2022-11-25T19:48:08.740Z,7.29
2022-11-25T19:50:40.470Z,7.29
2022-11-25T19:53:16.925Z,7.26
2022-11-25T19:55:46.887Z,7.26
2022-11-25T19:58:16.253Z,7.25
2022-11-25T20:00:47.353Z,7.26
2022-11-25T20:03:22.186Z,7.27
2022-11-25T20:05:51.896Z,7.27
2022-11-25T20:08:22.112Z,7.30
2022-11-25T20:10:52.331Z,7.27
2022-11-25T20:13:20.845Z,7.21
2022-11-25T20:15:49.057Z,7.17
2022-11-25T20:18:19.987Z,7.16
2022-11-25T20:20:49.827Z,7.13
2022-11-25T20:23:25.618Z,7.09
2022-11-25T20:25:55.239Z,7.11
2022-11-25T20:28:26.379Z,7.10
2022-11-25T20:30:55.561Z,7.15
2022-11-25T20:33:24.978Z,7.12
2022-11-25T20:35:56.570Z,7.11
2022-11-25T20:38:28.079Z,7.09
2022-11-25T20:41:00.254Z,7.03
2022-11-25T20:43:38.807Z,7.00
2022-11-25T20:46:31.743Z,7.01
2022-11-25T20:49:03.431Z,6.96
2022-11-25T20:51:31.714Z,6.96
2022-11-25T20:54:02.152Z,6.93
2022-11-25T20:56:31.682Z,6.97
2022-11-25T20:58:59.736Z,7.01
2022-11-25T21:01:27.884Z,7.00
2022-11-25T21:03:55.968Z,6.99
2022-11-25T21:06:28.770Z,7.01
2022-11-25T21:08:59.414Z,6.98
2022-11-25T21:11:28.078Z,6.95
2022-11-25T21:13:57.660Z,6.90
2022-11-25T21:16:27.579Z,6.84
2022-11-25T21:18:55.737Z,6.91
2022-11-25T21:21:31.747Z,6.93
2022-11-25T21:24:09.972Z,6.88
2022-11-25T21:27:05.529Z,6.89
2022-11-25T21:29:37.409Z,6.88
2022-11-25T21:32:12.344Z,6.88
2022-11-25T21:34:40.688Z,6.93
2022-11-25T21:37:12.131Z,6.96
2022-11-25T21:39:40.288Z,6.90
2022-11-25T21:42:15.484Z,6.96
2022-11-25T21:44:47.104Z,6.95
2022-11-25T21:47:16.315Z,6.95
2022-11-25T21:49:44.872Z,6.94
2022-11-25T21:52:13.106Z,6.93
2022-11-25T21:54:41.920Z,6.91
2022-11-25T21:57:15.989Z,6.90
2022-11-25T21:59:46.626Z,6.90
2022-11-25T22:02:18.844Z,6.91
2022-11-25T22:04:47.035Z,6.92
2022-11-25T22:07:15.760Z,6.91
2022-11-25T22:09:43.967Z,6.97
2022-11-25T22:12:26.235Z,6.98
2022-11-25T22:14:56.293Z,6.99
2022-11-25T22:17:24.535Z,6.99
2022-11-25T22:19:53.291Z,7.00
2022-11-25T22:22:21.464Z,6.96
2022-11-25T22:24:49.674Z,6.98
2022-11-25T22:27:23.574Z,6.95
2022-11-25T22:29:53.038Z,6.93
2022-11-25T22:32:22.561Z,6.88
2022-11-25T22:34:50.566Z,6.90
2022-11-25T22:37:21.031Z,6.83
2022-11-25T22:39:49.484Z,6.80
2022-11-25T22:42:25.570Z,6.72
2022-11-25T22:44:55.668Z,6.70
2022-11-25T22:47:29.775Z,6.65
2022-11-25T22:49:57.983Z,6.66
2022-11-25T22:52:29.636Z,6.63
2022-11-25T22:55:00.868Z,6.55
2022-11-25T22:57:29.094Z,6.57
2022-11-25T22:59:57.144Z,6.53
2022-11-25T23:02:33.550Z,6.50
2022-11-25T23:05:01.876Z,6.49
2022-11-25T23:07:30.011Z,6.42
2022-11-25T23:09:58.138Z,6.43
2022-11-25T23:12:26.143Z,6.43
2022-11-25T23:14:54.213Z,6.41
2022-11-25T23:17:24.610Z,6.39
2022-11-25T23:19:54.821Z,6.35
2022-11-25T23:22:23.585Z,6.32
2022-11-25T23:24:51.823Z,6.32
2022-11-25T23:27:19.917Z,6.31
2022-11-25T23:29:47.993Z,6.32
2022-11-25T23:32:19.734Z,6.35
2022-11-25T23:34:51.016Z,6.37
2022-11-25T23:37:20.652Z,6.34
2022-11-25T23:39:52.554Z,6.35
2022-11-25T23:42:21.516Z,6.36
2022-11-25T23:44:50.163Z,6.34
2022-11-25T23:47:21.174Z,6.32
2022-11-25T23:49:52.218Z,6.29
2022-11-25T23:52:24.661Z,6.28
2022-11-25T23:54:54.292Z,6.24
2022-11-25T23:57:24.248Z,6.24
2022-11-25T23:59:53.238Z,6.19
