createdAt,value
2023-04-26T00:03:56.682Z,6.39
2023-04-26T00:04:51.442Z,6.70
2023-04-26T00:05:46.437Z,6.82
2023-04-26T00:06:41.662Z,6.88
2023-04-26T00:07:36.780Z,6.89
2023-04-26T00:08:31.941Z,6.91
2023-04-26T00:09:27.147Z,6.91
2023-04-26T00:10:22.269Z,6.92
2023-04-26T00:11:17.420Z,6.94
2023-04-26T00:12:12.751Z,6.92
2023-04-26T00:13:07.746Z,6.88
2023-04-26T00:14:03.090Z,6.87
2023-04-26T00:14:58.128Z,6.85
2023-04-26T00:15:53.361Z,6.82
2023-04-26T00:16:48.565Z,6.79
2023-04-26T00:17:43.585Z,6.76
2023-04-26T00:18:38.829Z,6.79
2023-04-26T00:19:33.866Z,6.87
2023-04-26T00:20:29.048Z,6.92
2023-04-26T00:21:24.194Z,6.95
2023-04-26T00:22:19.524Z,7.00
2023-04-26T00:23:14.565Z,7.03
2023-04-26T00:24:09.810Z,6.98
2023-04-26T00:25:04.886Z,6.94
2023-04-26T00:26:00.127Z,6.92
2023-04-26T00:26:55.434Z,6.91
2023-04-26T00:27:50.414Z,6.89
2023-04-26T00:28:45.573Z,6.90
2023-04-26T00:29:40.749Z,6.91
2023-04-26T00:30:35.889Z,6.91
2023-04-26T00:31:31.072Z,6.90
2023-04-26T00:32:26.459Z,6.85
2023-04-26T00:33:21.312Z,6.81
2023-04-26T00:34:16.592Z,6.77
2023-04-26T00:35:11.635Z,6.75
2023-04-26T00:36:06.782Z,6.72
2023-04-26T00:37:01.961Z,6.65
2023-04-26T00:37:57.124Z,6.60
2023-04-26T00:38:52.403Z,6.57
2023-04-26T00:39:47.374Z,6.55
2023-04-26T00:40:42.496Z,6.53
2023-04-26T00:41:37.850Z,6.53
2023-04-26T00:42:32.738Z,6.51
2023-04-26T00:43:27.897Z,6.47
2023-04-26T00:44:23.156Z,6.45
2023-04-26T00:45:18.206Z,6.44
2023-04-26T00:46:13.405Z,6.44
2023-04-26T00:47:08.737Z,6.43
2023-04-26T00:48:03.839Z,6.43
2023-04-26T00:48:58.920Z,6.42
2023-04-26T00:49:53.933Z,6.41
2023-04-26T00:50:49.140Z,6.36
2023-04-26T00:51:44.414Z,6.33
2023-04-26T00:52:39.454Z,6.31
2023-04-26T00:53:34.590Z,6.28
2023-04-26T00:54:29.896Z,6.25
2023-04-26T00:55:24.963Z,6.23
2023-04-26T00:56:20.088Z,6.19
2023-04-26T00:57:15.404Z,6.16
2023-04-26T00:58:10.454Z,6.17
2023-04-26T00:59:05.647Z,6.16
2023-04-26T01:00:00.818Z,6.16
2023-04-26T01:00:55.985Z,6.14
2023-04-26T01:01:51.180Z,6.12
2023-04-26T01:02:46.807Z,6.10
2023-04-26T01:03:41.570Z,6.09
2023-04-26T01:04:36.725Z,6.08
2023-04-26T01:05:31.778Z,6.08
2023-04-26T01:06:26.902Z,6.09
2023-04-26T01:07:22.268Z,6.07
2023-04-26T01:08:17.312Z,6.04
2023-04-26T01:09:12.471Z,6.01
2023-04-26T01:10:07.649Z,5.98
2023-04-26T01:11:02.797Z,5.99
2023-04-26T01:11:58.016Z,6.03
2023-04-26T01:12:53.024Z,6.04
2023-04-26T01:13:48.168Z,6.05
2023-04-26T01:14:43.521Z,6.07
2023-04-26T01:15:38.600Z,6.10
2023-04-26T01:16:33.857Z,6.12
2023-04-26T01:17:29.064Z,6.15
2023-04-26T01:18:24.126Z,6.16
2023-04-26T01:19:19.242Z,6.17
2023-04-26T01:20:14.469Z,6.22
2023-04-26T01:21:09.589Z,6.24
2023-04-26T01:22:04.778Z,6.28
2023-04-26T01:22:59.937Z,6.31
2023-04-26T01:23:55.107Z,6.34
2023-04-26T01:24:50.381Z,6.36
2023-04-26T01:25:45.437Z,6.35
2023-04-26T01:26:40.745Z,6.34
2023-04-26T01:27:35.777Z,6.32
2023-04-26T01:28:30.894Z,6.32
2023-04-26T01:29:26.037Z,6.31
2023-04-26T01:30:21.223Z,6.28
2023-04-26T01:31:16.447Z,6.32
2023-04-26T01:32:11.602Z,6.36
2023-04-26T01:33:06.675Z,6.41
2023-04-26T01:34:01.817Z,6.39
2023-04-26T01:34:57.127Z,6.34
2023-04-26T01:35:52.157Z,6.28
2023-04-26T01:36:47.379Z,6.25
2023-04-26T01:37:42.423Z,6.23
2023-04-26T01:38:37.576Z,6.22
2023-04-26T01:39:32.738Z,6.20
2023-04-26T01:40:28.010Z,6.20
2023-04-26T01:41:23.131Z,6.17
2023-04-26T01:42:18.535Z,6.14
2023-04-26T01:43:13.400Z,6.10
2023-04-26T01:44:08.725Z,6.08
2023-04-26T01:45:03.735Z,6.08
2023-04-26T01:45:58.928Z,6.09
2023-04-26T01:46:54.275Z,6.11
2023-04-26T01:47:49.222Z,6.13
2023-04-26T01:48:44.224Z,6.15
2023-04-26T01:49:39.437Z,6.19
2023-04-26T01:50:34.487Z,6.23
2023-04-26T01:51:29.814Z,6.24
2023-04-26T01:52:24.804Z,6.24
2023-04-26T01:53:20.020Z,6.24
2023-04-26T01:54:15.152Z,6.25
2023-04-26T01:55:10.458Z,6.27
2023-04-26T01:56:05.463Z,6.27
2023-04-26T01:57:00.792Z,6.25
2023-04-26T01:57:55.718Z,6.21
2023-04-26T01:58:51.176Z,6.18
2023-04-26T01:59:45.900Z,6.16
2023-04-26T02:00:40.974Z,6.13
2023-04-26T02:01:36.197Z,6.11
2023-04-26T02:02:31.245Z,6.08
2023-04-26T02:03:26.152Z,6.03
2023-04-26T02:04:21.193Z,6.02
2023-04-26T02:05:16.278Z,6.01
2023-04-26T02:06:11.325Z,5.98
2023-04-26T02:07:06.348Z,5.94
2023-04-26T02:08:01.460Z,5.92
2023-04-26T02:08:56.545Z,5.90
2023-04-26T02:09:51.710Z,5.89
2023-04-26T02:10:46.931Z,5.87
2023-04-26T02:11:42.076Z,5.84
2023-04-26T02:12:36.991Z,5.82
2023-04-26T02:13:32.093Z,5.82
2023-04-26T02:14:27.025Z,5.82
2023-04-26T02:15:22.257Z,5.81
2023-04-26T02:16:17.503Z,5.78
2023-04-26T02:17:12.415Z,5.78
2023-04-26T02:18:08.948Z,5.80
2023-04-26T02:19:03.966Z,5.78
2023-04-26T02:19:59.012Z,5.78
2023-04-26T02:20:54.106Z,5.79
2023-04-26T02:21:49.278Z,5.78
2023-04-26T02:22:44.210Z,5.78
2023-04-26T02:23:39.246Z,5.77
2023-04-26T02:24:34.451Z,5.77
2023-04-26T02:25:29.596Z,5.79
2023-04-26T02:26:24.857Z,5.79
2023-04-26T02:27:19.613Z,5.75
2023-04-26T02:28:14.736Z,5.71
2023-04-26T02:29:09.649Z,5.66
2023-04-26T02:30:04.715Z,5.63
2023-04-26T02:30:59.969Z,5.60
2023-04-26T02:31:55.595Z,5.58
2023-04-26T02:32:50.762Z,5.56
2023-04-26T02:33:46.595Z,5.54
2023-04-26T02:34:41.696Z,5.49
2023-04-26T02:35:37.063Z,5.48
2023-04-26T02:36:32.855Z,5.45
2023-04-26T02:37:27.937Z,5.45
2023-04-26T02:38:23.135Z,5.46
2023-04-26T02:39:19.318Z,5.47
2023-04-26T02:40:14.591Z,5.47
2023-04-26T02:41:10.470Z,5.47
2023-04-26T02:42:05.504Z,5.46
2023-04-26T02:43:00.577Z,5.44
2023-04-26T02:43:56.454Z,5.42
2023-04-26T02:44:51.760Z,5.39
2023-04-26T02:45:47.531Z,5.37
2023-04-26T02:46:42.686Z,5.34
2023-04-26T02:47:38.077Z,5.30
2023-04-26T02:48:33.761Z,5.27
2023-04-26T02:49:29.019Z,5.27
2023-04-26T02:50:24.193Z,5.26
2023-04-26T02:51:20.553Z,5.22
2023-04-26T02:52:15.724Z,5.17
2023-04-26T02:53:11.621Z,5.16
2023-04-26T02:54:07.122Z,5.17
2023-04-26T02:55:02.051Z,5.17
2023-04-26T02:55:57.693Z,5.17
2023-04-26T02:56:52.887Z,5.16
2023-04-26T02:57:48.864Z,5.21
2023-04-26T02:58:43.938Z,5.26
2023-04-26T02:59:39.255Z,5.30
2023-04-26T03:00:35.401Z,5.33
2023-04-26T03:01:30.321Z,5.35
2023-04-26T03:02:25.812Z,5.34
2023-04-26T03:03:21.902Z,5.29
2023-04-26T03:04:17.122Z,5.24
2023-04-26T03:05:12.893Z,5.20
2023-04-26T03:06:08.059Z,5.18
2023-04-26T03:07:03.484Z,5.16
2023-04-26T03:07:58.506Z,5.17
2023-04-26T03:08:53.798Z,5.18
2023-04-26T03:09:48.729Z,5.17
2023-04-26T03:10:43.889Z,5.22
2023-04-26T03:11:38.867Z,5.22
2023-04-26T03:12:33.882Z,5.19
2023-04-26T03:13:28.959Z,5.15
2023-04-26T03:14:24.054Z,5.16
2023-04-26T03:15:19.091Z,5.13
2023-04-26T03:16:14.224Z,5.13
2023-04-26T03:17:12.243Z,5.17
2023-04-26T03:18:07.341Z,5.19
2023-04-26T03:19:02.353Z,5.21
2023-04-26T03:19:57.520Z,5.27
2023-04-26T03:20:52.379Z,5.40
2023-04-26T03:21:47.413Z,5.48
2023-04-26T03:22:42.493Z,5.53
2023-04-26T03:23:37.492Z,5.56
2023-04-26T03:24:32.740Z,5.61
2023-04-26T03:25:27.616Z,5.62
2023-04-26T03:26:22.747Z,5.59
2023-04-26T03:27:17.805Z,5.58
2023-04-26T03:28:12.932Z,5.57
2023-04-26T03:29:07.977Z,5.57
2023-04-26T03:30:05.712Z,5.56
2023-04-26T03:30:59.946Z,5.59
2023-04-26T03:31:55.155Z,5.59
2023-04-26T03:32:50.416Z,5.58
2023-04-26T03:33:45.513Z,5.63
2023-04-26T03:34:40.755Z,5.67
2023-04-26T03:35:35.655Z,5.72
2023-04-26T03:36:30.705Z,5.73
2023-04-26T03:37:25.924Z,5.71
2023-04-26T03:38:21.068Z,5.69
2023-04-26T03:39:16.155Z,5.71
2023-04-26T03:40:11.210Z,5.71
2023-04-26T03:41:06.315Z,5.69
2023-04-26T03:42:01.422Z,5.65
2023-04-26T03:42:56.498Z,5.63
2023-04-26T03:43:51.533Z,5.61
2023-04-26T03:44:46.895Z,5.61
2023-04-26T03:45:41.865Z,5.62
2023-04-26T03:46:36.952Z,5.62
2023-04-26T03:47:32.057Z,5.60
2023-04-26T03:48:27.152Z,5.56
2023-04-26T03:49:22.331Z,5.52
2023-04-26T03:51:43.053Z,5.14
2023-04-26T03:52:37.819Z,5.34
2023-04-26T03:53:33.076Z,5.41
2023-04-26T03:54:28.222Z,5.42
2023-04-26T03:55:23.435Z,5.40
2023-04-26T03:56:19.442Z,5.38
2023-04-26T03:57:13.852Z,5.35
2023-04-26T03:58:09.101Z,5.34
2023-04-26T03:59:04.395Z,5.33
2023-04-26T03:59:59.503Z,5.34
2023-04-26T04:00:54.765Z,5.33
2023-04-26T04:01:50.104Z,5.35
2023-04-26T04:02:45.379Z,5.36
2023-04-26T04:03:41.552Z,5.36
2023-04-26T04:04:35.881Z,5.37
2023-04-26T04:05:30.943Z,5.39
2023-04-26T04:06:26.330Z,5.42
2023-04-26T04:07:21.271Z,5.46
2023-04-26T04:08:16.491Z,5.51
2023-04-26T04:09:11.757Z,5.53
2023-04-26T04:10:07.062Z,5.54
2023-04-26T04:11:02.330Z,5.55
2023-04-26T04:11:57.945Z,5.55
2023-04-26T04:12:52.867Z,5.57
2023-04-26T04:13:48.251Z,5.59
2023-04-26T04:14:43.558Z,5.59
2023-04-26T04:15:38.916Z,5.60
2023-04-26T04:16:34.242Z,5.60
2023-04-26T04:17:29.618Z,5.62
2023-04-26T04:18:24.902Z,5.63
2023-04-26T04:19:20.215Z,5.66
2023-04-26T04:20:15.645Z,5.69
2023-04-26T04:21:11.050Z,5.70
2023-04-26T04:22:06.361Z,5.71
2023-04-26T04:23:01.644Z,5.75
2023-04-26T04:23:56.945Z,5.79
2023-04-26T04:24:52.345Z,5.83
2023-04-26T04:25:47.685Z,5.84
2023-04-26T04:26:43.265Z,5.89
2023-04-26T04:27:38.364Z,5.97
2023-04-26T04:28:33.689Z,6.00
2023-04-26T04:29:29.014Z,6.00
2023-04-26T04:30:24.365Z,5.97
2023-04-26T04:31:19.735Z,5.95
2023-04-26T04:32:15.199Z,5.93
2023-04-26T04:33:10.309Z,5.93
2023-04-26T04:34:05.599Z,5.94
2023-04-26T04:35:00.840Z,5.92
2023-04-26T04:35:56.158Z,5.92
2023-04-26T04:36:51.483Z,5.90
2023-04-26T04:37:46.866Z,5.88
2023-04-26T04:38:42.155Z,5.87
2023-04-26T04:39:37.547Z,5.86
2023-04-26T04:40:32.734Z,5.83
2023-04-26T04:41:28.107Z,5.82
2023-04-26T04:42:23.533Z,5.80
2023-04-26T04:43:18.791Z,5.79
2023-04-26T04:44:14.139Z,5.76
2023-04-26T04:45:09.571Z,5.76
2023-04-26T04:46:05.016Z,5.76
2023-04-26T04:47:00.510Z,5.74
2023-04-26T04:47:55.816Z,5.73
2023-04-26T04:48:51.251Z,5.74
2023-04-26T04:49:46.550Z,5.71
2023-04-26T04:50:41.828Z,5.69
2023-04-26T04:51:37.086Z,5.68
2023-04-26T04:52:32.644Z,5.69
2023-04-26T04:53:27.906Z,5.71
2023-04-26T04:54:23.385Z,5.73
2023-04-26T04:55:19.480Z,5.69
2023-04-26T04:56:15.081Z,5.68
2023-04-26T04:57:10.184Z,5.68
2023-04-26T04:58:05.641Z,5.71
2023-04-26T04:59:00.976Z,5.77
2023-04-26T04:59:56.097Z,5.78
2023-04-26T05:00:51.272Z,5.80
2023-04-26T05:01:46.469Z,5.83
2023-04-26T05:02:41.356Z,5.86
2023-04-26T05:03:36.404Z,5.91
2023-04-26T05:04:31.478Z,5.95
2023-04-26T05:05:26.436Z,6.00
2023-04-26T05:06:21.763Z,6.01
2023-04-26T05:07:16.701Z,6.03
2023-04-26T05:08:11.742Z,6.05
2023-04-26T05:09:08.319Z,6.06
2023-04-26T05:10:03.338Z,6.06
2023-04-26T05:10:58.446Z,6.09
2023-04-26T05:11:53.479Z,6.11
2023-04-26T05:12:48.538Z,6.14
2023-04-26T05:13:43.568Z,6.14
2023-04-26T05:14:38.675Z,6.13
2023-04-26T05:15:33.717Z,6.15
2023-04-26T05:16:29.061Z,6.17
2023-04-26T05:17:24.439Z,6.21
2023-04-26T05:18:19.884Z,6.26
2023-04-26T05:19:15.358Z,6.27
2023-04-26T05:20:10.847Z,6.26
2023-04-26T05:21:06.319Z,6.23
2023-04-26T05:22:01.577Z,6.25
2023-04-26T05:22:56.920Z,6.25
2023-04-26T05:23:52.849Z,6.26
2023-04-26T05:24:48.006Z,6.27
2023-04-26T05:25:43.519Z,6.26
2023-04-26T05:26:38.879Z,6.25
2023-04-26T05:27:34.377Z,6.25
2023-04-26T05:28:29.744Z,6.27
2023-04-26T05:29:25.236Z,6.30
2023-04-26T05:30:20.727Z,6.34
2023-04-26T05:31:16.135Z,6.39
2023-04-26T05:32:15.648Z,6.42
2023-04-26T05:33:11.043Z,6.46
2023-04-26T05:34:06.392Z,6.52
2023-04-26T05:35:01.869Z,6.56
2023-04-26T05:35:57.329Z,6.59
2023-04-26T05:36:52.979Z,6.61
2023-04-26T05:37:48.384Z,6.62
2023-04-26T05:38:43.914Z,6.64
2023-04-26T05:39:39.234Z,6.65
2023-04-26T05:40:34.773Z,6.65
2023-04-26T05:41:30.057Z,6.66
2023-04-26T05:42:25.560Z,6.68
2023-04-26T05:43:20.882Z,6.72
2023-04-26T05:44:16.340Z,6.75
2023-04-26T05:45:11.819Z,6.79
2023-04-26T05:46:07.101Z,6.80
2023-04-26T05:47:01.959Z,6.80
2023-04-26T05:47:57.102Z,6.81
2023-04-26T05:48:52.308Z,6.82
2023-04-26T05:49:53.375Z,6.80
2023-04-26T05:50:48.695Z,6.81
2023-04-26T05:51:44.054Z,6.82
2023-04-26T05:52:39.852Z,6.84
2023-04-26T05:53:35.272Z,6.91
2023-04-26T05:54:30.557Z,6.98
2023-04-26T05:55:27.170Z,7.03
2023-04-26T05:56:22.731Z,7.06
2023-04-26T05:57:18.294Z,7.12
2023-04-26T05:58:13.636Z,7.14
2023-04-26T05:59:09.128Z,7.14
2023-04-26T06:00:04.873Z,7.16
2023-04-26T06:01:00.394Z,7.17
2023-04-26T06:01:56.283Z,7.19
2023-04-26T06:02:51.691Z,7.20
2023-04-26T06:03:47.088Z,7.24
2023-04-26T06:04:43.053Z,7.25
2023-04-26T06:05:38.375Z,7.24
2023-04-26T06:06:33.813Z,7.21
2023-04-26T06:07:29.968Z,7.26
2023-04-26T06:08:25.474Z,7.28
2023-04-26T06:09:21.354Z,7.28
2023-04-26T06:10:16.766Z,7.29
2023-04-26T06:11:12.325Z,7.29
2023-04-26T06:12:07.939Z,7.21
2023-04-26T06:13:03.255Z,7.21
2023-04-26T06:13:59.183Z,7.26
2023-04-26T06:14:54.386Z,7.28
2023-04-26T06:15:49.925Z,7.29
2023-04-26T06:16:45.604Z,7.25
2023-04-26T06:17:41.105Z,7.28
2023-04-26T06:18:36.546Z,7.28
2023-04-26T06:19:32.766Z,7.29
2023-04-26T06:20:28.564Z,7.33
2023-04-26T06:21:24.122Z,7.39
2023-04-26T06:22:19.564Z,7.45
2023-04-26T06:23:15.103Z,7.45
2023-04-26T06:24:10.879Z,7.49
2023-04-26T06:25:06.415Z,7.54
2023-04-26T06:26:02.212Z,7.58
2023-04-26T06:26:57.519Z,7.64
2023-04-26T06:27:52.891Z,7.67
2023-04-26T06:28:48.667Z,7.70
2023-04-26T06:29:43.991Z,7.76
2023-04-26T06:30:39.611Z,7.76
2023-04-26T06:31:35.877Z,7.75
2023-04-26T06:32:31.301Z,7.75
2023-04-26T06:33:27.064Z,7.82
2023-04-26T06:34:22.620Z,7.85
2023-04-26T06:35:18.129Z,7.89
2023-04-26T06:36:13.797Z,7.91
2023-04-26T06:37:09.212Z,7.94
2023-04-26T06:38:05.090Z,7.95
2023-04-26T06:39:00.291Z,7.91
2023-04-26T06:39:55.852Z,7.88
2023-04-26T06:40:51.388Z,7.84
2023-04-26T06:41:46.772Z,7.83
2023-04-26T06:42:42.294Z,7.83
2023-04-26T06:43:38.599Z,7.79
2023-04-26T06:44:34.195Z,7.80
2023-04-26T06:45:29.941Z,7.81
2023-04-26T06:46:25.440Z,7.82
2023-04-26T06:47:20.842Z,7.80
2023-04-26T06:48:16.673Z,7.86
2023-04-26T06:49:12.191Z,7.92
2023-04-26T06:50:07.788Z,8.01
2023-04-26T06:51:03.261Z,8.13
2023-04-26T06:51:58.985Z,8.09
2023-04-26T06:52:54.531Z,8.10
2023-04-26T06:53:49.970Z,8.08
2023-04-26T06:54:56.072Z,8.03
2023-04-26T06:55:42.570Z,8.02
2023-04-26T06:56:37.388Z,8.03
2023-04-26T06:57:32.716Z,8.03
2023-04-26T06:58:28.241Z,8.09
2023-04-26T06:59:23.827Z,8.19
2023-04-26T07:00:19.261Z,8.16
2023-04-26T07:01:15.088Z,8.11
2023-04-26T07:02:10.516Z,8.19
2023-04-26T07:03:06.060Z,8.29
2023-04-26T07:04:01.684Z,8.28
2023-04-26T07:04:57.327Z,8.30
2023-04-26T07:05:52.265Z,8.29
2023-04-26T07:06:49.225Z,8.32
2023-04-26T07:07:44.530Z,8.41
2023-04-26T07:08:40.181Z,8.50
2023-04-26T07:09:35.556Z,8.57
2023-04-26T07:10:31.263Z,8.67
2023-04-26T07:11:26.431Z,8.74
2023-04-26T07:12:21.150Z,8.96
2023-04-26T07:13:16.213Z,9.03
2023-04-26T07:14:11.306Z,9.16
2023-04-26T07:15:06.440Z,9.11
2023-04-26T07:16:01.369Z,8.87
2023-04-26T07:16:56.372Z,8.67
2023-04-26T07:17:51.571Z,8.50
2023-04-26T07:18:46.639Z,8.49
2023-04-26T07:19:41.936Z,8.48
2023-04-26T07:20:36.735Z,8.48
2023-04-26T07:21:31.888Z,8.50
2023-04-26T07:22:26.834Z,8.48
2023-04-26T07:23:21.895Z,8.36
2023-04-26T07:24:20.858Z,8.33
2023-04-26T07:25:15.857Z,8.41
2023-04-26T07:26:10.974Z,8.48
2023-04-26T07:27:05.978Z,8.30
2023-04-26T07:28:01.086Z,8.15
2023-04-26T07:28:56.195Z,8.13
2023-04-26T07:29:51.228Z,8.34
2023-04-26T07:30:46.326Z,8.42
2023-04-26T07:31:41.322Z,8.34
2023-04-26T07:32:36.503Z,8.33
2023-04-26T07:33:32.790Z,8.34
2023-04-26T07:34:28.405Z,8.55
2023-04-26T07:35:23.945Z,8.67
2023-04-26T07:36:19.468Z,8.78
2023-04-26T07:37:14.843Z,8.90
2023-04-26T07:38:10.814Z,9.03
2023-04-26T07:39:06.243Z,9.11
2023-04-26T07:40:02.215Z,9.18
2023-04-26T07:40:57.496Z,9.19
2023-04-26T07:41:53.084Z,9.21
2023-04-26T07:42:48.924Z,9.31
2023-04-26T07:43:44.409Z,9.41
2023-04-26T07:44:40.016Z,9.47
2023-04-26T07:45:36.173Z,9.55
2023-04-26T07:46:31.519Z,9.65
2023-04-26T07:47:27.537Z,9.70
2023-04-26T07:48:22.834Z,9.76
2023-04-26T07:49:18.566Z,9.77
2023-04-26T07:50:14.140Z,9.70
2023-04-26T07:51:09.664Z,9.73
2023-04-26T07:52:05.523Z,9.73
2023-04-26T07:53:00.914Z,9.63
2023-04-26T07:53:56.319Z,9.56
2023-04-26T07:54:52.055Z,9.53
2023-04-26T07:55:47.418Z,9.54
2023-04-26T07:56:42.923Z,9.46
2023-04-26T07:57:39.115Z,9.47
2023-04-26T07:58:34.576Z,9.49
2023-04-26T07:59:30.662Z,9.50
2023-04-26T08:00:25.982Z,9.39
2023-04-26T08:01:21.352Z,9.36
2023-04-26T08:02:17.238Z,9.39
2023-04-26T08:03:12.676Z,9.36
2023-04-26T08:04:08.861Z,9.26
2023-04-26T08:05:03.910Z,9.18
2023-04-26T08:05:59.271Z,9.14
2023-04-26T08:06:55.116Z,9.09
2023-04-26T08:07:50.685Z,9.14
2023-04-26T08:08:46.324Z,9.17
2023-04-26T08:09:42.410Z,9.18
2023-04-26T08:10:37.758Z,9.15
2023-04-26T08:11:33.713Z,9.15
2023-04-26T08:12:29.060Z,9.11
2023-04-26T08:13:27.043Z,9.12
2023-04-26T08:14:20.159Z,9.11
2023-04-26T08:15:15.304Z,9.10
2023-04-26T08:16:11.088Z,8.87
2023-04-26T08:17:06.500Z,8.69
2023-04-26T08:18:01.760Z,8.60
2023-04-26T08:18:58.439Z,8.59
2023-04-26T08:19:53.720Z,8.62
2023-04-26T08:20:49.471Z,8.67
2023-04-26T08:21:44.773Z,8.71
2023-04-26T08:22:40.244Z,8.76
2023-04-26T08:23:36.162Z,8.84
2023-04-26T08:24:31.346Z,8.91
2023-04-26T08:25:27.192Z,8.93
2023-04-26T08:26:22.526Z,8.91
2023-04-26T08:27:17.838Z,8.88
2023-04-26T08:28:13.638Z,8.91
2023-04-26T08:29:09.079Z,8.95
2023-04-26T08:30:04.404Z,9.01
2023-04-26T08:30:59.801Z,9.08
2023-04-26T08:31:55.281Z,9.09
2023-04-26T08:32:51.730Z,9.07
2023-04-26T08:33:47.445Z,9.02
2023-04-26T08:34:42.903Z,9.01
2023-04-26T08:35:38.416Z,8.97
2023-04-26T08:36:33.801Z,8.84
2023-04-26T08:37:29.676Z,8.78
2023-04-26T08:38:25.077Z,8.70
2023-04-26T08:39:20.764Z,8.61
2023-04-26T08:40:16.896Z,8.60
2023-04-26T08:41:12.459Z,8.61
2023-04-26T08:42:08.103Z,8.59
2023-04-26T08:43:03.636Z,8.69
2023-04-26T08:43:59.224Z,8.90
2023-04-26T08:44:55.119Z,9.05
2023-04-26T08:45:50.555Z,9.07
2023-04-26T08:46:46.516Z,9.04
2023-04-26T08:47:41.775Z,8.91
2023-04-26T08:48:37.418Z,8.91
2023-04-26T08:49:33.115Z,9.01
2023-04-26T08:50:28.678Z,9.18
2023-04-26T08:51:24.141Z,9.37
2023-04-26T08:52:20.427Z,9.58
2023-04-26T08:53:15.867Z,9.84
2023-04-26T08:54:11.877Z,10.03
2023-04-26T08:55:07.082Z,10.30
2023-04-26T08:56:02.588Z,10.43
2023-04-26T08:56:58.381Z,10.48
2023-04-26T08:57:53.889Z,10.54
2023-04-26T08:58:49.825Z,10.68
2023-04-26T08:59:45.092Z,11.00
2023-04-26T09:00:40.397Z,11.17
2023-04-26T09:01:36.219Z,11.21
2023-04-26T09:02:31.598Z,11.33
2023-04-26T09:03:27.173Z,11.63
2023-04-26T09:04:23.399Z,11.94
2023-04-26T09:05:18.753Z,11.95
2023-04-26T09:06:14.524Z,11.62
2023-04-26T09:07:10.033Z,11.13
2023-04-26T09:08:05.472Z,11.12
2023-04-26T09:09:01.438Z,11.43
2023-04-26T09:09:56.614Z,11.87
2023-04-26T09:10:52.404Z,12.36
2023-04-26T09:11:47.761Z,12.38
2023-04-26T09:12:43.233Z,12.30
2023-04-26T09:13:39.206Z,12.22
2023-04-26T09:14:34.409Z,11.98
2023-04-26T09:15:29.753Z,11.61
2023-04-26T09:16:26.081Z,11.10
2023-04-26T09:17:21.574Z,10.77
2023-04-26T09:18:17.232Z,10.59
2023-04-26T09:19:12.562Z,10.46
2023-04-26T09:20:08.179Z,10.46
2023-04-26T09:21:03.739Z,10.59
2023-04-26T09:21:59.207Z,10.71
2023-04-26T09:22:54.557Z,10.69
2023-04-26T09:23:50.636Z,10.60
2023-04-26T09:24:45.851Z,10.52
2023-04-26T09:25:41.740Z,10.62
2023-04-26T09:26:37.166Z,10.74
2023-04-26T09:27:32.573Z,10.86
2023-04-26T09:28:28.316Z,10.97
2023-04-26T09:29:24.055Z,11.10
2023-04-26T09:30:19.234Z,11.37
2023-04-26T09:31:15.877Z,11.52
2023-04-26T09:32:11.342Z,11.62
2023-04-26T09:33:07.131Z,11.70
2023-04-26T09:34:02.682Z,11.65
2023-04-26T09:34:58.015Z,11.49
2023-04-26T09:35:53.400Z,11.44
2023-04-26T09:36:49.009Z,11.38
2023-04-26T09:37:57.300Z,11.22
2023-04-26T09:38:41.322Z,11.05
2023-04-26T09:39:35.998Z,10.84
2023-04-26T09:40:31.585Z,10.73
2023-04-26T09:41:26.988Z,10.75
2023-04-26T09:42:22.461Z,10.78
2023-04-26T09:43:18.218Z,10.83
2023-04-26T09:44:13.724Z,10.92
2023-04-26T09:45:09.341Z,10.94
2023-04-26T09:46:04.732Z,10.87
2023-04-26T09:47:00.151Z,10.78
2023-04-26T09:47:55.942Z,10.80
2023-04-26T09:48:51.544Z,10.86
2023-04-26T09:49:47.164Z,10.86
2023-04-26T09:50:43.557Z,10.89
2023-04-26T09:51:39.031Z,10.87
2023-04-26T09:52:34.705Z,10.73
2023-04-26T09:53:30.296Z,10.66
2023-04-26T09:54:25.876Z,10.60
2023-04-26T09:55:33.582Z,10.47
2023-04-26T09:56:18.049Z,10.33
2023-04-26T09:57:12.818Z,10.25
2023-04-26T09:58:08.202Z,10.26
2023-04-26T09:59:03.732Z,10.32
2023-04-26T09:59:59.702Z,10.30
2023-04-26T10:00:54.990Z,10.32
2023-04-26T10:01:50.355Z,10.31
2023-04-26T10:02:46.807Z,10.26
2023-04-26T10:03:42.450Z,10.16
2023-04-26T10:04:38.119Z,10.15
2023-04-26T10:05:34.080Z,10.07
2023-04-26T10:06:28.995Z,9.91
2023-04-26T10:07:25.038Z,9.82
2023-04-26T10:08:20.624Z,9.74
2023-04-26T10:09:16.479Z,9.76
2023-04-26T10:10:12.040Z,9.76
2023-04-26T10:11:07.209Z,9.77
2023-04-26T10:12:02.973Z,9.69
2023-04-26T10:12:58.309Z,9.68
2023-04-26T10:13:53.924Z,9.72
2023-04-26T10:14:50.342Z,9.76
2023-04-26T10:15:45.680Z,9.87
2023-04-26T10:16:41.505Z,9.96
2023-04-26T10:17:37.137Z,9.98
2023-04-26T10:18:32.572Z,9.97
2023-04-26T10:19:28.288Z,9.93
2023-04-26T10:20:23.679Z,9.96
2023-04-26T10:21:19.522Z,10.06
2023-04-26T10:22:14.851Z,10.20
2023-04-26T10:23:10.192Z,10.31
2023-04-26T10:24:06.046Z,10.41
2023-04-26T10:25:01.727Z,10.54
2023-04-26T10:25:57.117Z,10.55
2023-04-26T10:26:53.586Z,10.58
2023-04-26T10:27:49.074Z,10.46
2023-04-26T10:28:44.881Z,10.41
2023-04-26T10:29:40.311Z,10.37
2023-04-26T10:30:35.934Z,10.26
2023-04-26T10:31:31.572Z,10.00
2023-04-26T10:32:27.060Z,9.90
2023-04-26T10:33:22.877Z,10.00
2023-04-26T10:34:18.144Z,10.21
2023-04-26T10:35:13.752Z,10.39
2023-04-26T10:36:09.235Z,10.67
2023-04-26T10:37:04.584Z,11.11
2023-04-26T10:37:59.998Z,11.61
2023-04-26T10:38:56.119Z,12.12
2023-04-26T10:39:51.708Z,12.51
2023-04-26T10:40:47.272Z,12.86
2023-04-26T10:41:42.200Z,12.97
2023-04-26T10:42:37.291Z,13.18
2023-04-26T10:43:32.262Z,13.56
2023-04-26T10:44:27.393Z,13.74
2023-04-26T10:45:22.560Z,13.41
2023-04-26T10:46:17.613Z,13.05
2023-04-26T10:47:12.634Z,12.95
2023-04-26T10:48:07.679Z,12.96
2023-04-26T10:49:02.714Z,12.87
2023-04-26T10:49:57.695Z,12.81
2023-04-26T10:50:52.931Z,12.88
2023-04-26T10:51:47.933Z,12.92
2023-04-26T10:52:42.951Z,12.89
2023-04-26T10:53:37.946Z,12.69
2023-04-26T10:54:36.793Z,12.49
2023-04-26T10:55:31.858Z,12.32
2023-04-26T10:56:27.074Z,12.21
2023-04-26T10:57:22.029Z,12.11
2023-04-26T10:58:17.136Z,11.91
2023-04-26T11:00:07.258Z,11.31
2023-04-26T11:01:02.389Z,11.23
2023-04-26T11:01:57.442Z,11.04
2023-04-26T11:02:53.292Z,10.83
2023-04-26T11:03:47.842Z,10.81
2023-04-26T11:04:43.259Z,10.88
2023-04-26T11:05:38.959Z,10.79
2023-04-26T11:06:34.190Z,10.76
2023-04-26T11:07:29.255Z,10.71
2023-04-26T11:08:24.371Z,10.77
2023-04-26T11:09:19.363Z,10.54
2023-04-26T11:10:14.470Z,10.42
2023-04-26T11:11:09.609Z,10.36
2023-04-26T11:12:07.544Z,10.48
2023-04-26T11:13:02.652Z,10.67
2023-04-26T11:13:57.664Z,10.87
2023-04-26T11:14:52.740Z,11.08
2023-04-26T11:15:49.109Z,11.29
2023-04-26T11:16:42.971Z,11.48
2023-04-26T11:17:38.139Z,11.68
2023-04-26T11:18:33.090Z,12.01
2023-04-26T11:19:28.068Z,12.18
2023-04-26T11:20:23.224Z,12.26
2023-04-26T11:21:18.531Z,12.38
2023-04-26T11:22:13.895Z,12.51
2023-04-26T11:23:09.592Z,12.65
2023-04-26T11:24:04.981Z,12.82
2023-04-26T11:25:00.557Z,12.93
2023-04-26T11:25:56.398Z,13.03
2023-04-26T11:26:51.693Z,13.16
2023-04-26T11:27:47.398Z,13.14
2023-04-26T11:28:42.817Z,13.15
2023-04-26T11:29:38.339Z,13.16
2023-04-26T11:30:34.397Z,13.12
2023-04-26T11:31:29.763Z,12.90
2023-04-26T11:32:25.117Z,12.79
2023-04-26T11:33:21.502Z,12.78
2023-04-26T11:34:17.029Z,12.69
2023-04-26T11:35:12.766Z,12.65
2023-04-26T11:36:08.307Z,12.43
2023-04-26T11:37:03.671Z,12.26
2023-04-26T11:37:59.617Z,12.18
2023-04-26T11:38:54.927Z,12.20
2023-04-26T11:39:50.735Z,12.07
2023-04-26T11:40:46.261Z,11.90
2023-04-26T11:41:41.637Z,11.91
2023-04-26T11:42:37.416Z,12.01
2023-04-26T11:43:32.963Z,12.18
2023-04-26T11:44:28.329Z,12.35
2023-04-26T11:45:24.597Z,12.40
2023-04-26T11:46:20.211Z,12.67
2023-04-26T11:47:15.934Z,13.00
2023-04-26T11:48:11.394Z,13.43
2023-04-26T11:49:06.809Z,13.90
2023-04-26T11:50:02.548Z,14.18
2023-04-26T11:50:57.991Z,14.25
2023-04-26T11:51:53.668Z,14.29
2023-04-26T11:52:49.094Z,14.26
2023-04-26T11:53:44.463Z,14.20
2023-04-26T11:54:40.197Z,14.11
2023-04-26T11:55:35.578Z,14.19
2023-04-26T11:56:31.060Z,14.01
2023-04-26T11:57:27.171Z,13.87
2023-04-26T11:58:22.590Z,13.77
2023-04-26T11:59:18.255Z,13.67
2023-04-26T12:00:13.716Z,13.65
2023-04-26T12:01:09.288Z,13.60
2023-04-26T12:02:05.040Z,13.50
2023-04-26T12:03:00.512Z,13.48
2023-04-26T12:03:56.416Z,13.46
2023-04-26T12:04:51.795Z,13.39
2023-04-26T12:05:47.136Z,13.32
2023-04-26T12:06:43.173Z,13.19
2023-04-26T12:07:38.431Z,13.19
2023-04-26T12:08:33.800Z,13.19
2023-04-26T12:09:30.297Z,13.17
2023-04-26T12:10:25.629Z,13.04
2023-04-26T12:11:21.720Z,12.88
2023-04-26T12:12:17.004Z,12.73
2023-04-26T12:13:12.371Z,12.62
2023-04-26T12:14:07.968Z,12.60
2023-04-26T12:15:02.951Z,12.58
2023-04-26T12:15:58.005Z,12.58
2023-04-26T12:16:53.286Z,12.63