createdAt,value
2018-11-01T00:01:00.000Z,98986
2018-11-01T00:06:00.000Z,98976
2018-11-01T00:11:00.000Z,98988
2018-11-01T00:16:00.000Z,98995
2018-11-01T00:21:00.000Z,98988
2018-11-01T00:26:00.000Z,98983
2018-11-01T00:32:00.000Z,98988
2018-11-01T00:37:00.000Z,98988
2018-11-01T00:42:00.000Z,98980
2018-11-01T00:47:00.000Z,98971
2018-11-01T00:52:00.000Z,98973
2018-11-01T00:57:00.000Z,98975
2018-11-01T01:02:00.000Z,98961
2018-11-01T01:07:00.000Z,98947
2018-11-01T01:12:00.000Z,98939
2018-11-01T01:17:00.000Z,98933
2018-11-01T01:22:00.000Z,98934
2018-11-01T01:27:00.000Z,98938
2018-11-01T01:32:00.000Z,98927
2018-11-01T01:37:00.000Z,98906
2018-11-01T01:42:00.000Z,98923
2018-11-01T01:47:00.000Z,98932
2018-11-01T01:52:00.000Z,98910
2018-11-01T01:57:00.000Z,98911
2018-11-01T02:02:00.000Z,98894
2018-11-01T02:07:00.000Z,98881
2018-11-01T02:12:00.000Z,98877
2018-11-01T02:17:00.000Z,98861
2018-11-01T02:22:00.000Z,98847
2018-11-01T02:27:00.000Z,98838
2018-11-01T02:32:00.000Z,98839
2018-11-01T02:37:00.000Z,98838
2018-11-01T02:42:00.000Z,98850
2018-11-01T02:47:00.000Z,98850
2018-11-01T02:52:00.000Z,98843
2018-11-01T02:57:00.000Z,98856
2018-11-01T03:02:00.000Z,98853
2018-11-01T03:07:00.000Z,98856
2018-11-01T03:12:00.000Z,98866
2018-11-01T03:17:00.000Z,98884
2018-11-01T03:22:00.000Z,98891
2018-11-01T03:27:00.000Z,98889
2018-11-01T03:32:00.000Z,98885
2018-11-01T03:37:00.000Z,98893
2018-11-01T03:42:00.000Z,98871
2018-11-01T03:47:00.000Z,98860
2018-11-01T03:52:00.000Z,98859
2018-11-01T03:57:00.000Z,98838
2018-11-01T04:02:00.000Z,98843
2018-11-01T04:07:00.000Z,98833
2018-11-01T04:12:00.000Z,98823
2018-11-01T04:17:00.000Z,98813
2018-11-01T04:22:00.000Z,98812
2018-11-01T04:27:00.000Z,98804
2018-11-01T04:32:00.000Z,98801
2018-11-01T04:37:00.000Z,98797
2018-11-01T04:42:00.000Z,98796
2018-11-01T04:47:00.000Z,98789
2018-11-01T04:52:00.000Z,98781
2018-11-01T04:57:00.000Z,98783
2018-11-01T05:02:00.000Z,98776
2018-11-01T05:07:00.000Z,98761
2018-11-01T05:12:00.000Z,98763
2018-11-01T05:17:00.000Z,98755
2018-11-01T05:22:00.000Z,98757
2018-11-01T05:27:00.000Z,98756
2018-11-01T05:32:00.000Z,98735
2018-11-01T05:37:00.000Z,98744
2018-11-01T05:42:00.000Z,98728
2018-11-01T05:47:00.000Z,98727
2018-11-01T05:52:00.000Z,98731
2018-11-01T05:57:00.000Z,98746
2018-11-01T06:02:00.000Z,98742
2018-11-01T06:07:00.000Z,98733
2018-11-01T06:12:00.000Z,98730
2018-11-01T06:17:00.000Z,98756
2018-11-01T06:22:00.000Z,98771
2018-11-01T06:27:00.000Z,98780
2018-11-01T06:32:00.000Z,98791
2018-11-01T06:37:00.000Z,98791
2018-11-01T06:43:00.000Z,98787
2018-11-01T06:48:00.000Z,98789
2018-11-01T06:53:00.000Z,98770
2018-11-01T06:58:00.000Z,98765
2018-11-01T07:03:00.000Z,98759
2018-11-01T07:08:00.000Z,98773
2018-11-01T07:13:00.000Z,98825
2018-11-01T07:18:00.000Z,98825
2018-11-01T07:23:00.000Z,98820
2018-11-01T07:28:00.000Z,98837
2018-11-01T07:33:00.000Z,98838
2018-11-01T07:38:00.000Z,98859
2018-11-01T07:43:00.000Z,98861
2018-11-01T07:48:00.000Z,98851
2018-11-01T07:53:00.000Z,98820
2018-11-01T07:58:00.000Z,98821
2018-11-01T08:03:00.000Z,98829
2018-11-01T08:08:00.000Z,98828
2018-11-01T08:13:00.000Z,98842
2018-11-01T08:18:00.000Z,98834
2018-11-01T08:23:00.000Z,98825
2018-11-01T08:28:00.000Z,98834
2018-11-01T08:33:00.000Z,98848
2018-11-01T08:38:00.000Z,98839
2018-11-01T08:43:00.000Z,98835
2018-11-01T08:48:00.000Z,98839
2018-11-01T08:53:00.000Z,98833
2018-11-01T08:58:00.000Z,98846
2018-11-01T09:03:00.000Z,98848
2018-11-01T09:08:00.000Z,98843
2018-11-01T09:13:00.000Z,98847
2018-11-01T09:18:00.000Z,98861
2018-11-01T09:23:00.000Z,98876
2018-11-01T09:28:00.000Z,98881
2018-11-01T09:33:00.000Z,98854
2018-11-01T09:38:00.000Z,98835
2018-11-01T09:43:00.000Z,98829
2018-11-01T09:48:00.000Z,98816
2018-11-01T09:53:00.000Z,98815
2018-11-01T09:58:00.000Z,98802
2018-11-01T10:03:00.000Z,98814
2018-11-01T10:08:00.000Z,98794
2018-11-01T10:13:00.000Z,98808
2018-11-01T10:18:00.000Z,98813
2018-11-01T10:23:00.000Z,98817
2018-11-01T10:28:00.000Z,98817
2018-11-01T10:33:00.000Z,98826
2018-11-01T10:38:00.000Z,98815
2018-11-01T10:43:00.000Z,98820
2018-11-01T10:48:00.000Z,98817
2018-11-01T10:53:00.000Z,98840
2018-11-01T10:58:00.000Z,98816
2018-11-01T11:03:00.000Z,98824
2018-11-01T11:08:00.000Z,98815
2018-11-01T11:13:00.000Z,98809
2018-11-01T11:18:00.000Z,98817
2018-11-01T11:23:00.000Z,98810
2018-11-01T11:28:00.000Z,98820
2018-11-01T11:33:00.000Z,98835
2018-11-01T11:38:00.000Z,98812
2018-11-01T11:43:00.000Z,98807
2018-11-01T11:48:00.000Z,98804
2018-11-01T11:53:00.000Z,98806
2018-11-01T11:58:00.000Z,98826
2018-11-01T12:03:00.000Z,98820
2018-11-01T12:08:00.000Z,98820
2018-11-01T12:13:00.000Z,98839
2018-11-01T12:18:00.000Z,98835
2018-11-01T12:23:00.000Z,98835
2018-11-01T12:28:00.000Z,98833
2018-11-01T12:33:00.000Z,98839
2018-11-01T12:38:00.000Z,98878
2018-11-01T12:43:00.000Z,98864
2018-11-01T12:48:00.000Z,98860
2018-11-01T12:54:00.000Z,98866
2018-11-01T12:59:00.000Z,98864
2018-11-01T13:04:00.000Z,98855
2018-11-01T13:09:00.000Z,98852
2018-11-01T13:14:00.000Z,98840
2018-11-01T13:19:00.000Z,98809
2018-11-01T13:24:00.000Z,98830
2018-11-01T13:29:00.000Z,98859
2018-11-01T13:34:00.000Z,98874
2018-11-01T13:39:00.000Z,98877
2018-11-01T13:44:00.000Z,98869
2018-11-01T13:49:00.000Z,98882
2018-11-01T13:54:00.000Z,98898
2018-11-01T13:59:00.000Z,98882
2018-11-01T14:04:00.000Z,98867
2018-11-01T14:09:00.000Z,98881
2018-11-01T14:14:00.000Z,98864
2018-11-01T14:19:00.000Z,98872
2018-11-01T14:24:00.000Z,98870
2018-11-01T14:29:00.000Z,98854
2018-11-01T14:34:00.000Z,98855
2018-11-01T14:39:00.000Z,98844
2018-11-01T14:44:00.000Z,98846
2018-11-01T14:49:00.000Z,98817
2018-11-01T14:54:00.000Z,98816
2018-11-01T14:59:00.000Z,98810
2018-11-01T15:04:00.000Z,98827
2018-11-01T15:09:00.000Z,98812
2018-11-01T15:14:00.000Z,98805
2018-11-01T15:19:00.000Z,98827
2018-11-01T15:24:00.000Z,98808
2018-11-01T15:29:00.000Z,98796
2018-11-01T15:34:00.000Z,98813
2018-11-01T15:39:00.000Z,98815
2018-11-01T15:44:00.000Z,98809
2018-11-01T15:49:00.000Z,98818
2018-11-01T15:54:00.000Z,98804
2018-11-01T15:59:00.000Z,98822
2018-11-01T16:04:00.000Z,98815
2018-11-01T16:09:00.000Z,98806
2018-11-01T16:14:00.000Z,98811
2018-11-01T16:19:00.000Z,98807
2018-11-01T16:24:00.000Z,98809
2018-11-01T16:29:00.000Z,98811
2018-11-01T16:34:00.000Z,98811
2018-11-01T16:39:00.000Z,98802
2018-11-01T16:44:00.000Z,98799
2018-11-01T16:49:00.000Z,98795
2018-11-01T16:54:00.000Z,98812
2018-11-01T16:59:00.000Z,98815
2018-11-01T17:04:00.000Z,98805
2018-11-01T17:09:00.000Z,98805
2018-11-01T17:14:00.000Z,98778
2018-11-01T17:19:00.000Z,98782
2018-11-01T17:24:00.000Z,98773
2018-11-01T17:29:00.000Z,98768
2018-11-01T17:34:00.000Z,98755
2018-11-01T17:39:00.000Z,98737
2018-11-01T17:44:00.000Z,98736
2018-11-01T17:49:00.000Z,98730
2018-11-01T17:54:00.000Z,98728
2018-11-01T17:59:00.000Z,98715
2018-11-01T18:04:00.000Z,98710
2018-11-01T18:10:00.000Z,98689
2018-11-01T18:15:00.000Z,98696
2018-11-01T18:20:00.000Z,98689
2018-11-01T18:25:00.000Z,98680
2018-11-01T18:30:00.000Z,98673
2018-11-01T18:35:00.000Z,98690
2018-11-01T18:40:00.000Z,98691
2018-11-01T18:45:00.000Z,98694
2018-11-01T18:50:00.000Z,98708
2018-11-01T18:55:00.000Z,98704
2018-11-01T19:00:00.000Z,98720
2018-11-01T19:05:00.000Z,98704
2018-11-01T19:10:00.000Z,98712
2018-11-01T19:15:00.000Z,98710
2018-11-01T19:20:00.000Z,98717
2018-11-01T19:25:00.000Z,98734
2018-11-01T19:30:00.000Z,98758
2018-11-01T19:35:00.000Z,98802
2018-11-01T19:40:00.000Z,98796
2018-11-01T19:45:00.000Z,98799
2018-11-01T19:50:00.000Z,98828
2018-11-01T19:55:00.000Z,98834
2018-11-01T20:00:00.000Z,98806
2018-11-01T20:05:00.000Z,98785
2018-11-01T20:10:00.000Z,98792
2018-11-01T20:15:00.000Z,98782
2018-11-01T20:20:00.000Z,98778
2018-11-01T20:25:00.000Z,98759
2018-11-01T20:30:00.000Z,98774
2018-11-01T20:35:00.000Z,98771
2018-11-01T20:40:00.000Z,98772
2018-11-01T20:45:00.000Z,98756
2018-11-01T20:50:00.000Z,98770
2018-11-01T20:55:00.000Z,98770
2018-11-01T21:00:00.000Z,98742
2018-11-01T21:05:00.000Z,98711
2018-11-01T21:10:00.000Z,98718
2018-11-01T21:15:00.000Z,98709
2018-11-01T21:20:00.000Z,98702
2018-11-01T21:25:00.000Z,98696
2018-11-01T21:30:00.000Z,98692
2018-11-01T21:35:00.000Z,98691
2018-11-01T21:40:00.000Z,98683
2018-11-01T21:45:00.000Z,98707
2018-11-01T21:50:00.000Z,98722
2018-11-01T21:55:00.000Z,98713
2018-11-01T22:00:00.000Z,98742
2018-11-01T22:05:00.000Z,98742
2018-11-01T22:10:00.000Z,98756
2018-11-01T22:15:00.000Z,98752
2018-11-01T22:20:00.000Z,98756
2018-11-01T22:25:00.000Z,98790
2018-11-01T22:30:00.000Z,98797
2018-11-01T22:35:00.000Z,98804
2018-11-01T22:40:00.000Z,98792
2018-11-01T22:45:00.000Z,98806
2018-11-01T22:50:00.000Z,98815
2018-11-01T22:55:00.000Z,98804
2018-11-01T23:00:00.000Z,98805
2018-11-01T23:06:00.000Z,98797
2018-11-01T23:11:00.000Z,98794
2018-11-01T23:16:00.000Z,98799
2018-11-01T23:21:00.000Z,98791
2018-11-01T23:26:00.000Z,98798
2018-11-01T23:31:00.000Z,98801
2018-11-01T23:36:00.000Z,98806
2018-11-01T23:41:00.000Z,98788
2018-11-01T23:46:00.000Z,98804
2018-11-01T23:51:00.000Z,98788
2018-11-01T23:56:00.000Z,98798
