createdAt,value
2022-12-17T00:01:24.071Z,102031.59
2022-12-17T00:04:26.576Z,102035.88
2022-12-17T00:07:15.635Z,102036.78
2022-12-17T00:10:20.591Z,102043.66
2022-12-17T00:13:19.443Z,102043.53
2022-12-17T00:16:15.446Z,102036.78
2022-12-17T00:19:10.054Z,102039.72
2022-12-17T00:21:59.181Z,102046.09
2022-12-17T00:24:48.192Z,102050.84
2022-12-17T00:27:34.310Z,102055.59
2022-12-17T00:30:34.660Z,102055.94
2022-12-17T00:33:20.392Z,102052.84
2022-12-17T00:36:13.539Z,102059.28
2022-12-17T00:38:59.442Z,102063.03
2022-12-17T00:41:45.115Z,102063.31
2022-12-17T00:44:30.696Z,102064.50
2022-12-17T00:47:17.007Z,102062.97
2022-12-17T00:50:02.788Z,102067.44
2022-12-17T00:52:48.461Z,102068.53
2022-12-17T00:55:34.408Z,102071.28
2022-12-17T00:58:20.461Z,102073.06
2022-12-17T01:01:06.482Z,102067.88
2022-12-17T01:03:52.214Z,102068.78
2022-12-17T01:06:37.964Z,102078.34
2022-12-17T01:09:23.629Z,102074.97
2022-12-17T01:12:09.309Z,102080.16
2022-12-17T01:14:55.068Z,102088.00
2022-12-17T01:17:40.998Z,102091.41
2022-12-17T01:20:27.198Z,102085.34
2022-12-17T01:23:13.105Z,102088.81
2022-12-17T01:25:58.980Z,102087.03
2022-12-17T01:28:45.172Z,102086.91
2022-12-17T01:31:34.907Z,102093.13
2022-12-17T01:34:21.022Z,102089.50
2022-12-17T01:37:06.913Z,102092.75
2022-12-17T01:39:52.707Z,102095.13
2022-12-17T01:42:38.374Z,102099.25
2022-12-17T01:45:29.158Z,102106.94
2022-12-17T01:48:26.975Z,102106.94
2022-12-17T01:51:14.684Z,102101.66
2022-12-17T01:54:11.964Z,102105.56
2022-12-17T01:57:15.580Z,102110.38
2022-12-17T02:00:18.119Z,102109.47
2022-12-17T02:03:03.922Z,102119.84
2022-12-17T02:06:24.641Z,102120.56
2022-12-17T02:10:01.004Z,102119.38
2022-12-17T02:13:18.007Z,102123.47
2022-12-17T02:16:17.343Z,102122.78
2022-12-17T02:19:28.211Z,102120.25
2022-12-17T02:23:09.979Z,102117.59
2022-12-17T02:26:16.664Z,102123.47
2022-12-17T02:29:07.785Z,102126.06
2022-12-17T02:31:57.848Z,102125.88
2022-12-17T02:34:43.550Z,102120.50
2022-12-17T02:37:29.564Z,102128.28
2022-12-17T02:40:15.516Z,102133.47
2022-12-17T02:43:03.894Z,102136.69
2022-12-17T02:45:52.130Z,102139.94
2022-12-17T02:48:38.116Z,102133.69
2022-12-17T02:51:24.005Z,102129.22
2022-12-17T02:54:12.540Z,102130.72
2022-12-17T02:56:58.338Z,102139.59
2022-12-17T02:59:44.040Z,102142.06
2022-12-17T03:02:30.163Z,102156.78
2022-12-17T03:05:43.493Z,102150.13
2022-12-17T03:08:21.856Z,102145.84
2022-12-17T03:11:07.829Z,102145.84
2022-12-17T03:13:53.646Z,102159.69
2022-12-17T03:16:39.559Z,102168.06
2022-12-17T03:19:25.751Z,102167.06
2022-12-17T03:22:13.312Z,102158.38
2022-12-17T03:24:59.347Z,102161.69
2022-12-17T03:27:45.593Z,102167.38
2022-12-17T03:30:35.796Z,102163.50
2022-12-17T03:33:22.223Z,102165.00
2022-12-17T03:39:28.114Z,102176.97
2022-12-17T03:42:14.429Z,102179.53
2022-12-17T03:45:00.490Z,102182.31
2022-12-17T03:47:46.668Z,102178.94
2022-12-17T03:50:32.329Z,102178.13
2022-12-17T03:53:22.488Z,102179.94
2022-12-17T03:56:08.091Z,102185.22
2022-12-17T03:58:54.085Z,102172.94
2022-12-17T04:01:40.494Z,102179.03
2022-12-17T04:04:26.405Z,102185.81
2022-12-17T04:07:12.092Z,102192.97
2022-12-17T04:09:57.957Z,102187.97
2022-12-17T04:12:43.789Z,102195.03
2022-12-17T04:15:29.439Z,102195.94
2022-12-17T04:18:15.141Z,102201.25
2022-12-17T04:21:01.021Z,102208.00
2022-12-17T04:23:47.008Z,102210.56
2022-12-17T04:26:32.897Z,102210.47
2022-12-17T04:29:18.426Z,102215.00
2022-12-17T04:32:04.429Z,102211.59
2022-12-17T04:34:50.245Z,102214.28
2022-12-17T04:37:36.029Z,102210.78
2022-12-17T04:40:22.414Z,102215.97
2022-12-17T04:43:08.113Z,102216.88
2022-12-17T04:45:54.093Z,102216.88
2022-12-17T04:48:42.421Z,102220.16
2022-12-17T04:51:28.478Z,102221.81
2022-12-17T04:54:14.046Z,102226.22
2022-12-17T04:56:59.895Z,102222.03
2022-12-17T04:59:45.583Z,102223.91
2022-12-17T05:02:31.500Z,102214.28
2022-12-17T05:05:17.296Z,102210.09
2022-12-17T05:08:03.102Z,102218.75
2022-12-17T05:11:08.776Z,102217.03
2022-12-17T05:13:54.268Z,102221.25
2022-12-17T05:16:39.995Z,102211.78
2022-12-17T05:19:26.049Z,102210.88
2022-12-17T05:22:13.316Z,102217.75
2022-12-17T05:24:59.289Z,102216.88
2022-12-17T05:27:45.266Z,102220.44
2022-12-17T05:30:31.148Z,102228.31
2022-12-17T05:33:19.495Z,102230.09
2022-12-17T05:36:05.278Z,102232.00
2022-12-17T05:38:51.727Z,102229.50
2022-12-17T05:41:37.503Z,102232.97
2022-12-17T05:44:23.455Z,102237.28
2022-12-17T05:47:09.292Z,102244.22
2022-12-17T05:49:56.403Z,102244.16
2022-12-17T05:52:42.548Z,102241.47
2022-12-17T05:55:28.504Z,102240.75
2022-12-17T05:58:23.366Z,102248.63
2022-12-17T06:01:13.838Z,102246.72
2022-12-17T06:04:00.418Z,102244.22
2022-12-17T06:06:46.233Z,102248.63
2022-12-17T06:09:31.878Z,102250.31
2022-12-17T06:12:17.901Z,102251.03
2022-12-17T06:15:03.557Z,102245.03
2022-12-17T06:17:49.302Z,102259.06
2022-12-17T06:20:35.176Z,102257.28
2022-12-17T06:23:29.499Z,102253.78
2022-12-17T06:26:16.367Z,102267.34
2022-12-17T06:29:02.380Z,102268.94
2022-12-17T06:31:48.304Z,102265.53
2022-12-17T06:34:34.029Z,102262.94
2022-12-17T06:37:19.844Z,102262.94
2022-12-17T06:40:05.494Z,102273.13
2022-12-17T06:42:51.415Z,102276.69
2022-12-17T06:45:37.304Z,102280.97
2022-12-17T06:48:26.007Z,102270.53
2022-12-17T06:51:15.117Z,102274.72
2022-12-17T06:54:01.325Z,102282.50
2022-12-17T06:56:46.984Z,102276.19
2022-12-17T06:59:32.794Z,102278.59
2022-12-17T07:02:18.769Z,102282.78
2022-12-17T07:05:05.365Z,102289.66
2022-12-17T07:07:51.381Z,102295.03
2022-12-17T07:10:38.128Z,102301.31
2022-12-17T07:13:26.122Z,102312.75
2022-12-17T07:16:13.297Z,102315.34
2022-12-17T07:18:59.360Z,102315.25
2022-12-17T07:21:45.507Z,102321.31
2022-12-17T07:24:31.622Z,102327.22
2022-12-17T07:27:18.374Z,102332.16
2022-12-17T07:30:04.478Z,102336.94
2022-12-17T07:32:53.570Z,102347.78
2022-12-17T07:35:40.174Z,102338.72
2022-12-17T07:38:27.556Z,102344.59
2022-12-17T07:41:13.825Z,102344.16
2022-12-17T07:44:02.505Z,102344.97
2022-12-17T07:46:54.250Z,102344.97
2022-12-17T07:52:51.255Z,102352.22
2022-12-17T07:55:46.846Z,102348.31
2022-12-17T07:58:56.156Z,102356.50
2022-12-17T08:01:45.691Z,102364.16
2022-12-17T08:04:31.648Z,102377.44
2022-12-17T08:07:31.430Z,102383.50
2022-12-17T08:10:17.452Z,102378.44
2022-12-17T08:13:20.426Z,102383.59
2022-12-17T08:16:07.473Z,102383.81
2022-12-17T08:18:53.767Z,102389.31
2022-12-17T08:21:39.785Z,102385.13
2022-12-17T08:24:25.814Z,102389.72
2022-12-17T08:27:11.754Z,102396.22
2022-12-17T08:29:57.696Z,102399.00
2022-12-17T08:32:44.306Z,102402.38
2022-12-17T08:35:30.054Z,102397.69
2022-12-17T08:38:24.019Z,102405.78
2022-12-17T08:41:09.722Z,102400.00
2022-12-17T08:43:55.004Z,102402.00
2022-12-17T08:46:40.778Z,102412.56
2022-12-17T08:49:26.280Z,102403.09
2022-12-17T08:52:11.646Z,102414.53
2022-12-17T08:54:56.955Z,102413.66
2022-12-17T08:57:42.778Z,102415.56
2022-12-17T09:00:29.878Z,102411.56
2022-12-17T09:03:20.671Z,102409.19
2022-12-17T09:06:06.373Z,102414.56
2022-12-17T09:08:52.281Z,102413.06
2022-12-17T09:11:38.115Z,102417.56
2022-12-17T09:14:23.618Z,102424.44
2022-12-17T09:17:09.514Z,102424.53
2022-12-17T09:19:55.231Z,102434.28
2022-12-17T09:22:41.001Z,102433.63
2022-12-17T09:25:27.101Z,102429.63
2022-12-17T09:28:12.742Z,102434.31
2022-12-17T09:30:58.911Z,102438.78
2022-12-17T09:33:46.502Z,102438.31
2022-12-17T09:36:35.361Z,102448.88
2022-12-17T09:39:21.213Z,102454.84
2022-12-17T09:42:17.185Z,102449.47
2022-12-17T09:45:12.118Z,102450.47
2022-12-17T09:48:14.574Z,102445.28
2022-12-17T09:51:00.822Z,102452.34
2022-12-17T09:53:58.357Z,102456.94
2022-12-17T09:56:49.255Z,102459.03
2022-12-17T09:59:58.353Z,102466.13
2022-12-17T10:02:51.318Z,102474.09
2022-12-17T10:05:51.201Z,102474.69
2022-12-17T10:08:43.538Z,102468.91
2022-12-17T10:11:44.824Z,102478.06
2022-12-17T10:14:45.104Z,102479.19
2022-12-17T10:18:01.531Z,102466.22
2022-12-17T10:20:59.167Z,102468.81
2022-12-17T10:23:57.250Z,102473.56
2022-12-17T10:34:47.645Z,102472.84
2022-12-17T10:38:08.980Z,102468.28
2022-12-17T10:41:21.236Z,102460.41
2022-12-17T10:44:13.120Z,102465.28
2022-12-17T10:47:03.975Z,102458.59
2022-12-17T10:49:50.276Z,102464.16
2022-12-17T10:52:51.316Z,102465.25
2022-12-17T10:56:01.082Z,102464.56
2022-12-17T10:59:13.957Z,102470.91
2022-12-17T11:02:19.596Z,102466.13
2022-12-17T11:05:17.126Z,102469.78
2022-12-17T11:08:22.887Z,102473.66
2022-12-17T11:11:34.162Z,102476.81
2022-12-17T11:14:33.132Z,102476.31
2022-12-17T11:17:55.185Z,102478.69
2022-12-17T11:22:27.533Z,102479.34
2022-12-17T11:29:46.520Z,102478.53
2022-12-17T11:33:11.854Z,102479.91
2022-12-17T11:36:18.923Z,102479.53
2022-12-17T11:39:20.504Z,102481.75
2022-12-17T11:42:33.472Z,102478.84
2022-12-17T11:45:34.066Z,102472.44
2022-12-17T11:48:45.143Z,102472.22
2022-12-17T11:51:51.293Z,102482.50
2022-12-17T11:55:50.018Z,102476.25
2022-12-17T11:59:21.442Z,102470.34
2022-12-17T12:03:17.542Z,102474.97
2022-12-17T12:07:17.729Z,102466.13
2022-12-17T12:10:37.171Z,102467.81
2022-12-17T12:13:55.159Z,102468.22
2022-12-17T12:17:35.311Z,102461.09
2022-12-17T12:21:37.351Z,102460.31
2022-12-17T12:25:14.478Z,102459.94
2022-12-17T12:28:24.780Z,102467.50
2022-12-17T12:31:49.173Z,102468.78
2022-12-17T12:34:50.284Z,102467.00
2022-12-17T12:37:45.450Z,102464.81
2022-12-17T12:41:23.800Z,102456.34
2022-12-17T12:44:17.825Z,102455.44
2022-12-17T12:47:22.980Z,102449.88
2022-12-17T12:50:37.984Z,102441.09
2022-12-17T12:53:36.702Z,102444.59
2022-12-17T13:11:02.495Z,102442.06
2022-12-17T13:16:47.939Z,102454.56
2022-12-17T13:19:39.970Z,102450.84
2022-12-17T13:22:23.351Z,102448.16
2022-12-17T13:25:16.765Z,102448.97
2022-12-17T13:27:45.429Z,102444.69
2022-12-17T13:30:24.148Z,102437.63
2022-12-17T13:33:29.821Z,102429.81
2022-12-17T13:36:17.004Z,102430.03
2022-12-17T13:39:22.676Z,102436.00
2022-12-17T13:41:57.039Z,102430.50
2022-12-17T13:44:29.936Z,102430.50
2022-12-17T13:46:57.213Z,102426.44
2022-12-17T13:49:28.162Z,102424.16
2022-12-17T13:52:17.087Z,102428.84
2022-12-17T13:54:44.902Z,102429.03
2022-12-17T13:57:24.731Z,102435.31
2022-12-17T14:00:00.211Z,102431.94
2022-12-17T14:02:35.226Z,102432.03
2022-12-17T14:05:21.204Z,102436.31
2022-12-17T14:07:51.237Z,102432.81
2022-12-17T14:10:21.776Z,102432.03
2022-12-17T14:12:50.150Z,102435.00
2022-12-17T14:15:32.154Z,102436.91
2022-12-17T14:17:59.984Z,102438.97
2022-12-17T14:20:32.417Z,102443.16
2022-12-17T14:23:24.259Z,102438.94
2022-12-17T14:25:51.590Z,102438.41
2022-12-17T14:28:35.655Z,102437.22
2022-12-17T14:31:27.512Z,102437.59
2022-12-17T14:34:08.140Z,102447.16
2022-12-17T14:36:43.884Z,102445.25
2022-12-17T14:39:31.587Z,102444.56
2022-12-17T14:42:27.147Z,102446.72
2022-12-17T14:45:02.024Z,102452.50
2022-12-17T14:47:40.570Z,102460.16
2022-12-17T14:50:13.834Z,102447.31
2022-12-17T14:52:57.696Z,102463.75
2022-12-17T14:55:35.529Z,102464.91
2022-12-17T14:58:17.961Z,102460.19
2022-12-17T15:00:56.600Z,102460.56
2022-12-17T15:03:38.872Z,102464.44
2022-12-17T15:06:21.020Z,102463.19
2022-12-17T15:09:00.414Z,102467.38
2022-12-17T15:11:28.574Z,102473.44
2022-12-17T15:13:56.892Z,102471.75
2022-12-17T15:16:37.405Z,102478.38
2022-12-17T15:19:16.561Z,102484.34
2022-12-17T15:21:47.693Z,102475.28
2022-12-17T15:24:27.138Z,102495.53
2022-12-17T15:27:00.606Z,102497.66
2022-12-17T15:29:40.652Z,102500.94
2022-12-17T15:32:20.987Z,102498.09
2022-12-17T15:35:00.091Z,102501.72
2022-12-17T15:37:30.976Z,102498.81
2022-12-17T15:40:01.762Z,102499.38
2022-12-17T15:42:48.852Z,102504.00
2022-12-17T15:45:38.856Z,102505.78
2022-12-17T15:48:06.328Z,102516.44
2022-12-17T15:50:34.042Z,102521.63
2022-12-17T15:53:10.624Z,102526.25
2022-12-17T15:55:39.217Z,102520.97
2022-12-17T15:58:11.297Z,102519.97
2022-12-17T16:00:39.213Z,102518.94
2022-12-17T16:03:06.570Z,102528.25
2022-12-17T16:05:33.949Z,102530.84
2022-12-17T16:08:02.728Z,102535.13
2022-12-17T16:10:30.854Z,102532.31
2022-12-17T16:12:58.557Z,102539.94
2022-12-17T16:15:28.457Z,102529.28
2022-12-17T16:17:56.371Z,102523.13
2022-12-17T16:20:27.625Z,102523.22
2022-12-17T16:23:02.357Z,102518.06
2022-12-17T16:25:32.840Z,102519.06
2022-12-17T16:28:00.005Z,102519.94
2022-12-17T16:30:27.369Z,102523.22
2022-12-17T16:32:59.978Z,102522.44
2022-12-17T16:35:31.036Z,102518.72
2022-12-17T16:37:58.154Z,102524.66
2022-12-17T16:40:25.269Z,102522.88
2022-12-17T16:42:52.444Z,102527.13
2022-12-17T16:45:19.969Z,102525.56
2022-12-17T16:47:47.428Z,102524.56
2022-12-17T16:50:16.924Z,102527.13
2022-12-17T16:52:47.757Z,102527.94
2022-12-17T16:55:14.966Z,102533.09
2022-12-17T16:57:42.441Z,102532.31
2022-12-17T17:00:11.031Z,102533.31
2022-12-17T17:02:49.940Z,102531.53
2022-12-17T17:05:20.081Z,102539.50
2022-12-17T17:07:47.362Z,102536.34
2022-12-17T17:10:14.618Z,102528.28
2022-12-17T17:12:42.071Z,102546.03
2022-12-17T17:15:10.169Z,102526.25
2022-12-17T17:17:55.703Z,102532.75
2022-12-17T17:20:24.420Z,102536.69
2022-12-17T17:22:51.529Z,102538.25
2022-12-17T17:25:18.635Z,102535.66
2022-12-17T17:27:45.671Z,102540.94
2022-12-17T17:30:13.463Z,102538.50
2022-12-17T17:32:40.569Z,102549.84
2022-12-17T17:35:08.305Z,102547.94
2022-12-17T17:37:35.459Z,102552.53
2022-12-17T17:40:03.211Z,102550.47
2022-12-17T17:42:30.309Z,102557.22
2022-12-17T17:45:00.319Z,102547.56
2022-12-17T17:47:30.174Z,102555.16
2022-12-17T17:49:57.442Z,102553.63
2022-12-17T17:52:24.571Z,102543.50
2022-12-17T17:54:51.695Z,102555.00
2022-12-17T17:57:18.801Z,102547.47
2022-12-17T17:59:45.945Z,102550.84
2022-12-17T18:02:13.956Z,102562.16
2022-12-17T18:04:41.507Z,102557.56
2022-12-17T18:07:24.734Z,102552.06
2022-12-17T18:09:52.290Z,102545.78
2022-12-17T18:12:38.195Z,102545.41
2022-12-17T18:15:15.707Z,102550.88
2022-12-17T18:17:46.382Z,102560.31
2022-12-17T18:20:14.130Z,102552.78
2022-12-17T18:22:41.386Z,102558.03
2022-12-17T18:25:08.852Z,102560.50
2022-12-17T18:27:36.111Z,102559.78
2022-12-17T18:30:04.321Z,102553.78
2022-12-17T18:32:31.764Z,102556.25
2022-12-17T18:34:59.115Z,102564.34
2022-12-17T18:37:26.595Z,102557.63
2022-12-17T18:39:53.739Z,102562.00
2022-12-17T18:42:39.428Z,102554.94
2022-12-17T18:45:10.189Z,102571.44
2022-12-17T18:47:37.447Z,102562.91
2022-12-17T18:50:12.603Z,102561.00
2022-12-17T18:52:39.962Z,102561.00
2022-12-17T18:55:08.737Z,102559.97
2022-12-17T18:57:36.014Z,102564.59
2022-12-17T19:00:04.065Z,102563.13
2022-12-17T19:02:34.752Z,102568.53
2022-12-17T19:05:02.295Z,102572.81
2022-12-17T19:07:29.620Z,102573.59
2022-12-17T19:09:57.197Z,102569.97
2022-12-17T19:12:24.452Z,102570.34
2022-12-17T19:14:52.188Z,102572.81
2022-12-17T19:17:19.629Z,102579.41
2022-12-17T19:19:48.573Z,102584.22
2022-12-17T19:22:15.789Z,102578.56
2022-12-17T19:24:43.130Z,102584.75
2022-12-17T19:27:10.253Z,102587.03
2022-12-17T19:29:37.535Z,102594.09
2022-12-17T19:32:05.091Z,102593.34
2022-12-17T19:34:34.990Z,102594.25
2022-12-17T19:37:02.206Z,102589.88
2022-12-17T19:39:29.319Z,102602.50
2022-12-17T19:41:59.025Z,102604.97
2022-12-17T19:44:27.181Z,102601.78
2022-12-17T19:46:54.651Z,102597.72
2022-12-17T19:49:21.803Z,102600.28
2022-12-17T19:51:49.012Z,102596.16
2022-12-17T19:54:16.242Z,102598.31
2022-12-17T19:56:45.105Z,102591.59
2022-12-17T19:59:13.841Z,102587.31
2022-12-17T20:01:45.746Z,102588.09
2022-12-17T20:04:16.036Z,102592.78
2022-12-17T20:06:45.077Z,102588.28
2022-12-17T20:09:13.421Z,102587.41
2022-12-17T20:11:41.250Z,102589.75
2022-12-17T20:14:16.269Z,102588.47
2022-12-17T20:16:47.436Z,102596.22
2022-12-17T20:19:18.616Z,102602.28
2022-12-17T20:21:46.402Z,102613.50
2022-12-17T20:24:15.124Z,102618.91
2022-12-17T20:26:44.001Z,102631.94
2022-12-17T20:29:11.887Z,102619.94
2022-12-17T20:31:39.276Z,102623.41
2022-12-17T20:34:08.715Z,102607.81
2022-12-17T20:36:39.695Z,102605.22
2022-12-17T20:39:08.575Z,102610.00
2022-12-17T20:41:40.386Z,102602.72
2022-12-17T20:44:13.837Z,102600.25
2022-12-17T20:46:42.768Z,102597.78
2022-12-17T20:49:13.046Z,102594.41
2022-12-17T20:51:46.362Z,102595.88
2022-12-17T20:54:13.840Z,102600.88
2022-12-17T20:56:46.653Z,102597.28
2022-12-17T20:59:19.444Z,102605.56
2022-12-17T21:01:56.693Z,102596.56
2022-12-17T21:04:24.960Z,102596.56
2022-12-17T21:06:53.190Z,102592.97
2022-12-17T21:09:25.514Z,102608.44
2022-12-17T21:12:05.453Z,102610.00
2022-12-17T21:14:35.693Z,102606.03
2022-12-17T21:17:05.111Z,102612.97
2022-12-17T21:19:40.790Z,102607.97
2022-12-17T21:22:20.461Z,102616.91
2022-12-17T21:24:57.973Z,102612.28
2022-12-17T21:27:25.731Z,102614.09
2022-12-17T21:29:59.737Z,102618.69
2022-12-17T21:35:45.326Z,102622.44
2022-12-17T21:38:35.467Z,102624.28
2022-12-17T21:41:29.088Z,102630.19
2022-12-17T21:44:42.817Z,102630.06
2022-12-17T21:50:33.434Z,102626.34
2022-12-17T21:53:08.375Z,102621.69
2022-12-17T21:55:42.515Z,102630.22
2022-12-17T21:58:22.495Z,102628.31
2022-12-17T22:00:53.166Z,102630.47
2022-12-17T22:03:29.315Z,102630.91
2022-12-17T22:06:05.138Z,102643.50
2022-12-17T22:08:50.091Z,102630.63
2022-12-17T22:11:40.774Z,102631.28
2022-12-17T22:17:12.975Z,102621.13
2022-12-17T22:19:52.689Z,102623.69
2022-12-17T22:22:39.924Z,102631.31
2022-12-17T22:25:12.635Z,102646.78
2022-12-17T22:27:47.822Z,102651.66
2022-12-17T22:30:41.242Z,102654.88
2022-12-17T22:33:47.500Z,102661.34
2022-12-17T22:38:11.776Z,102652.44
2022-12-17T22:41:48.319Z,102655.78
2022-12-17T22:44:46.464Z,102654.66
2022-12-17T22:45:14.908Z,102661.72
2022-12-17T22:47:45.458Z,102654.38
2022-12-17T22:50:12.888Z,102655.03
2022-12-17T22:52:40.726Z,102643.53
2022-12-17T22:55:11.321Z,102647.53
2022-12-17T22:57:42.215Z,102652.44
2022-12-17T23:00:33.236Z,102648.69
2022-12-17T23:03:01.117Z,102645.88
2022-12-17T23:05:32.504Z,102640.19
2022-12-17T23:08:00.488Z,102636.31
2022-12-17T23:10:28.642Z,102638.63
2022-12-17T23:12:56.647Z,102636.84
2022-12-17T23:15:33.515Z,102631.44
2022-12-17T23:18:07.400Z,102635.41
2022-12-17T23:20:36.393Z,102629.72
2022-12-17T23:23:06.221Z,102621.88
2022-12-17T23:25:36.449Z,102622.53
2022-12-17T23:28:04.323Z,102620.44
2022-12-17T23:30:31.902Z,102617.50
2022-12-17T23:32:59.387Z,102604.22
2022-12-17T23:35:27.000Z,102614.25
2022-12-17T23:38:32.372Z,102615.66
2022-12-17T23:41:46.324Z,102629.91
2022-12-17T23:44:51.351Z,102624.38
2022-12-17T23:47:26.937Z,102633.78
2022-12-17T23:49:54.467Z,102618.81
2022-12-17T23:52:24.625Z,102634.38
