createdAt,value
2019-04-21T00:01:20.186Z,100.00
2019-04-21T00:03:54.915Z,100.00
2019-04-21T00:06:41.105Z,100.00
2019-04-21T00:09:11.544Z,100.00
2019-04-21T00:11:43.830Z,100.00
2019-04-21T00:14:01.884Z,100.00
2019-04-21T00:16:32.110Z,100.00
2019-04-21T00:19:03.259Z,100.00
2019-04-21T00:21:35.413Z,100.00
2019-04-21T00:24:16.494Z,100.00
2019-04-21T00:26:49.301Z,100.00
2019-04-21T00:29:28.410Z,100.00
2019-04-21T00:31:45.770Z,100.00
2019-04-21T00:34:02.674Z,100.00
2019-04-21T00:36:44.166Z,100.00
2019-04-21T00:39:31.705Z,100.00
2019-04-21T00:41:57.704Z,100.00
2019-04-21T00:44:14.293Z,100.00
2019-04-21T00:46:47.205Z,100.00
2019-04-21T00:49:22.482Z,100.00
2019-04-21T00:52:22.087Z,100.00
2019-04-21T00:55:03.931Z,100.00
2019-04-21T00:57:29.435Z,100.00
2019-04-21T00:59:52.588Z,100.00
2019-04-21T01:02:24.770Z,100.00
2019-04-21T01:05:00.232Z,100.00
2019-04-21T01:07:21.942Z,100.00
2019-04-21T01:09:48.888Z,100.00
2019-04-21T01:12:31.513Z,100.00
2019-04-21T01:14:58.139Z,100.00
2019-04-21T01:17:21.970Z,100.00
2019-04-21T01:19:50.649Z,100.00
2019-04-21T01:22:05.193Z,100.00
2019-04-21T01:24:39.579Z,100.00
2019-04-21T01:27:12.079Z,100.00
2019-04-21T01:29:53.431Z,100.00
2019-04-21T01:32:29.623Z,100.00
2019-04-21T01:34:58.356Z,100.00
2019-04-21T01:37:36.082Z,100.00
2019-04-21T01:40:02.321Z,100.00
2019-04-21T01:42:28.524Z,100.00
2019-04-21T01:44:58.272Z,100.00
2019-04-21T01:47:30.300Z,100.00
2019-04-21T01:49:50.127Z,100.00
2019-04-21T01:52:38.261Z,100.00
2019-04-21T01:55:08.324Z,100.00
2019-04-21T01:57:37.506Z,100.00
2019-04-21T02:00:00.858Z,100.00
2019-04-21T02:02:43.712Z,100.00
2019-04-21T02:05:17.215Z,100.00
2019-04-21T02:07:39.015Z,100.00
2019-04-21T02:10:21.073Z,100.00
2019-04-21T02:12:48.718Z,100.00
2019-04-21T02:15:17.085Z,100.00
2019-04-21T02:17:45.887Z,100.00
2019-04-21T02:20:08.154Z,100.00
2019-04-21T02:22:57.429Z,100.00
2019-04-21T02:25:32.145Z,100.00
2019-04-21T02:27:55.080Z,100.00
2019-04-21T02:30:27.548Z,100.00
2019-04-21T02:33:13.699Z,100.00
2019-04-21T02:38:03.609Z,100.00
2019-04-21T02:40:35.795Z,100.00
2019-04-21T02:50:31.745Z,100.00
2019-04-21T03:00:40.594Z,100.00
2019-04-21T03:03:21.379Z,100.00
2019-04-21T03:05:53.832Z,100.00
2019-04-21T03:08:27.942Z,100.00
2019-04-21T03:10:53.757Z,100.00
2019-04-21T03:13:29.950Z,100.00
2019-04-21T03:16:02.923Z,100.00
2019-04-21T03:18:24.340Z,100.00
2019-04-21T03:21:00.243Z,100.00
2019-04-21T03:23:28.054Z,100.00
2019-04-21T03:26:00.914Z,100.00
2019-04-21T03:28:30.566Z,100.00
2019-04-21T03:31:25.192Z,100.00
2019-04-21T03:36:33.487Z,100.00
2019-04-21T03:41:01.515Z,100.00
2019-04-21T03:43:28.193Z,100.00
2019-04-21T03:46:21.109Z,100.00
2019-04-21T03:51:01.041Z,100.00
2019-04-21T04:01:08.054Z,100.00
2019-04-21T04:13:58.092Z,100.00
2019-04-21T04:16:20.331Z,100.00
2019-04-21T04:21:28.701Z,100.00
2019-04-21T04:23:53.453Z,100.00
2019-04-21T04:26:23.950Z,100.00
2019-04-21T04:28:54.248Z,100.00
2019-04-21T04:31:35.367Z,100.00
2019-04-21T04:36:46.537Z,100.00
2019-04-21T04:42:12.763Z,100.00
2019-04-21T04:47:13.068Z,100.00
2019-04-21T04:52:26.298Z,100.00
2019-04-21T04:54:49.134Z,100.00
2019-04-21T04:57:14.185Z,100.00
2019-04-21T04:59:43.122Z,100.00
2019-04-21T05:02:20.033Z,100.00
2019-04-21T05:04:59.383Z,100.00
2019-04-21T05:07:27.432Z,100.00
2019-04-21T05:09:57.570Z,100.00
2019-04-21T05:12:22.789Z,100.00
2019-04-21T05:17:38.202Z,100.00
2019-04-21T05:20:10.318Z,100.00
2019-04-21T05:22:30.638Z,100.00
2019-04-21T05:24:50.723Z,100.00
2019-04-21T05:27:29.347Z,100.00
2019-04-21T05:30:07.273Z,100.00
2019-04-21T05:32:48.876Z,100.00
2019-04-21T05:35:14.162Z,100.00
2019-04-21T05:37:49.634Z,100.00
2019-04-21T05:40:22.178Z,100.00
2019-04-21T05:42:55.714Z,100.00
2019-04-21T05:45:33.469Z,100.00
2019-04-21T05:48:12.175Z,100.00
2019-04-21T05:50:32.086Z,100.00
2019-04-21T05:53:00.769Z,100.00
2019-04-21T05:55:46.110Z,100.00
2019-04-21T05:58:07.048Z,100.00
2019-04-21T06:00:59.202Z,100.00
2019-04-21T06:03:18.459Z,100.00
2019-04-21T06:05:53.457Z,100.00
2019-04-21T06:08:23.510Z,100.00
2019-04-21T06:10:52.350Z,100.00
2019-04-21T06:13:31.944Z,100.00
2019-04-21T06:15:56.210Z,100.00
2019-04-21T06:18:27.388Z,100.00
2019-04-21T06:20:56.933Z,100.00
2019-04-21T06:23:24.087Z,100.00
2019-04-21T06:28:28.659Z,100.00
2019-04-21T06:31:05.517Z,100.00
2019-04-21T06:33:27.467Z,100.00
2019-04-21T06:38:54.266Z,100.00
2019-04-21T06:41:21.562Z,100.00
2019-04-21T06:43:48.208Z,100.00
2019-04-21T06:46:21.084Z,96.30
2019-04-21T06:48:49.827Z,93.89
2019-04-21T06:51:24.080Z,92.61
2019-04-21T06:53:52.434Z,87.32
2019-04-21T06:56:24.134Z,85.39
2019-04-21T06:58:42.833Z,89.41
2019-04-21T07:01:18.928Z,88.47
2019-04-21T07:03:49.017Z,90.60
2019-04-21T07:06:12.646Z,85.86
2019-04-21T07:08:56.528Z,82.52
2019-04-21T07:11:15.315Z,81.71
2019-04-21T07:13:44.118Z,82.19
2019-04-21T07:16:18.755Z,82.32
2019-04-21T07:19:00.029Z,83.80
2019-04-21T07:21:23.449Z,81.32
2019-04-21T07:23:54.289Z,78.45
2019-04-21T07:26:19.395Z,75.75
2019-04-21T07:28:56.244Z,75.34
2019-04-21T07:31:25.352Z,76.22
2019-04-21T07:36:30.585Z,71.89
2019-04-21T07:38:55.599Z,71.55
2019-04-21T07:41:19.579Z,74.99
2019-04-21T07:43:57.198Z,77.09
2019-04-21T07:46:25.712Z,75.63
2019-04-21T07:49:06.825Z,70.14
2019-04-21T07:51:50.908Z,67.94
2019-04-21T07:54:23.817Z,67.80
2019-04-21T07:56:35.201Z,67.77
2019-04-21T07:59:27.253Z,63.28
2019-04-21T08:01:52.721Z,68.66
2019-04-21T08:04:49.605Z,61.40
2019-04-21T08:06:52.007Z,59.46
2019-04-21T08:09:18.281Z,55.37
2019-04-21T08:11:48.789Z,61.69
2019-04-21T08:14:24.180Z,62.73
2019-04-21T08:16:57.727Z,63.79
2019-04-21T08:19:25.207Z,60.73
2019-04-21T08:22:03.839Z,58.99
2019-04-21T08:24:27.327Z,58.98
2019-04-21T08:27:03.213Z,56.86
2019-04-21T08:32:03.187Z,54.18
2019-04-21T08:34:28.403Z,54.58
2019-04-21T08:36:57.503Z,52.81
2019-04-21T08:39:43.622Z,52.41
2019-04-21T08:41:55.946Z,53.11
2019-04-21T08:44:35.273Z,51.39
2019-04-21T08:47:19.098Z,51.05
2019-04-21T08:49:39.301Z,49.74
2019-04-21T08:52:15.232Z,53.28
2019-04-21T08:54:32.497Z,47.88
2019-04-21T08:57:33.223Z,47.01
2019-04-21T09:00:04.897Z,42.14
2019-04-21T09:02:35.589Z,46.79
2019-04-21T09:04:58.633Z,44.33
2019-04-21T09:07:41.313Z,42.54
2019-04-21T09:10:06.855Z,42.80
2019-04-21T09:12:34.626Z,44.73
2019-04-21T09:15:10.763Z,43.42
2019-04-21T09:17:31.560Z,42.33
2019-04-21T09:20:13.964Z,40.30
2019-04-21T09:22:35.823Z,41.25
2019-04-21T09:25:01.618Z,40.49
2019-04-21T09:27:39.408Z,39.82
2019-04-21T09:29:55.679Z,39.79
2019-04-21T09:32:23.840Z,39.29
2019-04-21T09:34:52.694Z,36.00
2019-04-21T09:37:36.686Z,34.93
2019-04-21T09:39:55.143Z,35.45
2019-04-21T09:42:32.335Z,36.16
2019-04-21T09:44:57.945Z,36.38
2019-04-21T09:47:28.651Z,35.71
2019-04-21T09:49:54.397Z,36.15
2019-04-21T09:52:27.010Z,36.09
2019-04-21T09:55:03.909Z,35.63
2019-04-21T09:57:36.626Z,35.32
2019-04-21T10:06:58.769Z,33.97
2019-04-21T10:09:28.887Z,29.85
2019-04-21T10:11:57.865Z,27.92
2019-04-21T10:14:26.578Z,26.21
2019-04-21T10:17:13.309Z,29.15
2019-04-21T10:19:42.067Z,30.94
2019-04-21T10:22:10.755Z,28.55
2019-04-21T10:24:40.513Z,27.25
2019-04-21T10:27:12.234Z,27.37
2019-04-21T10:29:43.200Z,28.02
2019-04-21T10:32:11.334Z,28.46
2019-04-21T10:34:41.240Z,26.86
2019-04-21T10:37:11.161Z,27.34
2019-04-21T10:39:40.038Z,27.00
2019-04-21T10:42:09.010Z,28.10
2019-04-21T10:44:38.854Z,27.55
2019-04-21T10:47:08.795Z,27.70
2019-04-21T10:49:37.619Z,24.92
2019-04-21T10:52:08.908Z,22.98
2019-04-21T10:55:02.062Z,23.67
2019-04-21T10:57:10.440Z,24.75
2019-04-21T10:59:45.741Z,21.08
2019-04-21T11:02:11.189Z,21.52
2019-04-21T11:04:41.642Z,22.17
2019-04-21T11:07:25.522Z,20.51
2019-04-21T11:09:51.880Z,23.23
2019-04-21T11:12:21.760Z,19.58
2019-04-21T11:14:51.483Z,21.10
2019-04-21T11:17:21.758Z,20.94
2019-04-21T11:19:50.712Z,16.77
2019-04-21T11:22:20.835Z,16.29
2019-04-21T11:24:51.057Z,15.07
2019-04-21T11:27:19.920Z,19.67
2019-04-21T11:29:49.442Z,21.04
2019-04-21T11:32:19.088Z,18.35
2019-04-21T11:34:47.807Z,17.60
2019-04-21T11:37:18.074Z,16.99
2019-04-21T11:39:55.337Z,16.07
2019-04-21T11:42:21.655Z,16.52
2019-04-21T11:44:51.491Z,15.87
2019-04-21T11:47:22.705Z,17.28
2019-04-21T11:49:52.802Z,16.81
2019-04-21T11:52:22.852Z,18.82
2019-04-21T11:54:53.059Z,17.83
2019-04-21T11:57:27.630Z,19.04
2019-04-21T11:59:53.692Z,18.22
2019-04-21T12:02:23.504Z,16.48
2019-04-21T12:04:53.514Z,16.79
2019-04-21T12:07:22.958Z,15.65
2019-04-21T12:09:51.676Z,16.83
2019-04-21T12:12:23.660Z,16.26
2019-04-21T12:14:52.374Z,17.06
2019-04-21T12:17:21.106Z,17.12
2019-04-21T12:19:50.682Z,14.79
2019-04-21T12:22:23.600Z,17.96
2019-04-21T12:24:51.219Z,18.45
2019-04-21T12:27:20.353Z,16.90
2019-04-21T12:29:49.370Z,17.28
2019-04-21T12:32:36.033Z,17.61
2019-04-21T12:35:08.121Z,16.34
2019-04-21T12:37:37.153Z,16.30
2019-04-21T12:40:06.681Z,17.19
2019-04-21T12:42:37.608Z,16.71
2019-04-21T12:45:07.959Z,15.70
2019-04-21T12:47:37.778Z,15.02
2019-04-21T12:50:08.748Z,15.29
2019-04-21T12:52:37.910Z,13.40
2019-04-21T12:55:07.130Z,10.71
2019-04-21T12:57:37.144Z,11.27
2019-04-21T13:00:08.986Z,11.14
2019-04-21T13:02:38.050Z,13.92
2019-04-21T13:05:07.633Z,13.50
2019-04-21T13:07:37.401Z,13.88
2019-04-21T13:10:08.512Z,14.48
2019-04-21T13:12:37.975Z,14.18
2019-04-21T13:15:08.722Z,14.44
2019-04-21T13:17:37.409Z,12.54
2019-04-21T13:20:09.545Z,12.92
2019-04-21T13:22:39.690Z,12.66
2019-04-21T13:25:09.635Z,11.90
2019-04-21T13:27:38.781Z,12.93
2019-04-21T13:30:12.668Z,11.39
2019-04-21T13:32:42.906Z,13.34
2019-04-21T13:35:12.918Z,11.78
2019-04-21T13:37:45.629Z,12.16
2019-04-21T13:40:51.788Z,13.70
2019-04-21T13:43:06.648Z,12.61
2019-04-21T13:45:34.480Z,13.97
2019-04-21T13:48:04.476Z,15.79
2019-04-21T13:50:33.427Z,13.69
2019-04-21T13:53:02.783Z,13.99
2019-04-21T13:55:31.913Z,15.07
2019-04-21T13:58:01.990Z,13.93
2019-04-21T14:00:31.771Z,14.75
2019-04-21T14:03:00.914Z,14.45
2019-04-21T14:05:30.690Z,13.95
2019-04-21T14:08:00.856Z,15.54
2019-04-21T14:10:31.348Z,17.73
2019-04-21T14:13:00.517Z,15.56
2019-04-21T14:15:30.375Z,16.50
2019-04-21T14:18:00.271Z,17.21
2019-04-21T14:20:29.203Z,17.10
2019-04-21T14:23:10.079Z,16.56
2019-04-21T14:25:28.248Z,16.06
2019-04-21T14:27:57.867Z,16.78
2019-04-21T14:30:28.423Z,14.77
2019-04-21T14:32:58.147Z,14.36
2019-04-21T14:35:27.188Z,15.73
2019-04-21T14:37:56.584Z,15.94
2019-04-21T14:40:29.422Z,17.01
2019-04-21T14:42:58.336Z,15.94
2019-04-21T14:45:28.709Z,16.24
2019-04-21T14:48:07.144Z,16.53
2019-04-21T14:53:34.015Z,16.77
2019-04-21T14:56:03.689Z,14.21
2019-04-21T14:58:32.973Z,14.72
2019-04-21T15:01:04.235Z,16.13
2019-04-21T15:03:34.189Z,16.71
2019-04-21T15:06:03.306Z,16.26
2019-04-21T15:08:33.293Z,16.50
2019-04-21T15:11:03.200Z,17.23
2019-04-21T15:13:32.348Z,17.91
2019-04-21T15:16:01.087Z,18.09
2019-04-21T15:18:30.644Z,15.76
2019-04-21T15:20:59.541Z,16.18
2019-04-21T15:23:30.020Z,16.55
2019-04-21T15:25:59.925Z,16.46
2019-04-21T15:28:32.082Z,16.18
2019-04-21T15:31:00.642Z,17.04
2019-04-21T15:33:30.670Z,21.64
2019-04-21T15:36:01.253Z,22.46
2019-04-21T15:38:29.961Z,21.98
2019-04-21T15:41:04.094Z,18.46
2019-04-21T15:43:28.958Z,19.41
2019-04-21T15:45:57.681Z,18.45
2019-04-21T15:48:26.732Z,19.91
2019-04-21T15:50:56.766Z,20.91
2019-04-21T15:53:29.921Z,22.08
2019-04-21T15:56:02.569Z,24.72
2019-04-21T15:58:36.767Z,27.18
2019-04-21T16:01:14.355Z,27.33
2019-04-21T16:03:44.759Z,27.35
2019-04-21T16:06:13.881Z,28.08
2019-04-21T16:08:46.573Z,29.42
2019-04-21T16:11:13.638Z,29.69
2019-04-21T16:13:43.608Z,28.35
2019-04-21T16:16:12.748Z,28.80
2019-04-21T16:18:42.638Z,29.04
2019-04-21T16:21:11.807Z,30.17
2019-04-21T16:23:40.630Z,28.82
2019-04-21T16:26:10.916Z,28.36
2019-04-21T16:28:39.680Z,28.44
2019-04-21T16:31:08.419Z,29.26
2019-04-21T16:33:37.126Z,30.11
2019-04-21T16:36:08.707Z,31.53
2019-04-21T16:38:37.880Z,30.36
2019-04-21T16:41:11.625Z,30.19
2019-04-21T16:43:38.538Z,29.17
2019-04-21T16:46:08.759Z,29.61
2019-04-21T16:48:39.896Z,29.83
2019-04-21T16:51:09.912Z,30.66
2019-04-21T16:53:41.740Z,30.60
2019-04-21T16:56:15.194Z,30.30
2019-04-21T16:58:50.434Z,30.92
2019-04-21T17:01:30.159Z,30.77
2019-04-21T17:04:00.310Z,30.92
2019-04-21T17:06:31.052Z,32.14
2019-04-21T17:09:02.906Z,30.30
2019-04-21T17:11:35.343Z,30.70
2019-04-21T17:14:03.591Z,31.31
2019-04-21T17:19:13.483Z,30.76
2019-04-21T17:21:34.238Z,32.26
2019-04-21T17:24:04.339Z,32.79
2019-04-21T17:26:36.243Z,33.34
2019-04-21T17:29:04.843Z,32.63
2019-04-21T17:31:34.053Z,31.34
2019-04-21T17:34:11.539Z,31.48
2019-04-21T17:36:34.958Z,31.03
2019-04-21T17:39:08.819Z,31.43
2019-04-21T17:41:48.806Z,32.68
2019-04-21T17:44:08.764Z,33.02
2019-04-21T17:46:46.103Z,34.17
2019-04-21T17:49:08.641Z,35.41
2019-04-21T17:51:55.129Z,34.29
2019-04-21T17:54:31.660Z,33.45
2019-04-21T17:57:18.280Z,34.34
2019-04-21T17:59:58.870Z,33.53
2019-04-21T18:02:17.433Z,33.81
2019-04-21T18:04:49.269Z,34.23
2019-04-21T18:07:31.495Z,35.38
2019-04-21T18:10:11.455Z,34.95
2019-04-21T18:12:31.857Z,35.94
2019-04-21T18:14:57.931Z,37.10
2019-04-21T18:17:18.519Z,37.28
2019-04-21T18:19:50.969Z,38.98
2019-04-21T18:22:19.703Z,38.79
2019-04-21T18:24:59.323Z,39.00
2019-04-21T18:27:21.950Z,39.44
2019-04-21T18:29:56.070Z,38.53
2019-04-21T18:32:30.230Z,39.94
2019-04-21T18:35:14.146Z,41.65
2019-04-21T18:37:59.787Z,39.49
2019-04-21T18:40:27.913Z,40.54
2019-04-21T18:43:23.826Z,40.63
2019-04-21T18:48:19.437Z,41.14
2019-04-21T18:50:50.926Z,41.73
2019-04-21T18:53:41.530Z,42.32
2019-04-21T18:55:59.971Z,43.88
2019-04-21T18:58:26.517Z,45.39
2019-04-21T19:01:03.220Z,48.67
2019-04-21T19:03:35.215Z,48.12
2019-04-21T19:06:04.911Z,46.58
2019-04-21T19:08:46.882Z,48.18
2019-04-21T19:11:22.200Z,48.76
2019-04-21T19:14:28.981Z,49.26
2019-04-21T19:19:36.614Z,47.49
2019-04-21T19:21:40.353Z,48.82
2019-04-21T19:26:57.460Z,51.97
2019-04-21T19:29:26.696Z,50.47
2019-04-21T19:31:49.599Z,50.49
2019-04-21T19:34:12.938Z,49.51
2019-04-21T19:36:34.983Z,50.12
2019-04-21T19:39:11.554Z,49.95
2019-04-21T19:41:55.549Z,52.45
2019-04-21T19:44:30.646Z,53.84
2019-04-21T19:46:59.633Z,51.97
2019-04-21T19:49:32.142Z,56.13
2019-04-21T19:51:52.257Z,55.98
2019-04-21T19:54:22.106Z,54.79
2019-04-21T19:56:44.891Z,53.32
2019-04-21T19:59:20.025Z,52.00
2019-04-21T20:01:46.713Z,55.20
2019-04-21T20:04:12.874Z,55.59
2019-04-21T20:06:51.835Z,60.88
2019-04-21T20:09:28.100Z,64.82
2019-04-21T20:12:00.902Z,64.47
2019-04-21T20:14:46.790Z,61.04
2019-04-21T20:16:57.730Z,60.32
2019-04-21T20:19:15.514Z,59.65
2019-04-21T20:21:45.099Z,59.21
2019-04-21T20:24:17.627Z,60.84
2019-04-21T20:26:54.686Z,62.43
2019-04-21T20:29:32.384Z,66.45
2019-04-21T20:32:04.349Z,65.30
2019-04-21T20:34:34.221Z,64.02
2019-04-21T20:37:12.714Z,67.12
2019-04-21T20:39:21.278Z,69.42
2019-04-21T20:42:01.730Z,69.54
2019-04-21T20:44:36.905Z,70.45
2019-04-21T20:46:59.782Z,71.68
2019-04-21T20:49:28.526Z,69.74
2019-04-21T20:52:15.471Z,71.45
2019-04-21T20:54:35.979Z,73.65
2019-04-21T20:57:06.150Z,73.31
2019-04-21T20:59:35.648Z,74.93
2019-04-21T21:02:05.662Z,72.26
2019-04-21T21:04:31.712Z,72.37
2019-04-21T21:07:15.824Z,72.41
2019-04-21T21:09:41.476Z,74.39
2019-04-21T21:12:22.253Z,74.59
2019-04-21T21:14:40.638Z,74.58
2019-04-21T21:17:13.248Z,74.46
2019-04-21T21:19:48.710Z,74.39
2019-04-21T21:22:04.001Z,76.51
2019-04-21T21:25:01.343Z,77.79
2019-04-21T21:27:12.816Z,79.70
2019-04-21T21:29:45.179Z,78.02
2019-04-21T21:32:22.574Z,75.81
2019-04-21T21:34:45.792Z,75.17
2019-04-21T21:37:21.257Z,77.33
2019-04-21T21:39:55.211Z,81.24
2019-04-21T21:42:01.856Z,82.35
2019-04-21T21:44:30.230Z,83.69
2019-04-21T21:47:10.779Z,86.53
2019-04-21T21:49:47.117Z,85.31
2019-04-21T21:52:09.316Z,85.78
2019-04-21T21:54:31.842Z,86.48
2019-04-21T21:57:00.785Z,87.41
2019-04-21T21:59:33.117Z,86.01
2019-04-21T22:02:01.665Z,84.88
2019-04-21T22:04:33.812Z,87.15
2019-04-21T22:07:07.845Z,88.81
2019-04-21T22:09:32.281Z,88.03
2019-04-21T22:12:06.593Z,88.11
2019-04-21T22:14:40.844Z,89.09
2019-04-21T22:17:22.086Z,93.14
2019-04-21T22:19:58.060Z,93.82
2019-04-21T22:22:21.023Z,91.98
2019-04-21T22:24:52.343Z,94.72
2019-04-21T22:27:07.365Z,93.25
2019-04-21T22:29:41.784Z,92.49
2019-04-21T22:32:13.192Z,96.03
2019-04-21T22:34:46.790Z,95.87
2019-04-21T22:37:28.925Z,96.35
2019-04-21T22:39:53.049Z,98.17
2019-04-21T22:42:15.718Z,98.63
2019-04-21T22:44:38.588Z,100.00
2019-04-21T22:47:14.154Z,97.36
2019-04-21T22:49:38.771Z,97.07
2019-04-21T22:52:13.923Z,98.08
2019-04-21T22:54:41.775Z,98.30
2019-04-21T22:57:14.844Z,99.43
2019-04-21T22:59:40.485Z,100.00
2019-04-21T23:02:17.648Z,100.00
2019-04-21T23:04:48.914Z,100.00
2019-04-21T23:07:15.855Z,100.00
2019-04-21T23:09:43.228Z,100.00
2019-04-21T23:12:19.387Z,100.00
2019-04-21T23:14:49.557Z,100.00
2019-04-21T23:17:33.928Z,100.00
2019-04-21T23:20:05.633Z,100.00
2019-04-21T23:22:34.061Z,100.00
2019-04-21T23:25:03.064Z,100.00
2019-04-21T23:27:34.321Z,100.00
2019-04-21T23:30:08.408Z,100.00
2019-04-21T23:32:30.458Z,100.00
2019-04-21T23:34:47.738Z,100.00
2019-04-21T23:37:20.282Z,100.00
2019-04-21T23:39:47.727Z,100.00
2019-04-21T23:42:26.076Z,100.00
2019-04-21T23:44:52.640Z,100.00
2019-04-21T23:47:31.875Z,100.00
2019-04-21T23:49:57.730Z,100.00
2019-04-21T23:52:19.756Z,100.00
2019-04-21T23:54:49.336Z,100.00
2019-04-21T23:57:28.745Z,100.00
2019-04-21T23:59:53.401Z,100.00
