createdAt,value
2019-05-11T00:02:07.437Z,100587.66
2019-05-11T00:04:34.550Z,100583.88
2019-05-11T00:07:01.624Z,100579.58
2019-05-11T00:09:28.698Z,100577.78
2019-05-11T00:11:55.803Z,100573.45
2019-05-11T00:14:22.904Z,100577.48
2019-05-11T00:16:49.995Z,100571.36
2019-05-11T00:19:17.077Z,100578.95
2019-05-11T00:21:44.160Z,100582.94
2019-05-11T00:24:11.243Z,100588.78
2019-05-11T00:26:38.327Z,100591.97
2019-05-11T00:29:05.435Z,100590.39
2019-05-11T00:31:32.534Z,100591.03
2019-05-11T00:33:59.654Z,100586.69
2019-05-11T00:36:26.699Z,100583.64
2019-05-11T00:38:53.763Z,100590.25
2019-05-11T00:41:22.680Z,100579.69
2019-05-11T00:43:49.714Z,100586.72
2019-05-11T00:46:16.797Z,100592.00
2019-05-11T00:48:43.888Z,100598.27
2019-05-11T00:51:11.007Z,100603.11
2019-05-11T00:53:38.084Z,100596.94
2019-05-11T00:56:05.162Z,100600.91
2019-05-11T00:58:33.345Z,100598.75
2019-05-11T01:01:00.435Z,100595.70
2019-05-11T01:03:27.496Z,100596.94
2019-05-11T01:05:54.573Z,100600.38
2019-05-11T01:08:21.743Z,100606.50
2019-05-11T01:10:48.787Z,100601.62
2019-05-11T01:13:15.883Z,100598.95
2019-05-11T01:15:42.969Z,100608.98
2019-05-11T01:18:10.043Z,100604.00
2019-05-11T01:20:37.130Z,100607.02
2019-05-11T01:23:04.218Z,100605.64
2019-05-11T01:25:31.295Z,100613.97
2019-05-11T01:27:58.498Z,100613.17
2019-05-11T01:30:25.572Z,100614.98
2019-05-11T01:32:52.674Z,100620.78
2019-05-11T01:35:19.746Z,100622.10
2019-05-11T01:37:46.819Z,100629.89
2019-05-11T01:40:13.998Z,100636.03
2019-05-11T01:42:41.081Z,100644.05
2019-05-11T01:45:08.467Z,100656.56
2019-05-11T01:47:35.578Z,100664.71
2019-05-11T01:50:02.656Z,100662.93
2019-05-11T01:52:29.740Z,100668.89
2019-05-11T01:54:56.829Z,100669.42
2019-05-11T01:57:23.922Z,100670.77
2019-05-11T01:59:51.013Z,100666.80
2019-05-11T02:02:18.105Z,100662.77
2019-05-11T02:04:45.199Z,100664.88
2019-05-11T02:07:14.259Z,100662.23
2019-05-11T02:09:41.346Z,100665.79
2019-05-11T02:12:08.427Z,100666.70
2019-05-11T02:14:35.536Z,100670.23
2019-05-11T02:17:02.619Z,100674.70
2019-05-11T02:19:29.699Z,100666.78
2019-05-11T02:21:56.777Z,100673.39
2019-05-11T02:24:23.864Z,100681.61
2019-05-11T02:26:52.046Z,100684.92
2019-05-11T02:29:19.163Z,100688.73
2019-05-11T02:31:46.259Z,100688.11
2019-05-11T02:34:13.350Z,100689.83
2019-05-11T02:36:40.419Z,100696.95
2019-05-11T02:39:07.501Z,100702.70
2019-05-11T02:41:37.249Z,100696.17
2019-05-11T02:44:03.733Z,100701.53
2019-05-11T02:46:30.822Z,100696.33
2019-05-11T02:48:57.892Z,100697.97
2019-05-11T02:51:25.983Z,100698.30
2019-05-11T02:53:53.578Z,100704.74
2019-05-11T02:56:20.668Z,100708.70
2019-05-11T02:58:47.742Z,100709.16
2019-05-11T03:01:14.816Z,100711.89
2019-05-11T03:03:41.889Z,100710.63
2019-05-11T03:06:08.982Z,100713.72
2019-05-11T03:08:36.089Z,100714.13
2019-05-11T03:11:03.157Z,100713.67
2019-05-11T03:13:30.258Z,100728.58
2019-05-11T03:15:57.315Z,100725.95
2019-05-11T03:18:24.405Z,100734.75
2019-05-11T03:20:51.490Z,100725.02
2019-05-11T03:23:18.586Z,100732.46
2019-05-11T03:25:45.667Z,100733.73
2019-05-11T03:28:12.746Z,100732.86
2019-05-11T03:30:39.875Z,100742.05
2019-05-11T03:33:07.021Z,100749.98
2019-05-11T03:35:34.131Z,100749.98
2019-05-11T03:38:01.217Z,100754.33
2019-05-11T03:40:28.298Z,100756.48
2019-05-11T03:42:55.396Z,100755.65
2019-05-11T03:45:22.526Z,100751.36
2019-05-11T03:47:49.605Z,100756.80
2019-05-11T03:50:16.679Z,100757.34
2019-05-11T03:52:43.780Z,100753.12
2019-05-11T03:55:11.094Z,100750.63
2019-05-11T03:57:38.162Z,100759.55
2019-05-11T04:00:07.370Z,100760.08
2019-05-11T04:02:34.486Z,100758.38
2019-05-11T04:05:01.584Z,100759.22
2019-05-11T04:07:28.666Z,100766.27
2019-05-11T04:09:55.741Z,100763.39
2019-05-11T04:12:34.026Z,100764.05
2019-05-11T04:14:51.800Z,100764.05
2019-05-11T04:17:21.541Z,100762.66
2019-05-11T04:19:49.076Z,100768.22
2019-05-11T04:22:16.162Z,100769.47
2019-05-11T04:24:43.258Z,100767.28
2019-05-11T04:27:10.352Z,100775.59
2019-05-11T04:29:37.428Z,100782.91
2019-05-11T04:32:04.502Z,100785.41
2019-05-11T04:34:31.638Z,100783.19
2019-05-11T04:36:58.718Z,100788.98
2019-05-11T04:39:25.795Z,100784.30
2019-05-11T04:41:52.870Z,100792.69
2019-05-11T04:44:19.943Z,100799.28
2019-05-11T04:46:47.024Z,100802.45
2019-05-11T04:49:14.093Z,100804.66
2019-05-11T04:51:41.162Z,100795.39
2019-05-11T04:54:08.246Z,100793.16
2019-05-11T04:56:35.335Z,100791.77
2019-05-11T04:59:02.421Z,100799.47
2019-05-11T05:01:29.721Z,100796.63
2019-05-11T05:04:12.259Z,100798.36
2019-05-11T05:06:25.783Z,100796.65
2019-05-11T05:08:52.862Z,100803.69
2019-05-11T05:11:19.959Z,100802.76
2019-05-11T05:13:47.045Z,100804.41
2019-05-11T05:16:14.130Z,100802.12
2019-05-11T05:18:41.212Z,100790.13
2019-05-11T05:21:08.315Z,100784.33
2019-05-11T05:23:35.400Z,100785.95
2019-05-11T05:26:02.513Z,100779.67
2019-05-11T05:28:29.579Z,100782.63
2019-05-11T05:30:56.692Z,100779.39
2019-05-11T05:33:23.762Z,100777.83
2019-05-11T05:35:50.851Z,100771.86
2019-05-11T05:38:17.935Z,100773.74
2019-05-11T05:40:45.047Z,100765.55
2019-05-11T05:43:25.601Z,100757.79
2019-05-11T05:45:41.235Z,100751.78
2019-05-11T05:48:08.394Z,100759.85
2019-05-11T05:50:35.462Z,100756.45
2019-05-11T05:53:02.565Z,100759.34
2019-05-11T05:55:29.619Z,100751.61
2019-05-11T05:57:56.706Z,100755.95
2019-05-11T06:00:23.779Z,100758.97
2019-05-11T06:02:53.459Z,100760.51
2019-05-11T06:05:21.736Z,100755.58
2019-05-11T06:07:49.048Z,100763.67
2019-05-11T06:10:16.237Z,100763.39
2019-05-11T06:12:43.323Z,100762.42
2019-05-11T06:15:11.508Z,100771.54
2019-05-11T06:17:38.587Z,100772.36
2019-05-11T06:20:06.668Z,100762.01
2019-05-11T06:22:34.114Z,100759.92
2019-05-11T06:25:01.217Z,100757.87
2019-05-11T06:27:28.300Z,100764.92
2019-05-11T06:29:55.386Z,100767.47
2019-05-11T06:32:22.482Z,100773.30
2019-05-11T06:34:51.365Z,100772.53
2019-05-11T06:37:18.518Z,100766.92
2019-05-11T06:39:45.619Z,100768.29
2019-05-11T06:42:12.693Z,100772.20
2019-05-11T06:44:39.790Z,100782.45
2019-05-11T06:47:06.869Z,100784.03
2019-05-11T06:49:33.957Z,100786.39
2019-05-11T06:52:01.139Z,100786.89
2019-05-11T06:54:28.221Z,100783.00
2019-05-11T06:56:57.107Z,100786.46
2019-05-11T06:59:24.186Z,100791.98
2019-05-11T07:01:51.299Z,100791.87
2019-05-11T07:04:18.418Z,100787.69
2019-05-11T07:06:46.654Z,100796.48
2019-05-11T07:09:13.769Z,100800.58
2019-05-11T07:11:40.854Z,100797.11
2019-05-11T07:14:19.882Z,100787.81
2019-05-11T07:16:36.921Z,100789.61
2019-05-11T07:19:04.111Z,100789.95
2019-05-11T07:21:31.190Z,100786.64
2019-05-11T07:23:58.313Z,100792.19
2019-05-11T07:26:25.427Z,100796.36
2019-05-11T07:28:52.480Z,100796.82
2019-05-11T07:31:20.854Z,100804.96
2019-05-11T07:33:48.623Z,100796.30
2019-05-11T07:36:17.719Z,100797.16
2019-05-11T07:38:44.809Z,100788.47
2019-05-11T07:41:11.874Z,100791.86
2019-05-11T07:43:38.946Z,100788.08
2019-05-11T07:46:07.808Z,100783.20
2019-05-11T07:48:35.041Z,100782.30
2019-05-11T07:51:02.107Z,100782.96
2019-05-11T07:53:29.183Z,100780.56
2019-05-11T07:55:57.855Z,100785.36
2019-05-11T07:58:25.055Z,100785.70
2019-05-11T08:00:52.159Z,100782.23
2019-05-11T08:03:19.230Z,100784.76
2019-05-11T08:05:47.828Z,100781.75
2019-05-11T08:08:15.180Z,100779.81
2019-05-11T08:10:42.265Z,100779.55
2019-05-11T08:13:09.399Z,100787.38
2019-05-11T08:15:38.248Z,100783.15
2019-05-11T08:18:05.463Z,100786.84
2019-05-11T08:20:34.355Z,100791.47
2019-05-11T08:23:01.420Z,100790.37
2019-05-11T08:25:28.791Z,100796.33
2019-05-11T08:27:56.003Z,100792.42
2019-05-11T08:30:23.824Z,100790.90
2019-05-11T08:32:50.903Z,100792.73
2019-05-11T08:35:18.092Z,100796.91
2019-05-11T08:37:47.725Z,100793.61
2019-05-11T08:40:18.339Z,100802.95
2019-05-11T08:42:45.357Z,100798.19
2019-05-11T08:45:20.021Z,100804.61
2019-05-11T08:47:41.444Z,100802.41
2019-05-11T08:50:08.725Z,100798.41
2019-05-11T08:52:35.809Z,100789.08
2019-05-11T08:55:03.112Z,100794.88
2019-05-11T08:57:30.202Z,100788.30
2019-05-11T08:59:57.888Z,100791.14
2019-05-11T09:02:27.628Z,100792.31
2019-05-11T09:04:54.240Z,100792.32
2019-05-11T09:07:21.319Z,100789.63
2019-05-11T09:09:48.522Z,100789.22
2019-05-11T09:12:15.588Z,100800.86
2019-05-11T09:14:42.671Z,100801.78
2019-05-11T09:17:09.747Z,100808.45
2019-05-11T09:19:38.795Z,100809.41
2019-05-11T09:22:08.317Z,100812.71
2019-05-11T09:24:35.622Z,100810.00
2019-05-11T09:27:02.695Z,100814.64
2019-05-11T09:29:32.439Z,100804.99
2019-05-11T09:31:59.560Z,100802.20
2019-05-11T09:34:28.761Z,100799.20
2019-05-11T09:36:55.624Z,100803.50
2019-05-11T09:39:22.707Z,100802.61
2019-05-11T09:41:49.803Z,100799.83
2019-05-11T09:44:18.260Z,100797.37
2019-05-11T09:46:47.893Z,100797.03
2019-05-11T09:49:15.055Z,100798.27
2019-05-11T09:51:42.487Z,100797.95
2019-05-11T09:54:09.553Z,100790.90
2019-05-11T09:56:38.258Z,100801.62
2019-05-11T09:59:05.451Z,100801.50
2019-05-11T10:01:32.645Z,100789.51
2019-05-11T10:03:59.727Z,100787.55
2019-05-11T10:06:28.212Z,100790.39
2019-05-11T10:08:57.737Z,100794.06
2019-05-11T10:11:24.537Z,100785.19
2019-05-11T10:13:53.620Z,100782.96
2019-05-11T10:16:21.386Z,100783.64
2019-05-11T10:18:49.293Z,100788.68
2019-05-11T10:21:19.436Z,100783.19
2019-05-11T10:23:48.667Z,100788.20
2019-05-11T10:26:15.485Z,100783.23
2019-05-11T10:28:42.571Z,100783.59
2019-05-11T10:31:09.652Z,100787.20
2019-05-11T10:33:38.239Z,100789.59
2019-05-11T10:36:05.462Z,100794.16
2019-05-11T10:38:32.529Z,100794.26
2019-05-11T10:41:02.214Z,100794.44
2019-05-11T10:43:29.291Z,100789.27
2019-05-11T10:45:58.630Z,100786.79
2019-05-11T10:48:25.367Z,100784.34
2019-05-11T10:50:52.454Z,100778.52
2019-05-11T10:53:19.519Z,100781.70
2019-05-11T10:55:47.907Z,100778.61
2019-05-11T10:58:15.199Z,100782.68
2019-05-11T11:00:42.297Z,100783.56
2019-05-11T11:03:09.374Z,100783.45
2019-05-11T11:05:38.406Z,100784.72
2019-05-11T11:08:08.294Z,100787.59
2019-05-11T11:10:37.735Z,100787.97
2019-05-11T11:13:04.593Z,100785.30
2019-05-11T11:15:31.671Z,100795.53
2019-05-11T11:17:58.830Z,100792.87
2019-05-11T11:20:28.029Z,100787.16
2019-05-11T11:22:54.890Z,100786.80
2019-05-11T11:25:21.991Z,100784.67
2019-05-11T11:27:51.292Z,100791.19
2019-05-11T11:30:18.570Z,100788.91
2019-05-11T11:32:48.231Z,100786.41
2019-05-11T11:35:15.573Z,100787.76
2019-05-11T11:37:42.656Z,100788.44
2019-05-11T11:40:09.817Z,100783.88
2019-05-11T11:42:37.751Z,100783.09
2019-05-11T11:45:08.157Z,100777.39
2019-05-11T11:47:35.208Z,100784.92
2019-05-11T11:50:02.465Z,100783.02
2019-05-11T11:52:29.534Z,100786.37
2019-05-11T11:54:58.696Z,100782.25
2019-05-11T11:57:25.692Z,100776.23
2019-05-11T11:59:52.790Z,100773.56
2019-05-11T12:02:23.024Z,100781.88
2019-05-11T12:04:50.109Z,100781.30
2019-05-11T12:07:18.008Z,100773.44
2019-05-11T12:09:45.296Z,100776.41
2019-05-11T12:12:12.370Z,100779.45
2019-05-11T12:14:39.450Z,100781.05
2019-05-11T12:17:10.475Z,100775.59
2019-05-11T12:19:35.637Z,100770.86
2019-05-11T12:22:02.704Z,100775.25
2019-05-11T12:24:29.783Z,100774.69
2019-05-11T12:26:58.726Z,100773.39
2019-05-11T12:29:27.982Z,100776.05
2019-05-11T12:31:55.571Z,100775.20
2019-05-11T12:34:22.717Z,100775.20
2019-05-11T12:36:51.625Z,100773.85
2019-05-11T12:39:19.269Z,100777.48
2019-05-11T12:41:47.912Z,100774.88
2019-05-11T12:44:15.318Z,100776.27
2019-05-11T12:46:42.455Z,100768.33
2019-05-11T12:49:09.529Z,100772.93
2019-05-11T12:51:38.282Z,100775.13
2019-05-11T12:54:08.333Z,100774.39
2019-05-11T12:56:35.526Z,100771.54
2019-05-11T12:59:02.619Z,100768.20
2019-05-11T13:01:33.698Z,100771.20
2019-05-11T13:04:00.777Z,100770.69
2019-05-11T13:06:28.085Z,100776.79
2019-05-11T13:08:55.249Z,100773.23
2019-05-11T13:11:22.319Z,100772.91
2019-05-11T13:13:49.394Z,100769.83
2019-05-11T13:16:18.346Z,100769.06
2019-05-11T13:18:45.454Z,100774.99
2019-05-11T13:21:13.248Z,100769.83
2019-05-11T13:23:40.337Z,100774.02
2019-05-11T13:26:08.751Z,100771.54
2019-05-11T13:28:37.813Z,100769.84
2019-05-11T13:31:04.979Z,100774.59
2019-05-11T13:33:32.038Z,100771.86
2019-05-11T13:36:00.935Z,100767.34
2019-05-11T13:38:28.388Z,100771.99
2019-05-11T13:40:55.495Z,100772.07
2019-05-11T13:43:22.570Z,100774.25
2019-05-11T13:45:49.703Z,100774.99
2019-05-11T13:48:17.687Z,100780.98
2019-05-11T13:50:44.944Z,100779.23
2019-05-11T13:53:12.019Z,100776.46
2019-05-11T13:55:39.087Z,100769.30
2019-05-11T13:58:08.136Z,100770.45
2019-05-11T14:00:38.055Z,100767.39
2019-05-11T14:03:07.903Z,100773.98
2019-05-11T14:05:35.028Z,100767.72
2019-05-11T14:08:02.120Z,100766.82
2019-05-11T14:10:29.184Z,100774.59
2019-05-11T14:12:58.171Z,100765.61
2019-05-11T14:15:25.230Z,100771.98
2019-05-11T14:18:04.640Z,100771.70
2019-05-11T14:20:21.287Z,100771.42
2019-05-11T14:22:48.363Z,100765.69
2019-05-11T14:25:15.431Z,100766.70
2019-05-11T14:27:42.617Z,100768.61
2019-05-11T14:30:11.699Z,100768.13
2019-05-11T14:32:39.073Z,100766.30
2019-05-11T14:35:11.298Z,100768.01
2019-05-11T14:37:37.813Z,100768.53
2019-05-11T14:40:04.661Z,100775.36
2019-05-11T14:42:31.726Z,100779.38
2019-05-11T14:44:59.118Z,100782.76
2019-05-11T14:47:28.293Z,100781.70
2019-05-11T14:49:57.686Z,100792.06
2019-05-11T14:52:24.381Z,100794.20
2019-05-11T14:54:51.459Z,100795.80
2019-05-11T14:57:18.786Z,100787.41
2019-05-11T14:59:48.152Z,100799.87
2019-05-11T15:02:33.228Z,100798.30
2019-05-11T15:05:00.326Z,100802.87
2019-05-11T15:07:28.346Z,100808.31
2019-05-11T15:09:55.460Z,100808.86
2019-05-11T15:12:22.546Z,100805.31
2019-05-11T15:14:49.629Z,100808.72
2019-05-11T15:17:18.572Z,100808.72
2019-05-11T15:19:45.674Z,100810.64
2019-05-11T15:22:12.749Z,100812.41
2019-05-11T15:24:39.819Z,100817.08
2019-05-11T15:27:08.162Z,100818.14
2019-05-11T15:29:37.788Z,100822.61
2019-05-11T15:32:04.960Z,100819.92
2019-05-11T15:34:32.051Z,100817.84
2019-05-11T15:36:59.122Z,100823.36
2019-05-11T15:39:28.621Z,100824.88
2019-05-11T15:42:07.353Z,100821.62
2019-05-11T15:44:24.163Z,100823.58
2019-05-11T15:46:51.231Z,100822.66
2019-05-11T15:49:18.295Z,100821.41
2019-05-11T15:51:45.391Z,100822.61
2019-05-11T15:54:12.476Z,100824.77
2019-05-11T15:56:39.556Z,100823.88
2019-05-11T15:59:08.618Z,100822.55
2019-05-11T16:01:38.336Z,100827.91
2019-05-11T16:04:04.977Z,100822.92
2019-05-11T16:06:32.104Z,100831.79
2019-05-11T16:08:59.189Z,100836.34
2019-05-11T16:11:27.816Z,100839.95
2019-05-11T16:13:55.248Z,100838.78
2019-05-11T16:16:22.346Z,100842.62
2019-05-11T16:18:50.732Z,100851.81
2019-05-11T16:21:18.170Z,100856.00
2019-05-11T16:23:45.363Z,100862.60
2019-05-11T16:26:12.473Z,100858.89
2019-05-11T16:28:39.542Z,100860.53
2019-05-11T16:31:09.247Z,100865.24
2019-05-11T16:33:36.534Z,100865.67
2019-05-11T16:36:03.603Z,100857.75
2019-05-11T16:38:31.468Z,100862.39
2019-05-11T16:40:59.655Z,100858.70
2019-05-11T16:43:28.129Z,100864.39
2019-05-11T16:45:55.411Z,100864.45
2019-05-11T16:48:27.593Z,100863.97
2019-05-11T16:50:54.459Z,100867.77
2019-05-11T16:53:21.551Z,100869.86
2019-05-11T16:55:48.803Z,100868.46
2019-05-11T16:58:19.453Z,100864.37
2019-05-11T17:00:44.952Z,100868.41
2019-05-11T17:03:12.044Z,100873.42
2019-05-11T17:05:39.119Z,100874.11
2019-05-11T17:08:08.072Z,100876.63
2019-05-11T17:10:35.264Z,100875.14
2019-05-11T17:13:02.391Z,100867.87
2019-05-11T17:15:29.463Z,100872.09
2019-05-11T17:17:58.819Z,100873.30
2019-05-11T17:20:27.734Z,100879.73
2019-05-11T17:22:54.941Z,100886.44
2019-05-11T17:25:22.007Z,100888.12
2019-05-11T17:27:49.307Z,100882.29
2019-05-11T17:30:19.266Z,100888.08
2019-05-11T17:32:45.873Z,100880.50
2019-05-11T17:35:13.252Z,100877.14
2019-05-11T17:37:40.319Z,100876.76
2019-05-11T17:40:08.983Z,100877.83
2019-05-11T17:42:37.850Z,100872.47
2019-05-11T17:45:05.435Z,100875.98
2019-05-11T17:47:32.519Z,100867.61
2019-05-11T17:50:03.627Z,100868.31
2019-05-11T17:52:28.558Z,100871.27
2019-05-11T17:54:55.639Z,100870.12
2019-05-11T17:57:22.763Z,100875.96
2019-05-11T17:59:49.839Z,100879.42
2019-05-11T18:02:18.135Z,100880.66
2019-05-11T18:04:45.424Z,100888.09
2019-05-11T18:07:24.311Z,100894.84
2019-05-11T18:09:41.489Z,100896.89
2019-05-11T18:12:09.843Z,100895.61
2019-05-11T18:14:39.474Z,100899.23
2019-05-11T18:17:09.928Z,100891.35
2019-05-11T18:19:36.436Z,100889.48
2019-05-11T18:22:03.681Z,100900.84
2019-05-11T18:24:30.744Z,100902.31
2019-05-11T18:26:59.114Z,100901.66
2019-05-11T18:29:28.618Z,100905.27
2019-05-11T18:31:57.817Z,100905.67
2019-05-11T18:34:24.399Z,100909.00
2019-05-11T18:36:51.480Z,100916.04
2019-05-11T18:39:18.742Z,100910.04
2019-05-11T18:41:48.261Z,100912.64
2019-05-11T18:44:14.813Z,100916.59
2019-05-11T18:46:41.904Z,100922.80
2019-05-11T18:49:08.969Z,100917.90
2019-05-11T18:51:37.875Z,100922.81
2019-05-11T18:54:05.119Z,100923.77
2019-05-11T18:56:32.199Z,100929.84
2019-05-11T18:58:59.281Z,100932.31
2019-05-11T19:01:28.592Z,100932.39
2019-05-11T19:03:55.335Z,100934.72
2019-05-11T19:06:24.246Z,100931.65
2019-05-11T19:08:51.315Z,100935.25
2019-05-11T19:11:18.455Z,100930.12
2019-05-11T19:13:47.744Z,100934.56
2019-05-11T19:16:14.574Z,100925.61
2019-05-11T19:18:42.770Z,100929.84
2019-05-11T19:21:10.058Z,100928.91
2019-05-11T19:23:38.039Z,100930.38
2019-05-11T19:26:05.490Z,100933.58
2019-05-11T19:28:32.554Z,100926.81
2019-05-11T19:30:59.723Z,100923.10
2019-05-11T19:33:27.776Z,100924.14
2019-05-11T19:35:55.104Z,100920.28
2019-05-11T19:38:23.979Z,100918.23
2019-05-11T19:40:51.752Z,100919.32
2019-05-11T19:43:18.876Z,100914.27
2019-05-11T19:45:45.946Z,100925.08
2019-05-11T19:48:14.138Z,100927.50
2019-05-11T19:50:41.215Z,100920.30
2019-05-11T19:53:08.580Z,100923.20
2019-05-11T19:55:35.680Z,100928.67
2019-05-11T19:58:02.759Z,100930.83
2019-05-11T20:00:29.942Z,100931.84
2019-05-11T20:02:58.543Z,100927.31
2019-05-11T20:05:28.868Z,100928.91
2019-05-11T20:07:58.304Z,100935.70
2019-05-11T20:10:27.772Z,100933.31
2019-05-11T20:12:58.841Z,100941.42
2019-05-11T20:15:25.909Z,100937.09
2019-05-11T20:17:52.970Z,100934.98
2019-05-11T20:20:20.059Z,100932.92
2019-05-11T20:22:48.770Z,100932.24
2019-05-11T20:25:18.672Z,100940.44
2019-05-11T20:27:45.043Z,100936.19
2019-05-11T20:30:12.131Z,100943.95
2019-05-11T20:32:39.204Z,100944.04
2019-05-11T20:35:08.502Z,100941.08
2019-05-11T20:37:38.115Z,100943.30
2019-05-11T20:40:04.733Z,100941.97
2019-05-11T20:42:33.621Z,100943.95
2019-05-11T20:45:00.695Z,100943.69
2019-05-11T20:47:28.717Z,100942.82
2019-05-11T20:49:58.707Z,100944.20
2019-05-11T20:52:28.284Z,100942.48
2019-05-11T20:54:54.996Z,100945.66
2019-05-11T20:57:22.099Z,100946.20
2019-05-11T20:59:49.170Z,100940.88
2019-05-11T21:02:18.291Z,100945.86
2019-05-11T21:04:49.053Z,100953.84
2019-05-11T21:07:16.354Z,100948.59
2019-05-11T21:09:43.462Z,100951.30
2019-05-11T21:12:10.545Z,100958.50
2019-05-11T21:14:38.586Z,100964.42
2019-05-11T21:17:05.869Z,100965.05
2019-05-11T21:19:32.944Z,100961.78
2019-05-11T21:22:01.843Z,100963.30
2019-05-11T21:24:28.925Z,100970.59
2019-05-11T21:27:00.725Z,100966.80
2019-05-11T21:29:31.216Z,100967.77
2019-05-11T21:31:58.875Z,100969.10
2019-05-11T21:34:27.918Z,100966.52
2019-05-11T21:36:54.795Z,100972.30
2019-05-11T21:39:21.894Z,100977.86
2019-05-11T21:41:48.983Z,100983.02
2019-05-11T21:44:18.710Z,100983.99
2019-05-11T21:46:47.341Z,100981.95
2019-05-11T21:49:14.423Z,100984.77
2019-05-11T21:51:41.494Z,100986.69
2019-05-11T21:54:08.568Z,100992.11
2019-05-11T21:56:37.996Z,100995.75
2019-05-11T21:59:04.685Z,100999.80
2019-05-11T22:01:31.789Z,100998.55
2019-05-11T22:03:59.499Z,101003.05
2019-05-11T22:06:30.186Z,101000.09
2019-05-11T22:08:55.771Z,101006.74
2019-05-11T22:11:22.845Z,101004.66
2019-05-11T22:13:49.943Z,101004.20
2019-05-11T22:16:16.992Z,101007.36
2019-05-11T22:18:44.054Z,101003.37
2019-05-11T22:21:11.164Z,101006.14
2019-05-11T22:23:38.635Z,101005.82
2019-05-11T22:26:07.762Z,101014.80
2019-05-11T22:28:34.743Z,101010.92
2019-05-11T22:31:01.817Z,101014.52
2019-05-11T22:33:28.883Z,101019.47
2019-05-11T22:35:55.961Z,101014.30
2019-05-11T22:38:23.034Z,101016.13
2019-05-11T22:40:50.150Z,101017.09
2019-05-11T22:43:18.355Z,101024.77
2019-05-11T22:45:45.416Z,101031.52
2019-05-11T22:48:12.477Z,101035.14
2019-05-11T22:50:39.551Z,101032.59
2019-05-11T22:53:08.712Z,101034.05
2019-05-11T22:55:37.978Z,101046.50
2019-05-11T22:58:04.639Z,101041.70
2019-05-11T23:00:39.251Z,101044.88
2019-05-11T23:03:07.651Z,101045.78
2019-05-11T23:05:35.291Z,101044.02
2019-05-11T23:08:02.415Z,101046.31
2019-05-11T23:10:29.486Z,101041.10
2019-05-11T23:12:56.561Z,101047.45
2019-05-11T23:15:23.704Z,101045.86
2019-05-11T23:17:50.770Z,101050.41
2019-05-11T23:20:18.369Z,101047.95
2019-05-11T23:22:56.862Z,101043.63
2019-05-11T23:25:19.203Z,101046.88
2019-05-11T23:27:48.495Z,101050.16
2019-05-11T23:30:16.192Z,101047.70
2019-05-11T23:32:43.288Z,101051.02
2019-05-11T23:35:10.576Z,101048.09
2019-05-11T23:37:38.645Z,101045.62
2019-05-11T23:40:06.079Z,101050.69
2019-05-11T23:42:33.200Z,101049.55
2019-05-11T23:45:00.279Z,101053.72
2019-05-11T23:47:28.819Z,101046.38
2019-05-11T23:49:58.158Z,101048.65
2019-05-11T23:52:25.014Z,101048.34
2019-05-11T23:54:52.076Z,101050.28
2019-05-11T23:57:19.206Z,101048.52
2019-05-11T23:59:47.778Z,101054.75
