createdAt,value
2023-06-07T00:04:47.505Z,100.00
2023-06-07T00:09:52.009Z,100.00
2023-06-07T00:14:56.099Z,100.00
2023-06-07T00:19:58.740Z,100.00
2023-06-07T00:25:02.876Z,100.00
2023-06-07T00:30:06.565Z,100.00
2023-06-07T00:35:13.556Z,100.00
2023-06-07T00:40:17.921Z,100.00
2023-06-07T00:45:20.620Z,100.00
2023-06-07T00:50:23.653Z,100.00
2023-06-07T00:55:28.298Z,100.00
2023-06-07T01:00:31.572Z,100.00
2023-06-07T01:05:34.596Z,100.00
2023-06-07T01:10:41.352Z,100.00
2023-06-07T01:15:46.172Z,100.00
2023-06-07T01:20:55.275Z,100.00
2023-06-07T01:26:01.717Z,100.00
2023-06-07T01:31:07.925Z,100.00
2023-06-07T01:36:12.774Z,100.00
2023-06-07T01:41:20.475Z,100.00
2023-06-07T01:46:23.365Z,100.00
2023-06-07T01:51:26.489Z,100.00
2023-06-07T01:56:45.118Z,100.00
2023-06-07T02:01:56.121Z,100.00
2023-06-07T02:07:06.920Z,100.00
2023-06-07T02:12:14.652Z,100.00
2023-06-07T02:17:17.606Z,100.00
2023-06-07T02:22:21.477Z,100.00
2023-06-07T02:27:25.609Z,100.00
2023-06-07T02:32:30.398Z,100.00
2023-06-07T02:37:35.421Z,100.00
2023-06-07T02:42:39.504Z,100.00
2023-06-07T02:47:42.467Z,100.00
2023-06-07T02:52:47.161Z,100.00
2023-06-07T02:57:51.720Z,100.00
2023-06-07T03:02:56.773Z,100.00
2023-06-07T03:08:01.127Z,100.00
2023-06-07T03:13:06.568Z,100.00
2023-06-07T03:18:16.475Z,100.00
2023-06-07T03:23:24.147Z,100.00
2023-06-07T03:28:28.554Z,100.00
2023-06-07T03:33:31.457Z,100.00
2023-06-07T03:38:35.691Z,100.00
2023-06-07T03:43:40.536Z,100.00
2023-06-07T03:48:43.715Z,100.00
2023-06-07T03:53:46.685Z,100.00
2023-06-07T03:58:51.420Z,100.00
2023-06-07T04:03:58.159Z,100.00
2023-06-07T04:09:04.786Z,100.00
2023-06-07T04:14:09.033Z,100.00
2023-06-07T04:19:32.765Z,100.00
2023-06-07T04:24:56.011Z,100.00
2023-06-07T04:30:20.499Z,100.00
2023-06-07T04:35:46.152Z,100.00
2023-06-07T04:41:14.887Z,100.00
2023-06-07T04:46:45.969Z,100.00
2023-06-07T04:52:15.787Z,100.00
2023-06-07T04:57:25.063Z,100.00
2023-06-07T05:02:33.052Z,100.00
2023-06-07T05:07:38.969Z,100.00
2023-06-07T05:12:46.336Z,100.00
2023-06-07T05:17:52.796Z,100.00
2023-06-07T05:22:55.674Z,100.00
2023-06-07T05:28:11.521Z,100.00
2023-06-07T05:33:48.613Z,100.00
2023-06-07T05:39:04.613Z,100.00
2023-06-07T05:44:10.231Z,100.00
2023-06-07T05:49:14.659Z,100.00
2023-06-07T05:54:19.500Z,100.00
2023-06-07T05:59:22.311Z,100.00
2023-06-07T06:04:26.355Z,100.00
2023-06-07T06:09:29.586Z,100.00
2023-06-07T06:14:32.254Z,100.00
2023-06-07T06:19:36.347Z,100.00
2023-06-07T06:24:38.984Z,100.00
2023-06-07T06:29:43.440Z,100.00
2023-06-07T06:34:47.854Z,100.00
2023-06-07T06:39:52.176Z,100.00
2023-06-07T06:44:54.984Z,100.00
2023-06-07T06:50:01.082Z,100.00
2023-06-07T06:55:03.981Z,100.00
2023-06-07T07:00:14.814Z,100.00
2023-06-07T07:05:18.800Z,100.00
2023-06-07T07:10:21.962Z,100.00
2023-06-07T07:15:24.802Z,100.00
2023-06-07T07:20:29.192Z,100.00
2023-06-07T07:25:32.336Z,100.00
2023-06-07T07:30:35.056Z,100.00
2023-06-07T07:35:39.087Z,100.00
2023-06-07T07:40:41.770Z,100.00
2023-06-07T07:45:44.486Z,100.00
2023-06-07T07:50:48.588Z,100.00
2023-06-07T07:55:51.583Z,100.00
2023-06-07T08:00:54.442Z,100.00
2023-06-07T08:05:58.433Z,100.00
2023-06-07T08:11:01.441Z,100.00
2023-06-07T08:16:04.201Z,100.00
2023-06-07T08:21:08.253Z,100.00
2023-06-07T08:26:10.914Z,100.00
2023-06-07T08:31:13.632Z,100.00
2023-06-07T08:36:18.695Z,100.00
2023-06-07T08:41:22.326Z,100.00
2023-06-07T08:46:25.675Z,100.00
2023-06-07T08:51:29.948Z,100.00
2023-06-07T08:56:33.459Z,100.00
2023-06-07T09:01:38.454Z,100.00
2023-06-07T09:06:46.800Z,100.00
2023-06-07T09:11:53.512Z,100.00
2023-06-07T09:16:56.937Z,100.00
2023-06-07T09:22:01.173Z,100.00
2023-06-07T09:27:05.456Z,100.00
2023-06-07T09:32:21.717Z,100.00
2023-06-07T09:37:42.486Z,100.00
2023-06-07T09:42:46.000Z,100.00
2023-06-07T09:47:48.941Z,100.00
2023-06-07T09:52:59.360Z,100.00
2023-06-07T09:58:02.153Z,100.00
2023-06-07T10:03:08.114Z,100.00
2023-06-07T10:08:19.016Z,100.00
2023-06-07T10:13:25.939Z,100.00
2023-06-07T10:18:29.901Z,100.00
2023-06-07T10:23:40.929Z,100.00
2023-06-07T10:28:51.408Z,100.00
2023-06-07T10:33:56.199Z,100.00
2023-06-07T10:39:00.815Z,100.00
2023-06-07T10:44:05.631Z,100.00
2023-06-07T10:49:47.847Z,100.00
2023-06-07T10:54:52.827Z,100.00
2023-06-07T11:00:26.206Z,100.00
2023-06-07T11:06:08.421Z,100.00
2023-06-07T11:11:54.757Z,100.00
2023-06-07T11:16:58.951Z,100.00
2023-06-07T11:22:08.868Z,100.00
2023-06-07T11:27:15.369Z,100.00
2023-06-07T11:32:21.638Z,100.00
2023-06-07T11:37:25.458Z,100.00
2023-06-07T11:42:28.816Z,100.00
2023-06-07T11:47:33.140Z,100.00
2023-06-07T11:52:41.196Z,100.00
2023-06-07T11:57:48.782Z,100.00
2023-06-07T12:02:54.211Z,100.00
2023-06-07T12:07:59.692Z,100.00
2023-06-07T12:13:11.206Z,100.00
2023-06-07T12:18:17.195Z,100.00
2023-06-07T12:23:25.311Z,100.00
2023-06-07T12:28:32.656Z,100.00
2023-06-07T12:33:36.837Z,100.00
2023-06-07T12:38:39.577Z,100.00
2023-06-07T12:43:47.003Z,100.00
2023-06-07T12:48:51.216Z,100.00
2023-06-07T12:53:54.702Z,100.00
2023-06-07T12:58:57.999Z,100.00
2023-06-07T13:04:09.005Z,99.93
2023-06-07T13:09:12.330Z,99.95
2023-06-07T13:14:18.042Z,97.45
2023-06-07T13:19:22.942Z,95.91
2023-06-07T13:24:27.986Z,95.42
2023-06-07T13:29:30.736Z,94.82
2023-06-07T13:34:34.822Z,90.69
2023-06-07T13:39:37.534Z,88.20
2023-06-07T13:44:41.187Z,87.04
2023-06-07T13:49:57.363Z,85.24
2023-06-07T13:55:00.632Z,85.84
2023-06-07T14:00:11.902Z,88.71
2023-06-07T14:05:20.207Z,89.86
2023-06-07T14:10:23.668Z,88.45
2023-06-07T14:15:32.006Z,88.57
2023-06-07T14:20:36.230Z,89.42
2023-06-07T14:25:40.991Z,91.71
2023-06-07T14:30:46.409Z,91.50
2023-06-07T14:35:51.240Z,90.69
2023-06-07T14:40:56.008Z,88.89
2023-06-07T14:46:06.092Z,90.25
2023-06-07T14:51:10.127Z,88.63
2023-06-07T14:56:13.887Z,89.15
2023-06-07T15:01:33.767Z,88.12
2023-06-07T15:06:38.173Z,88.17
2023-06-07T15:11:57.317Z,86.85
2023-06-07T15:17:11.987Z,87.39
2023-06-07T15:22:16.269Z,87.59
2023-06-07T15:27:20.137Z,88.80
2023-06-07T15:32:36.369Z,87.00
2023-06-07T15:37:48.332Z,86.67
2023-06-07T15:42:51.585Z,89.24
2023-06-07T15:48:01.539Z,88.76
2023-06-07T15:53:10.195Z,88.47
2023-06-07T15:58:14.263Z,90.26
2023-06-07T16:03:54.201Z,91.17
2023-06-07T16:09:04.306Z,91.07
2023-06-07T16:14:11.112Z,91.71
2023-06-07T16:19:13.867Z,91.58
2023-06-07T16:24:18.280Z,89.24
2023-06-07T16:29:21.137Z,88.64
2023-06-07T16:34:24.066Z,89.09
2023-06-07T16:39:28.120Z,91.39
2023-06-07T16:44:54.232Z,90.04
2023-06-07T16:49:57.241Z,90.65
2023-06-07T16:55:01.299Z,89.17
2023-06-07T17:00:05.092Z,95.04
2023-06-07T17:05:11.321Z,100.00
2023-06-07T17:10:15.506Z,100.00
2023-06-07T17:15:18.411Z,100.00
2023-06-07T17:20:21.271Z,100.00
2023-06-07T17:25:26.505Z,100.00
2023-06-07T17:30:30.309Z,100.00
2023-06-07T17:35:33.454Z,100.00
2023-06-07T17:40:38.291Z,100.00
2023-06-07T17:45:41.253Z,100.00
2023-06-07T17:50:47.401Z,100.00
2023-06-07T17:55:54.643Z,100.00
2023-06-07T18:00:57.819Z,100.00
2023-06-07T18:06:01.145Z,100.00
2023-06-07T18:11:08.133Z,100.00
2023-06-07T18:16:11.206Z,100.00
2023-06-07T18:21:14.716Z,100.00
2023-06-07T18:26:18.798Z,100.00
2023-06-07T18:31:21.879Z,100.00
2023-06-07T18:36:33.442Z,100.00
2023-06-07T18:41:39.465Z,100.00
2023-06-07T18:46:42.959Z,100.00
2023-06-07T18:51:45.906Z,100.00
2023-06-07T18:57:14.671Z,100.00
2023-06-07T19:02:18.804Z,100.00
2023-06-07T19:07:22.673Z,100.00
2023-06-07T19:12:48.571Z,100.00
2023-06-07T19:23:37.340Z,100.00
2023-06-07T19:28:43.303Z,100.00
2023-06-07T19:33:46.261Z,100.00
2023-06-07T19:38:49.562Z,100.00
2023-06-07T19:43:54.318Z,100.00
2023-06-07T19:48:59.119Z,100.00
2023-06-07T19:54:01.864Z,100.00
2023-06-07T19:59:07.653Z,100.00
2023-06-07T20:04:12.173Z,100.00
2023-06-07T20:09:15.113Z,100.00
2023-06-07T20:14:21.546Z,100.00
2023-06-07T20:19:27.572Z,100.00
2023-06-07T20:24:36.432Z,100.00
2023-06-07T20:29:43.188Z,100.00
2023-06-07T20:34:48.660Z,100.00
2023-06-07T20:40:17.154Z,100.00
2023-06-07T20:45:35.604Z,100.00
2023-06-07T20:50:40.456Z,100.00
2023-06-07T21:02:39.161Z,100.00
2023-06-07T21:08:56.432Z,100.00
2023-06-07T21:21:13.151Z,100.00
2023-06-07T21:27:03.689Z,100.00
2023-06-07T21:39:22.297Z,100.00
2023-06-07T21:44:26.314Z,100.00
2023-06-07T21:49:29.745Z,100.00
2023-06-07T21:54:32.594Z,100.00
2023-06-07T21:59:37.060Z,100.00
2023-06-07T22:04:41.037Z,100.00
2023-06-07T22:09:45.619Z,100.00
2023-06-07T22:14:49.736Z,100.00
2023-06-07T22:19:52.432Z,100.00
2023-06-07T22:24:55.054Z,100.00
2023-06-07T22:29:59.616Z,100.00
2023-06-07T22:35:05.809Z,100.00
2023-06-07T22:40:10.505Z,100.00
2023-06-07T22:45:14.787Z,100.00
2023-06-07T22:50:21.647Z,100.00
2023-06-07T22:55:24.252Z,100.00
2023-06-07T23:00:28.277Z,100.00
2023-06-07T23:05:30.985Z,100.00
2023-06-07T23:10:37.352Z,100.00
2023-06-07T23:15:43.748Z,100.00
2023-06-07T23:20:49.433Z,100.00
2023-06-07T23:25:52.253Z,100.00
2023-06-07T23:30:56.222Z,100.00
2023-06-07T23:35:58.830Z,100.00
2023-06-07T23:41:01.436Z,100.00
2023-06-07T23:46:06.116Z,100.00
2023-06-07T23:51:08.882Z,100.00
2023-06-07T23:56:11.454Z,100.00
