createdAt,value
2018-06-20T00:01:53.575Z,101569.00
2018-06-20T00:04:23.387Z,101574.00
2018-06-20T00:06:52.766Z,101581.00
2018-06-20T00:09:22.343Z,101579.00
2018-06-20T00:11:52.549Z,101570.00
2018-06-20T00:14:22.024Z,101570.00
2018-06-20T00:16:51.799Z,101567.00
2018-06-20T00:19:21.549Z,101566.00
2018-06-20T00:21:51.254Z,101558.00
2018-06-20T00:24:21.496Z,101559.00
2018-06-20T00:26:51.058Z,101565.00
2018-06-20T00:29:20.420Z,101562.00
2018-06-20T00:31:50.254Z,101563.00
2018-06-20T00:34:19.998Z,101547.00
2018-06-20T00:36:50.132Z,101552.00
2018-06-20T00:39:19.740Z,101551.00
2018-06-20T00:41:49.410Z,101548.00
2018-06-20T00:44:18.914Z,101558.00
2018-06-20T00:46:48.338Z,101555.00
2018-06-20T00:49:18.142Z,101554.00
2018-06-20T00:51:48.066Z,101551.00
2018-06-20T00:54:17.456Z,101550.00
2018-06-20T00:56:47.518Z,101549.00
2018-06-20T00:59:17.192Z,101547.00
2018-06-20T01:01:46.870Z,101549.00
2018-06-20T01:04:17.178Z,101541.00
2018-06-20T01:06:46.940Z,101547.00
2018-06-20T01:09:16.351Z,101549.00
2018-06-20T01:11:46.152Z,101542.00
2018-06-20T01:14:15.628Z,101546.00
2018-06-20T01:16:45.108Z,101547.00
2018-06-20T01:19:14.583Z,101538.00
2018-06-20T01:21:44.213Z,101541.00
2018-06-20T01:24:13.719Z,101531.00
2018-06-20T01:26:43.105Z,101535.00
2018-06-20T01:29:12.653Z,101526.00
2018-06-20T01:31:42.063Z,101532.00
2018-06-20T01:34:11.558Z,101532.00
2018-06-20T01:36:41.523Z,101533.00
2018-06-20T01:39:12.051Z,101529.00
2018-06-20T01:41:41.933Z,101538.00
2018-06-20T01:44:12.012Z,101531.00
2018-06-20T01:46:42.546Z,101530.00
2018-06-20T01:49:12.217Z,101529.00
2018-06-20T01:51:41.827Z,101528.00
2018-06-20T01:54:11.945Z,101539.00
2018-06-20T01:56:41.906Z,101539.00
2018-06-20T01:59:11.489Z,101532.00
2018-06-20T02:01:41.123Z,101536.00
2018-06-20T02:04:10.592Z,101533.00
2018-06-20T02:06:40.010Z,101534.00
2018-06-20T02:09:09.613Z,101534.00
2018-06-20T02:11:39.013Z,101526.00
2018-06-20T02:14:08.837Z,101531.00
2018-06-20T02:16:38.170Z,101530.00
2018-06-20T02:19:07.729Z,101527.00
2018-06-20T02:21:36.950Z,101525.00
2018-06-20T02:24:06.410Z,101527.00
2018-06-20T02:26:35.560Z,101532.00
2018-06-20T02:29:04.702Z,101524.00
2018-06-20T02:31:33.859Z,101530.00
2018-06-20T02:34:03.030Z,101525.00
2018-06-20T02:36:32.438Z,101526.00
2018-06-20T02:39:03.433Z,101526.00
2018-06-20T02:41:33.027Z,101522.00
2018-06-20T02:44:02.230Z,101535.00
2018-06-20T02:46:31.628Z,101538.00
2018-06-20T02:49:00.851Z,101526.00
2018-06-20T02:51:30.192Z,101518.00
2018-06-20T02:53:59.482Z,101520.00
2018-06-20T02:56:28.732Z,101520.00
2018-06-20T02:58:57.806Z,101516.00
2018-06-20T03:01:26.882Z,101522.00
2018-06-20T03:03:56.556Z,101519.00
2018-06-20T03:06:25.975Z,101513.00
2018-06-20T03:09:00.532Z,101520.00
2018-06-20T03:11:30.014Z,101512.00
2018-06-20T03:13:59.297Z,101512.00
2018-06-20T03:16:28.525Z,101515.00
2018-06-20T03:18:57.877Z,101509.00
2018-06-20T03:21:27.310Z,101521.00
2018-06-20T03:23:56.519Z,101515.00
2018-06-20T03:26:26.064Z,101525.00
2018-06-20T03:28:55.460Z,101507.00
2018-06-20T03:31:24.710Z,101506.00
2018-06-20T03:33:54.498Z,101508.00
2018-06-20T03:36:24.310Z,101508.00
2018-06-20T03:38:54.244Z,101510.00
2018-06-20T03:41:23.885Z,101512.00
2018-06-20T03:43:53.716Z,101513.00
2018-06-20T03:46:23.937Z,101510.00
2018-06-20T03:48:53.410Z,101510.00
2018-06-20T03:51:22.734Z,101509.00
2018-06-20T03:53:52.370Z,101509.00
2018-06-20T03:56:22.266Z,101509.00
2018-06-20T03:58:52.246Z,101497.00
2018-06-20T04:01:22.621Z,101507.00
2018-06-20T04:03:52.890Z,101494.00
2018-06-20T04:06:22.949Z,101490.00
2018-06-20T04:08:52.443Z,101497.00
2018-06-20T04:11:22.960Z,101497.00
2018-06-20T04:13:52.626Z,101495.00
2018-06-20T04:16:22.763Z,101483.00
2018-06-20T04:18:53.818Z,101486.00
2018-06-20T04:21:23.998Z,101494.00
2018-06-20T04:23:54.700Z,101495.00
2018-06-20T04:26:26.288Z,101494.00
2018-06-20T04:28:56.632Z,101484.00
2018-06-20T04:31:27.734Z,101488.00
2018-06-20T04:33:57.916Z,101487.00
2018-06-20T04:36:28.058Z,101484.00
2018-06-20T04:38:58.052Z,101485.00
2018-06-20T04:41:28.809Z,101493.00
2018-06-20T04:43:58.845Z,101494.00
2018-06-20T04:46:29.374Z,101490.00
2018-06-20T04:48:59.632Z,101494.00
2018-06-20T04:51:29.706Z,101484.00
2018-06-20T04:53:59.893Z,101488.00
2018-06-20T04:56:30.235Z,101477.00
2018-06-20T04:59:00.131Z,101473.00
2018-06-20T05:01:30.557Z,101470.00
2018-06-20T05:04:00.734Z,101471.00
2018-06-20T05:06:31.132Z,101467.00
2018-06-20T05:09:02.901Z,101470.00
2018-06-20T05:11:33.122Z,101473.00
2018-06-20T05:14:03.126Z,101470.00
2018-06-20T05:16:33.382Z,101466.00
2018-06-20T05:19:03.902Z,101463.00
2018-06-20T05:21:34.037Z,101466.00
2018-06-20T05:24:04.780Z,101470.00
2018-06-20T05:26:35.758Z,101462.00
2018-06-20T05:29:06.670Z,101462.00
2018-06-20T05:31:37.692Z,101468.00
2018-06-20T05:34:07.980Z,101465.00
2018-06-20T05:36:37.970Z,101458.00
2018-06-20T05:39:10.244Z,101465.00
2018-06-20T05:41:40.112Z,101455.00
2018-06-20T05:44:09.984Z,101462.00
2018-06-20T05:46:42.084Z,101455.00
2018-06-20T05:49:12.261Z,101458.00
2018-06-20T05:51:42.554Z,101459.00
2018-06-20T05:54:12.570Z,101459.00
2018-06-20T05:56:42.603Z,101456.00
2018-06-20T05:59:12.554Z,101466.00
2018-06-20T06:01:42.508Z,101452.00
2018-06-20T06:04:12.636Z,101456.00
2018-06-20T06:06:42.600Z,101449.00
2018-06-20T06:09:12.818Z,101457.00
2018-06-20T06:11:42.782Z,101460.00
2018-06-20T06:14:13.088Z,101456.00
2018-06-20T06:16:43.223Z,101455.00
2018-06-20T06:19:13.988Z,101467.00
2018-06-20T06:21:44.284Z,101450.00
2018-06-20T06:24:14.208Z,101462.00
2018-06-20T06:26:45.019Z,101455.00
2018-06-20T06:29:14.782Z,101456.00
2018-06-20T06:31:44.870Z,101456.00
2018-06-20T06:34:14.768Z,101452.00
2018-06-20T06:36:45.009Z,101444.00
2018-06-20T06:39:15.179Z,101447.00
2018-06-20T06:41:45.312Z,101446.00
2018-06-20T06:44:15.766Z,101446.00
2018-06-20T06:46:45.259Z,101440.00
2018-06-20T06:49:15.447Z,101438.00
2018-06-20T06:51:45.175Z,101444.00
2018-06-20T06:54:15.148Z,101439.00
2018-06-20T06:56:45.088Z,101442.00
2018-06-20T06:59:15.141Z,101449.00
2018-06-20T07:01:45.010Z,101446.00
2018-06-20T07:04:14.971Z,101444.00
2018-06-20T07:06:45.543Z,101447.00
2018-06-20T07:09:15.526Z,101448.00
2018-06-20T07:11:45.309Z,101448.00
2018-06-20T07:14:15.651Z,101439.00
2018-06-20T07:16:45.715Z,101439.00
2018-06-20T07:19:16.374Z,101446.00
2018-06-20T07:21:46.175Z,101439.00
2018-06-20T07:24:15.728Z,101439.00
2018-06-20T07:26:45.457Z,101446.00
2018-06-20T07:29:15.783Z,101448.00
2018-06-20T07:31:45.662Z,101441.00
2018-06-20T07:34:15.572Z,101433.00
2018-06-20T07:36:45.302Z,101431.00
2018-06-20T07:39:15.428Z,101444.00
2018-06-20T07:41:45.242Z,101440.00
2018-06-20T07:44:15.273Z,101447.00
2018-06-20T07:46:45.715Z,101450.00
2018-06-20T07:49:15.474Z,101427.00
2018-06-20T07:51:44.974Z,101450.00
2018-06-20T07:54:16.109Z,101443.00
2018-06-20T07:56:46.157Z,101450.00
2018-06-20T07:59:16.627Z,101446.00
2018-06-20T08:02:02.547Z,101432.00
2018-06-20T08:04:37.387Z,101445.00
2018-06-20T08:07:12.610Z,101442.00
2018-06-20T08:09:48.159Z,101432.00
2018-06-20T08:12:22.889Z,101435.00
2018-06-20T08:15:55.884Z,101429.00
2018-06-20T08:18:30.543Z,101428.00
2018-06-20T08:21:00.251Z,101428.00
2018-06-20T08:23:30.189Z,101427.00
2018-06-20T08:26:00.359Z,101427.00
2018-06-20T08:28:30.463Z,101427.00
2018-06-20T08:31:00.331Z,101426.00
2018-06-20T08:33:30.021Z,101424.00
2018-06-20T08:36:00.305Z,101417.00
2018-06-20T08:38:30.123Z,101412.00
2018-06-20T08:41:00.091Z,101409.00
2018-06-20T08:43:30.049Z,101412.00
2018-06-20T08:46:00.313Z,101418.00
2018-06-20T08:48:30.104Z,101415.00
2018-06-20T08:51:00.026Z,101417.00
2018-06-20T08:53:30.246Z,101419.00
2018-06-20T08:56:00.641Z,101414.00
2018-06-20T08:58:30.735Z,101413.00
2018-06-20T09:01:01.741Z,101422.00
2018-06-20T09:03:31.742Z,101425.00
2018-06-20T09:06:06.765Z,101421.00
2018-06-20T09:08:42.113Z,101422.00
2018-06-20T09:11:17.551Z,101425.00
2018-06-20T09:13:52.749Z,101426.00
2018-06-20T09:16:27.747Z,101404.00
2018-06-20T09:19:02.711Z,101408.00
2018-06-20T09:21:32.686Z,101410.00
2018-06-20T09:24:02.469Z,101411.00
2018-06-20T09:26:32.441Z,101404.00
2018-06-20T09:29:02.511Z,101400.00
2018-06-20T09:31:32.708Z,101399.00
2018-06-20T09:34:02.531Z,101399.00
2018-06-20T09:36:32.574Z,101405.00
2018-06-20T09:39:02.953Z,101405.00
2018-06-20T09:41:33.238Z,101399.00
2018-06-20T09:44:03.390Z,101403.00
2018-06-20T09:46:33.388Z,101403.00
2018-06-20T09:49:03.183Z,101399.00
2018-06-20T09:51:33.103Z,101389.00
2018-06-20T09:54:03.297Z,101394.00
2018-06-20T09:56:32.783Z,101387.00
2018-06-20T09:59:07.699Z,101384.00
2018-06-20T10:01:42.587Z,101391.00
2018-06-20T10:04:17.572Z,101386.00
2018-06-20T10:06:52.657Z,101393.00
2018-06-20T10:09:27.561Z,101395.00
2018-06-20T10:12:02.626Z,101388.00
2018-06-20T10:14:32.671Z,101396.00
2018-06-20T10:17:02.609Z,101394.00
2018-06-20T10:19:33.102Z,101389.00
2018-06-20T10:22:03.083Z,101388.00
2018-06-20T10:24:33.177Z,101385.00
2018-06-20T10:27:03.121Z,101385.00
2018-06-20T10:29:32.959Z,101380.00
2018-06-20T10:32:02.955Z,101376.00
2018-06-20T10:34:33.267Z,101377.00
2018-06-20T10:37:03.007Z,101358.00
2018-06-20T10:39:33.238Z,101368.00
2018-06-20T10:42:02.866Z,101358.00
2018-06-20T10:44:33.225Z,101368.00
2018-06-20T10:47:08.043Z,101370.00
2018-06-20T10:49:37.935Z,101362.00
2018-06-20T10:52:07.685Z,101360.00
2018-06-20T10:54:37.889Z,101361.00
2018-06-20T10:57:12.895Z,101357.00
2018-06-20T10:59:47.833Z,101343.00
2018-06-20T11:04:27.395Z,101355.00
2018-06-20T11:07:02.613Z,101342.00
2018-06-20T11:09:37.622Z,101338.00
2018-06-20T11:12:12.497Z,101337.00
2018-06-20T11:14:42.953Z,101334.00
2018-06-20T11:17:12.805Z,101322.00
2018-06-20T11:19:42.843Z,101326.00
2018-06-20T11:22:13.107Z,101319.00
2018-06-20T11:24:42.808Z,101317.00
2018-06-20T11:27:13.067Z,101317.00
2018-06-20T11:29:43.303Z,101306.00
2018-06-20T11:32:12.925Z,101298.00
2018-06-20T11:34:42.539Z,101287.00
2018-06-20T11:37:12.670Z,101292.00
2018-06-20T11:39:42.742Z,101291.00
2018-06-20T11:42:12.565Z,101283.00
2018-06-20T11:44:42.595Z,101279.00
2018-06-20T11:47:17.575Z,101269.00
2018-06-20T11:49:47.767Z,101278.00
2018-06-20T11:52:22.961Z,101276.00
2018-06-20T11:54:56.444Z,101271.00
2018-06-20T11:57:26.899Z,101276.00
2018-06-20T12:02:04.479Z,101262.00
2018-06-20T12:04:39.605Z,101271.00
2018-06-20T12:07:14.961Z,101264.00
2018-06-20T12:09:49.783Z,101261.00
2018-06-20T12:12:24.956Z,101254.00
2018-06-20T12:15:02.095Z,101253.00
2018-06-20T12:17:37.432Z,101256.00
2018-06-20T12:20:12.577Z,101254.00
2018-06-20T12:22:47.445Z,101246.00
2018-06-20T12:25:22.621Z,101236.00
2018-06-20T12:27:57.505Z,101237.00
2018-06-20T12:30:32.605Z,101232.00
2018-06-20T12:33:07.490Z,101223.00
2018-06-20T12:35:42.689Z,101227.00
2018-06-20T12:38:17.609Z,101238.00
2018-06-20T12:40:52.527Z,101232.00
2018-06-20T12:43:27.508Z,101229.00
2018-06-20T12:46:02.992Z,101231.00
2018-06-20T12:48:33.045Z,101220.00
2018-06-20T12:51:02.825Z,101219.00
2018-06-20T12:53:33.327Z,101211.00
2018-06-20T12:56:03.306Z,101227.00
2018-06-20T12:58:32.826Z,101207.00
2018-06-20T13:01:03.221Z,101211.00
2018-06-20T13:03:32.823Z,101213.00
2018-06-20T13:06:02.847Z,101200.00
2018-06-20T13:08:32.857Z,101194.00
2018-06-20T13:11:02.696Z,101197.00
2018-06-20T13:13:33.472Z,101206.00
2018-06-20T13:16:03.638Z,101186.00
2018-06-20T13:18:33.672Z,101188.00
2018-06-20T13:21:03.924Z,101188.00
2018-06-20T13:23:34.586Z,101185.00
2018-06-20T13:26:04.590Z,101184.00
2018-06-20T13:28:34.511Z,101189.00
2018-06-20T13:31:09.724Z,101191.00
2018-06-20T13:33:45.140Z,101183.00
2018-06-20T13:36:20.314Z,101178.00
2018-06-20T13:38:54.983Z,101194.00
2018-06-20T13:41:30.251Z,101179.00
2018-06-20T13:44:05.730Z,101182.00
2018-06-20T13:46:40.992Z,101172.00
2018-06-20T13:49:10.688Z,101176.00
2018-06-20T13:51:41.204Z,101167.00
2018-06-20T13:54:11.604Z,101159.00
2018-06-20T13:56:41.533Z,101160.00
2018-06-20T13:59:11.384Z,101155.00
2018-06-20T14:01:41.467Z,101154.00
2018-06-20T14:04:11.704Z,101154.00
2018-06-20T14:06:42.453Z,101143.00
2018-06-20T14:09:12.923Z,101146.00
2018-06-20T14:11:43.187Z,101143.00
2018-06-20T14:14:12.996Z,101139.00
2018-06-20T14:16:42.875Z,101137.00
2018-06-20T14:19:12.674Z,101145.00
2018-06-20T14:21:43.086Z,101144.00
2018-06-20T14:24:13.064Z,101129.00
2018-06-20T14:26:43.662Z,101125.00
2018-06-20T14:29:13.372Z,101120.00
2018-06-20T14:31:49.668Z,101120.00
2018-06-20T14:34:25.066Z,101118.00
2018-06-20T14:37:00.057Z,101119.00
2018-06-20T14:39:34.791Z,101114.00
2018-06-20T14:42:09.914Z,101107.00
2018-06-20T14:44:39.740Z,101107.00
2018-06-20T14:47:10.648Z,101113.00
2018-06-20T14:49:41.024Z,101109.00
2018-06-20T14:52:11.589Z,101094.00
2018-06-20T14:54:41.368Z,101091.00
2018-06-20T14:57:11.509Z,101094.00
2018-06-20T14:59:41.314Z,101091.00
2018-06-20T15:02:11.901Z,101099.00
2018-06-20T15:04:42.660Z,101090.00
2018-06-20T15:07:13.467Z,101090.00
2018-06-20T15:09:43.152Z,101084.00
2018-06-20T15:12:13.060Z,101078.00
2018-06-20T15:14:42.920Z,101072.00
2018-06-20T15:17:17.944Z,101070.00
2018-06-20T15:19:48.031Z,101068.00
2018-06-20T15:22:18.299Z,101073.00
2018-06-20T15:24:48.916Z,101060.00
2018-06-20T15:27:24.021Z,101052.00
2018-06-20T15:29:58.972Z,101055.00
2018-06-20T15:32:34.359Z,101048.00
2018-06-20T15:35:09.634Z,101050.00
2018-06-20T15:37:44.968Z,101040.00
2018-06-20T15:40:15.375Z,101039.00
2018-06-20T15:42:45.433Z,101034.00
2018-06-20T15:45:15.770Z,101042.00
2018-06-20T15:47:46.215Z,101025.00
2018-06-20T15:50:16.467Z,101033.00
2018-06-20T15:52:46.635Z,101033.00
2018-06-20T15:55:16.226Z,101018.00
2018-06-20T15:57:46.228Z,101022.00
2018-06-20T16:00:16.709Z,101006.00
2018-06-20T16:02:46.661Z,100991.00
2018-06-20T16:05:16.791Z,100997.00
2018-06-20T16:07:48.030Z,100998.00
2018-06-20T16:10:19.860Z,100997.00
2018-06-20T16:12:49.824Z,100992.00
2018-06-20T16:15:19.648Z,100982.00
2018-06-20T16:17:49.722Z,100985.00
2018-06-20T16:20:24.620Z,100989.00
2018-06-20T16:22:59.935Z,100980.00
2018-06-20T16:25:35.034Z,100985.00
2018-06-20T16:28:10.213Z,100984.00
2018-06-20T16:30:40.822Z,100969.00
2018-06-20T16:33:10.416Z,100971.00
2018-06-20T16:35:40.763Z,100967.00
2018-06-20T16:38:10.810Z,100969.00
2018-06-20T16:40:40.741Z,100965.00
2018-06-20T16:43:10.540Z,100966.00
2018-06-20T16:45:45.492Z,100966.00
2018-06-20T16:48:16.395Z,100967.00
2018-06-20T16:50:46.510Z,100964.00
2018-06-20T16:53:16.669Z,100962.00
2018-06-20T16:55:47.038Z,100960.00
2018-06-20T16:58:18.698Z,100965.00
2018-06-20T17:00:49.915Z,100965.00
2018-06-20T17:03:20.368Z,100966.00
2018-06-20T17:05:51.307Z,100963.00
2018-06-20T17:08:22.812Z,100959.00
2018-06-20T17:10:54.123Z,100959.00
2018-06-20T17:13:29.752Z,100948.00
2018-06-20T17:16:05.880Z,100947.00
2018-06-20T17:18:41.610Z,100947.00
2018-06-20T17:21:17.229Z,100943.00
2018-06-20T17:23:52.687Z,100943.00
2018-06-20T17:26:23.435Z,100959.00
2018-06-20T17:28:54.084Z,100942.00
2018-06-20T17:31:25.058Z,100941.00
2018-06-20T17:33:55.783Z,100936.00
2018-06-20T17:36:26.437Z,100938.00
2018-06-20T17:38:57.430Z,100932.00
2018-06-20T17:41:28.426Z,100918.00
2018-06-20T17:43:58.982Z,100923.00
2018-06-20T17:46:29.835Z,100926.00
2018-06-20T17:49:00.353Z,100915.00
2018-06-20T17:51:31.126Z,100921.00
2018-06-20T17:54:03.489Z,100914.00
2018-06-20T17:56:35.051Z,100909.00
2018-06-20T17:59:08.039Z,100917.00
2018-06-20T18:01:41.731Z,100911.00
2018-06-20T18:04:16.751Z,100912.00
2018-06-20T18:06:54.932Z,100913.00
2018-06-20T18:09:33.279Z,100913.00
2018-06-20T18:12:10.539Z,100903.00
2018-06-20T18:14:47.590Z,100903.00
2018-06-20T18:17:18.542Z,100905.00
2018-06-20T18:19:50.153Z,100900.00
2018-06-20T18:22:22.517Z,100907.00
2018-06-20T18:24:53.863Z,100897.00
2018-06-20T18:27:24.921Z,100899.00
2018-06-20T18:29:55.522Z,100907.00
2018-06-20T18:32:26.112Z,100894.00
2018-06-20T18:34:56.786Z,100901.00
2018-06-20T18:37:26.849Z,100896.00
2018-06-20T18:40:03.991Z,100892.00
2018-06-20T18:42:34.651Z,100890.00
2018-06-20T18:45:05.261Z,100888.00
2018-06-20T18:47:40.691Z,100899.00
2018-06-20T18:50:11.645Z,100888.00
2018-06-20T18:52:41.825Z,100891.00
2018-06-20T18:55:11.812Z,100885.00
2018-06-20T18:57:48.310Z,100889.00
2018-06-20T19:00:24.542Z,100886.00
2018-06-20T19:03:00.167Z,100892.00
2018-06-20T19:05:35.550Z,100890.00
2018-06-20T19:08:10.867Z,100885.00
2018-06-20T19:10:40.908Z,100886.00
2018-06-20T19:13:10.777Z,100887.00
2018-06-20T19:15:40.863Z,100885.00
2018-06-20T19:18:11.991Z,100892.00
2018-06-20T19:20:42.216Z,100891.00
2018-06-20T19:23:12.418Z,100891.00
2018-06-20T19:25:42.576Z,100889.00
2018-06-20T19:28:12.821Z,100892.00
2018-06-20T19:30:43.549Z,100888.00
2018-06-20T19:33:13.263Z,100890.00
2018-06-20T19:35:43.494Z,100885.00
2018-06-20T19:38:13.637Z,100890.00
2018-06-20T19:40:43.057Z,100896.00
2018-06-20T19:43:12.735Z,100890.00
2018-06-20T19:45:42.409Z,100884.00
2018-06-20T19:48:11.971Z,100885.00
2018-06-20T19:50:41.359Z,100885.00
2018-06-20T19:53:10.518Z,100890.00
2018-06-20T19:55:39.904Z,100889.00
2018-06-20T19:58:09.266Z,100896.00
2018-06-20T20:00:38.491Z,100894.00
2018-06-20T20:03:07.887Z,100900.00
2018-06-20T20:05:37.350Z,100893.00
2018-06-20T20:08:06.539Z,100899.00
2018-06-20T20:10:35.697Z,100891.00
2018-06-20T20:13:04.955Z,100892.00
2018-06-20T20:15:34.257Z,100888.00
2018-06-20T20:18:03.493Z,100885.00
2018-06-20T20:20:32.744Z,100882.00
2018-06-20T20:23:02.145Z,100877.00
2018-06-20T20:25:31.472Z,100878.00
2018-06-20T20:28:01.027Z,100885.00
2018-06-20T20:30:30.709Z,100886.00
2018-06-20T20:32:59.875Z,100885.00
2018-06-20T20:35:29.653Z,100878.00
2018-06-20T20:37:59.131Z,100887.00
2018-06-20T20:40:28.519Z,100872.00
2018-06-20T20:42:57.977Z,100871.00
2018-06-20T20:45:27.313Z,100865.00
2018-06-20T20:47:57.421Z,100872.00
2018-06-20T20:50:26.979Z,100861.00
2018-06-20T20:52:56.437Z,100867.00
2018-06-20T20:55:25.842Z,100863.00
2018-06-20T20:57:55.314Z,100862.00
2018-06-20T21:00:25.153Z,100862.00
2018-06-20T21:02:54.563Z,100857.00
2018-06-20T21:05:23.971Z,100866.00
2018-06-20T21:07:53.585Z,100868.00
2018-06-20T21:10:22.917Z,100875.00
2018-06-20T21:12:52.429Z,100872.00
2018-06-20T21:15:21.974Z,100868.00
2018-06-20T21:17:51.677Z,100864.00
2018-06-20T21:20:21.105Z,100868.00
2018-06-20T21:22:50.409Z,100868.00
2018-06-20T21:25:19.925Z,100869.00
2018-06-20T21:27:49.562Z,100870.00
2018-06-20T21:30:19.057Z,100866.00
2018-06-20T21:32:48.571Z,100860.00
2018-06-20T21:35:17.922Z,100851.00
2018-06-20T21:37:47.497Z,100853.00
2018-06-20T21:40:17.354Z,100843.00
2018-06-20T21:42:47.214Z,100851.00
2018-06-20T21:45:16.988Z,100850.00
2018-06-20T21:47:47.628Z,100847.00
2018-06-20T21:50:17.228Z,100847.00
2018-06-20T21:52:46.978Z,100839.00
2018-06-20T21:55:16.527Z,100845.00
2018-06-20T21:57:46.236Z,100846.00
2018-06-20T22:00:16.525Z,100844.00
2018-06-20T22:02:45.920Z,100831.00
2018-06-20T22:05:15.874Z,100830.00
2018-06-20T22:07:45.456Z,100821.00
2018-06-20T22:10:15.010Z,100815.00
2018-06-20T22:12:44.872Z,100825.00
2018-06-20T22:15:14.199Z,100820.00
2018-06-20T22:17:44.068Z,100823.00
2018-06-20T22:20:13.650Z,100823.00
2018-06-20T22:22:43.215Z,100819.00
2018-06-20T22:25:12.869Z,100816.00
2018-06-20T22:27:42.376Z,100815.00
2018-06-20T22:30:12.107Z,100814.00
2018-06-20T22:32:41.547Z,100810.00
2018-06-20T22:35:11.181Z,100812.00
2018-06-20T22:37:40.990Z,100808.00
2018-06-20T22:40:10.652Z,100812.00
2018-06-20T22:42:40.270Z,100805.00
2018-06-20T22:45:10.600Z,100801.00
2018-06-20T22:47:40.456Z,100792.00
2018-06-20T22:50:10.096Z,100797.00
2018-06-20T22:52:39.546Z,100803.00
2018-06-20T22:55:09.020Z,100787.00
2018-06-20T22:57:38.530Z,100791.00
2018-06-20T23:00:08.018Z,100797.00
2018-06-20T23:02:37.616Z,100791.00
2018-06-20T23:05:07.148Z,100788.00
2018-06-20T23:07:37.067Z,100786.00
2018-06-20T23:10:06.563Z,100778.00
2018-06-20T23:12:36.547Z,100779.00
2018-06-20T23:15:07.030Z,100778.00
2018-06-20T23:17:36.621Z,100772.00
2018-06-20T23:20:06.062Z,100771.00
2018-06-20T23:22:35.920Z,100770.00
2018-06-20T23:25:05.714Z,100764.00
2018-06-20T23:27:35.104Z,100763.00
2018-06-20T23:30:05.038Z,100773.00
2018-06-20T23:32:34.633Z,100760.00
2018-06-20T23:35:03.934Z,100763.00
2018-06-20T23:37:33.902Z,100765.00
2018-06-20T23:40:03.644Z,100764.00
2018-06-20T23:42:33.094Z,100760.00
2018-06-20T23:45:02.610Z,100753.00
2018-06-20T23:47:32.281Z,100759.00
2018-06-20T23:50:01.634Z,100757.00
2018-06-20T23:52:31.095Z,100756.00
2018-06-20T23:55:00.460Z,100760.00
2018-06-20T23:57:29.974Z,100747.00
2018-06-20T23:59:59.556Z,100744.00
