createdAt,value
2019-03-20T00:01:00.197Z,2.247009
2019-03-20T00:06:22.854Z,2.37793
2019-03-20T00:11:45.562Z,2.247009
2019-03-20T00:17:08.966Z,2.146301
2019-03-20T00:22:32.460Z,2.146301
2019-03-20T00:27:56.259Z,2.176514
2019-03-20T00:33:18.913Z,2.146301
2019-03-20T00:38:41.596Z,2.226868
2019-03-20T00:44:04.337Z,2.075806
2019-03-20T00:49:27.161Z,2.13623
2019-03-20T00:54:49.844Z,2.106018
2019-03-20T01:00:12.516Z,2.13623
2019-03-20T01:05:35.285Z,2.116089
2019-03-20T01:10:57.950Z,2.065735
2019-03-20T01:16:20.615Z,2.226868
2019-03-20T01:21:43.264Z,2.25708
2019-03-20T01:27:05.916Z,2.226868
2019-03-20T01:32:28.683Z,2.106018
2019-03-20T01:37:51.274Z,2.216797
2019-03-20T01:43:13.986Z,1.995239
2019-03-20T01:48:36.710Z,1.934814
2019-03-20T01:54:00.351Z,1.713257
2019-03-20T01:59:23.631Z,1.824036
2019-03-20T02:04:46.455Z,1.75354
2019-03-20T02:10:09.894Z,1.743469
2019-03-20T02:15:38.483Z,1.703186
2019-03-20T02:20:55.759Z,1.360779
2019-03-20T02:26:18.446Z,1.50177
2019-03-20T02:31:41.125Z,1.310425
2019-03-20T02:37:03.766Z,1.542053
2019-03-20T02:42:26.464Z,1.562195
2019-03-20T02:47:49.097Z,1.431274
2019-03-20T02:53:11.845Z,1.491699
2019-03-20T02:58:34.582Z,1.350708
2019-03-20T03:03:57.262Z,1.12915
2019-03-20T03:09:19.891Z,0.988159
2019-03-20T03:14:42.588Z,1.038513
2019-03-20T03:20:05.295Z,1.068726
2019-03-20T03:25:28.016Z,1.068726
2019-03-20T03:30:50.780Z,1.390991
2019-03-20T03:36:20.870Z,1.280212
2019-03-20T03:41:36.245Z,1.25
2019-03-20T03:46:58.935Z,0.957947
2019-03-20T03:52:21.574Z,1.109009
2019-03-20T03:57:44.270Z,0.87738
2019-03-20T04:03:06.917Z,0.887451
2019-03-20T04:08:29.619Z,1.139221
2019-03-20T04:13:52.363Z,1.159363
2019-03-20T04:19:16.131Z,1.068726
2019-03-20T04:24:38.847Z,1.139221
2019-03-20T04:30:02.188Z,1.078796
2019-03-20T04:35:24.943Z,1.199646
2019-03-20T04:40:47.895Z,1.068726
2019-03-20T04:46:10.737Z,1.018372
2019-03-20T04:51:33.481Z,0.887451
2019-03-20T04:56:56.309Z,0.87738
2019-03-20T05:02:19.047Z,0.87738
2019-03-20T05:07:41.659Z,0.806885
2019-03-20T05:13:04.267Z,0.927734
2019-03-20T05:18:27.079Z,1.350708
2019-03-20T05:23:49.944Z,1.421204
2019-03-20T05:29:12.611Z,1.572266
2019-03-20T05:34:36.248Z,1.612549
2019-03-20T05:39:58.955Z,1.642761
2019-03-20T05:45:21.608Z,1.602478
2019-03-20T05:50:44.848Z,1.521912
2019-03-20T05:56:07.506Z,1.471558
2019-03-20T06:01:30.285Z,1.491699
2019-03-20T06:06:52.987Z,1.542053
2019-03-20T06:12:15.701Z,1.713257
2019-03-20T06:17:38.332Z,1.924744
2019-03-20T06:23:00.941Z,2.317505
2019-03-20T06:28:24.677Z,2.740479
2019-03-20T06:33:47.303Z,2.992249
2019-03-20T06:39:09.908Z,3.01239
2019-03-20T06:44:32.553Z,3.022461
2019-03-20T06:49:55.268Z,3.193665
2019-03-20T06:55:17.895Z,3.334656
2019-03-20T07:00:40.547Z,3.51593
2019-03-20T07:06:03.212Z,3.7677
2019-03-20T07:11:25.934Z,4.100037
2019-03-20T07:16:48.662Z,4.512939
2019-03-20T07:22:11.265Z,4.966125
2019-03-20T07:27:34.098Z,5.39917
2019-03-20T07:32:56.924Z,5.751648
2019-03-20T07:38:19.714Z,5.922852
2019-03-20T07:43:42.419Z,5.882568
2019-03-20T07:49:05.407Z,5.983276
2019-03-20T07:54:28.029Z,6.53717
2019-03-20T07:59:50.674Z,6.758728
2019-03-20T08:05:13.480Z,6.77887
2019-03-20T08:10:37.071Z,6.90979
2019-03-20T08:15:59.763Z,6.708374
2019-03-20T08:21:22.459Z,6.597595
2019-03-20T08:26:45.485Z,6.688232
2019-03-20T08:32:08.469Z,6.889648
2019-03-20T08:37:31.177Z,6.869507
2019-03-20T08:42:53.797Z,6.960144
2019-03-20T08:48:16.468Z,7.16156
2019-03-20T08:53:39.164Z,7.362976
2019-03-20T08:59:01.831Z,7.503967
2019-03-20T09:04:24.564Z,7.755737
2019-03-20T09:09:47.224Z,7.886658
2019-03-20T09:15:09.842Z,8.118286
2019-03-20T09:20:32.481Z,8.601685
2019-03-20T09:25:56.143Z,8.732605
2019-03-20T09:31:19.552Z,8.893738
2019-03-20T09:36:43.248Z,9.115295
2019-03-20T09:42:04.836Z,9.397278
2019-03-20T09:47:27.577Z,9.628906
2019-03-20T09:52:50.255Z,9.910889
2019-03-20T09:58:13.511Z,10.283508
2019-03-20T10:03:37.108Z,10.515137
2019-03-20T10:09:01.873Z,11.169739
2019-03-20T10:14:22.352Z,11.048889
2019-03-20T10:19:44.969Z,10.615845
2019-03-20T10:25:07.654Z,11.018677
2019-03-20T10:30:30.277Z,11.18988
2019-03-20T10:35:52.918Z,11.05896
2019-03-20T10:41:15.652Z,10.897827
2019-03-20T10:46:38.274Z,11.079102
2019-03-20T10:52:01.199Z,10.716553
2019-03-20T10:57:23.803Z,10.867615
2019-03-20T11:02:46.446Z,11.079102
2019-03-20T11:08:09.106Z,11.169739
2019-03-20T11:13:31.861Z,11.643066
2019-03-20T11:18:54.511Z,11.753845
2019-03-20T11:24:17.298Z,11.753845
2019-03-20T11:29:40.446Z,11.481934
2019-03-20T11:35:03.044Z,12.06604
2019-03-20T11:40:25.707Z,11.69342
2019-03-20T11:45:48.349Z,11.794128
2019-03-20T11:51:11.954Z,11.592712
2019-03-20T11:56:34.838Z,11.794128
2019-03-20T12:01:57.509Z,11.81427
2019-03-20T12:07:20.195Z,11.955261
2019-03-20T12:12:42.911Z,11.925049
2019-03-20T12:18:07.030Z,12.227173
2019-03-20T12:23:29.803Z,12.509155
2019-03-20T12:28:52.599Z,12.217102
2019-03-20T12:34:15.346Z,12.227173
2019-03-20T12:39:39.996Z,12.207031
2019-03-20T12:45:03.785Z,12.297668
2019-03-20T12:50:26.692Z,12.378235
2019-03-20T12:55:49.297Z,12.247314
2019-03-20T13:01:11.889Z,12.126465
2019-03-20T13:06:34.550Z,11.844482
2019-03-20T13:11:57.173Z,11.965332
2019-03-20T13:17:19.803Z,11.743774
2019-03-20T13:22:42.466Z,11.622925
2019-03-20T13:28:05.213Z,11.723633
2019-03-20T13:33:27.870Z,11.81427
2019-03-20T13:38:50.543Z,11.884766
2019-03-20T13:44:13.161Z,11.5625
2019-03-20T13:49:36.405Z,11.5625
2019-03-20T13:54:59.041Z,11.411438
2019-03-20T14:00:21.629Z,11.391296
2019-03-20T14:05:44.364Z,11.330872
2019-03-20T14:11:08.027Z,11.159668
2019-03-20T14:16:30.756Z,11.169739
2019-03-20T14:21:53.367Z,11.199951
2019-03-20T14:27:16.048Z,11.119385
2019-03-20T14:32:38.676Z,11.210022
2019-03-20T14:38:01.344Z,11.411438
2019-03-20T14:43:24.046Z,11.351013
2019-03-20T14:48:46.818Z,11.361084
2019-03-20T14:54:09.388Z,11.361084
2019-03-20T14:59:33.100Z,11.280518
2019-03-20T15:04:56.132Z,11.421509
2019-03-20T15:10:18.838Z,11.330872
2019-03-20T15:15:41.457Z,11.230164
2019-03-20T15:21:04.144Z,11.270447
2019-03-20T15:26:26.766Z,11.44165
2019-03-20T15:31:49.405Z,11.260376
2019-03-20T15:37:12.032Z,11.280518
2019-03-20T15:42:35.105Z,11.230164
2019-03-20T15:47:57.844Z,11.079102
2019-03-20T15:53:20.425Z,10.988464
2019-03-20T15:58:43.044Z,10.867615
2019-03-20T16:04:05.663Z,10.907898
2019-03-20T16:09:28.301Z,10.93811
2019-03-20T16:14:50.913Z,10.867615
2019-03-20T16:20:13.680Z,10.857544
2019-03-20T16:25:36.345Z,10.837402
2019-03-20T16:30:59.048Z,10.80719
2019-03-20T16:36:21.647Z,10.716553
2019-03-20T16:41:44.405Z,10.67627
2019-03-20T16:47:07.061Z,10.646057
2019-03-20T16:52:29.800Z,10.615845
2019-03-20T16:57:52.411Z,10.535278
2019-03-20T17:03:15.046Z,10.494995
2019-03-20T17:08:37.656Z,10.444641
2019-03-20T17:14:00.304Z,10.354004
2019-03-20T17:19:22.916Z,10.313721
2019-03-20T17:24:45.558Z,10.243225
2019-03-20T17:30:08.200Z,10.1828
2019-03-20T17:35:31.136Z,10.202942
2019-03-20T17:40:53.953Z,10.132446
2019-03-20T17:46:17.413Z,9.991455
2019-03-20T17:51:39.235Z,9.951172
2019-03-20T17:57:01.837Z,9.920959
2019-03-20T18:02:24.643Z,9.830322
2019-03-20T18:07:45.721Z,9.860535
2019-03-20T18:13:08.420Z,9.880676
2019-03-20T18:18:31.076Z,9.890747
2019-03-20T18:23:53.682Z,9.880676
2019-03-20T18:29:16.295Z,9.860535
2019-03-20T18:34:39.677Z,9.830322
2019-03-20T18:40:02.296Z,9.709473
2019-03-20T18:45:25.935Z,9.588623
2019-03-20T18:50:48.528Z,9.497986
2019-03-20T18:56:11.258Z,9.377136
2019-03-20T19:01:35.027Z,9.29657
2019-03-20T19:06:57.718Z,9.256287
2019-03-20T19:12:20.502Z,9.195862
2019-03-20T19:17:46.924Z,9.155579
2019-03-20T19:23:09.557Z,9.185791
2019-03-20T19:28:32.396Z,9.185791
2019-03-20T19:33:55.261Z,9.145508
2019-03-20T19:39:17.993Z,9.0448
2019-03-20T19:44:40.650Z,9.0448
2019-03-20T19:50:03.395Z,8.974304
2019-03-20T19:55:26.149Z,8.984375
2019-03-20T20:00:49.234Z,8.944092
2019-03-20T20:06:12.044Z,8.974304
2019-03-20T20:11:34.920Z,8.964233
2019-03-20T20:16:57.714Z,8.964233
2019-03-20T20:22:20.331Z,8.984375
2019-03-20T20:27:43.055Z,9.004517
2019-03-20T20:33:05.744Z,8.984375
2019-03-20T20:38:28.344Z,9.014587
2019-03-20T20:43:52.008Z,9.064941
2019-03-20T20:49:14.614Z,9.185791
2019-03-20T20:54:38.149Z,9.226074
2019-03-20T21:00:01.063Z,9.226074
2019-03-20T21:05:23.889Z,9.226074
2019-03-20T21:10:46.802Z,9.417419
2019-03-20T21:16:09.683Z,9.477844
2019-03-20T21:21:32.394Z,9.477844
2019-03-20T21:26:55.461Z,9.437561
2019-03-20T21:32:18.408Z,9.407349
2019-03-20T21:37:41.212Z,9.417419
2019-03-20T21:43:07.066Z,9.367065
2019-03-20T21:48:26.758Z,9.367065
2019-03-20T21:53:50.448Z,9.266357
2019-03-20T21:59:13.238Z,9.216003
2019-03-20T22:04:35.829Z,9.165649
2019-03-20T22:09:58.541Z,9.155579
2019-03-20T22:15:21.092Z,9.075012
2019-03-20T22:20:43.918Z,9.004517
2019-03-20T22:26:06.559Z,8.934021
2019-03-20T22:31:29.229Z,8.893738
2019-03-20T22:36:51.872Z,8.883667
2019-03-20T22:42:14.525Z,8.913879
2019-03-20T22:47:37.672Z,8.883667
2019-03-20T22:53:01.318Z,8.833313
2019-03-20T22:58:24.705Z,8.803101
2019-03-20T23:03:47.398Z,8.752747
2019-03-20T23:09:10.008Z,8.782959
2019-03-20T23:14:32.608Z,8.823242
2019-03-20T23:19:55.218Z,8.762817
2019-03-20T23:25:17.809Z,8.732605
2019-03-20T23:30:40.431Z,8.611755
2019-03-20T23:36:03.504Z,8.702393
2019-03-20T23:41:26.031Z,8.67218
2019-03-20T23:46:49.283Z,8.682251
2019-03-20T23:52:11.963Z,8.67218
2019-03-20T23:57:34.582Z,8.702393
