createdAt,value
2018-03-24T00:01:21.103Z,71.74
2018-03-24T00:03:48.701Z,71.55
2018-03-24T00:06:16.400Z,71.74
2018-03-24T00:08:43.995Z,71.61
2018-03-24T00:11:11.614Z,71.23
2018-03-24T00:13:39.210Z,71.44
2018-03-24T00:16:07.216Z,71.45
2018-03-24T00:18:34.809Z,72.20
2018-03-24T00:21:02.424Z,71.73
2018-03-24T00:23:30.024Z,71.66
2018-03-24T00:25:57.632Z,71.81
2018-03-24T00:28:25.230Z,71.87
2018-03-24T00:30:52.880Z,71.64
2018-03-24T00:33:20.474Z,71.46
2018-03-24T00:35:48.776Z,71.50
2018-03-24T00:38:16.418Z,71.34
2018-03-24T00:40:44.067Z,71.64
2018-03-24T00:43:11.677Z,71.59
2018-03-24T00:45:39.508Z,71.36
2018-03-24T00:48:07.125Z,71.30
2018-03-24T00:50:34.725Z,71.61
2018-03-24T00:53:02.428Z,71.42
2018-03-24T00:55:30.022Z,71.52
2018-03-24T00:57:57.675Z,71.77
2018-03-24T01:00:25.283Z,71.58
2018-03-24T01:02:52.880Z,72.29
2018-03-24T01:05:20.489Z,72.41
2018-03-24T01:07:48.080Z,72.53
2018-03-24T01:10:15.714Z,72.64
2018-03-24T01:12:43.308Z,72.71
2018-03-24T01:15:11.127Z,72.58
2018-03-24T01:17:38.723Z,72.53
2018-03-24T01:20:06.319Z,72.44
2018-03-24T01:22:33.948Z,72.25
2018-03-24T01:25:01.549Z,72.42
2018-03-24T01:27:29.174Z,73.11
2018-03-24T01:29:56.772Z,72.64
2018-03-24T01:32:24.387Z,72.61
2018-03-24T01:34:51.985Z,72.56
2018-03-24T01:37:19.610Z,73.26
2018-03-24T01:39:47.203Z,72.68
2018-03-24T01:42:14.840Z,73.47
2018-03-24T01:44:42.436Z,73.04
2018-03-24T01:47:10.044Z,73.10
2018-03-24T01:49:37.677Z,73.33
2018-03-24T01:52:05.270Z,73.24
2018-03-24T01:54:32.884Z,72.73
2018-03-24T01:57:00.480Z,72.92
2018-03-24T01:59:28.132Z,73.09
2018-03-24T02:01:55.723Z,73.52
2018-03-24T02:04:23.364Z,73.26
2018-03-24T02:06:50.961Z,73.23
2018-03-24T02:09:18.580Z,73.26
2018-03-24T02:11:46.183Z,73.52
2018-03-24T02:14:13.792Z,73.33
2018-03-24T02:16:41.383Z,73.60
2018-03-24T02:19:09.005Z,73.25
2018-03-24T02:21:36.594Z,73.53
2018-03-24T02:24:04.456Z,73.42
2018-03-24T02:26:32.048Z,73.29
2018-03-24T02:28:59.649Z,73.10
2018-03-24T02:31:27.281Z,73.07
2018-03-24T02:33:54.874Z,73.01
2018-03-24T02:36:22.497Z,72.74
2018-03-24T02:38:50.188Z,72.44
2018-03-24T02:41:17.804Z,72.58
2018-03-24T02:43:45.456Z,72.85
2018-03-24T02:46:13.168Z,73.21
2018-03-24T02:48:40.778Z,72.97
2018-03-24T02:51:08.398Z,72.84
2018-03-24T02:53:36.025Z,72.69
2018-03-24T02:56:03.658Z,72.73
2018-03-24T02:58:31.272Z,72.51
2018-03-24T03:00:58.877Z,72.86
2018-03-24T03:03:26.484Z,73.03
2018-03-24T03:05:54.309Z,72.50
2018-03-24T03:08:21.912Z,72.15
2018-03-24T03:10:49.506Z,71.86
2018-03-24T03:13:17.179Z,72.06
2018-03-24T03:15:44.826Z,72.33
2018-03-24T03:18:12.514Z,72.62
2018-03-24T03:20:40.190Z,72.59
2018-03-24T03:23:07.965Z,72.68
2018-03-24T03:25:35.596Z,72.61
2018-03-24T03:28:03.353Z,72.88
2018-03-24T03:33:43.762Z,72.74
2018-03-24T03:36:11.389Z,72.83
2018-03-24T03:38:38.988Z,73.37
2018-03-24T03:41:06.610Z,73.37
2018-03-24T03:43:34.204Z,73.58
2018-03-24T03:46:02.539Z,73.56
2018-03-24T03:48:30.128Z,73.20
2018-03-24T03:50:57.829Z,73.16
2018-03-24T03:53:25.496Z,73.51
2018-03-24T03:55:53.120Z,73.07
2018-03-24T03:58:20.719Z,72.92
2018-03-24T04:00:48.375Z,73.12
2018-03-24T04:03:15.965Z,72.82
2018-03-24T04:05:43.642Z,72.54
2018-03-24T04:08:11.283Z,72.31
2018-03-24T04:10:38.887Z,72.26
2018-03-24T04:13:06.506Z,72.72
2018-03-24T04:15:34.104Z,72.83
2018-03-24T04:18:01.727Z,72.84
2018-03-24T04:20:29.402Z,72.41
2018-03-24T04:22:56.995Z,72.20
2018-03-24T04:25:24.692Z,72.15
2018-03-24T04:27:52.384Z,72.19
2018-03-24T04:30:19.995Z,72.36
2018-03-24T04:32:47.586Z,72.18
2018-03-24T04:35:15.200Z,72.43
2018-03-24T04:37:42.801Z,72.23
2018-03-24T04:40:10.414Z,72.00
2018-03-24T04:42:38.023Z,72.13
2018-03-24T04:45:05.636Z,72.24
2018-03-24T04:47:33.232Z,73.05
2018-03-24T04:50:00.946Z,73.44
2018-03-24T04:52:28.643Z,73.17
2018-03-24T04:54:56.327Z,73.58
2018-03-24T04:57:24.019Z,73.92
2018-03-24T04:59:51.734Z,73.61
2018-03-24T05:02:19.432Z,73.61
2018-03-24T05:04:47.108Z,73.52
2018-03-24T05:07:14.812Z,73.68
2018-03-24T05:09:42.497Z,73.61
2018-03-24T05:12:10.548Z,73.33
2018-03-24T05:14:38.323Z,73.05
2018-03-24T05:17:05.994Z,72.91
2018-03-24T05:19:33.692Z,72.89
2018-03-24T05:22:01.368Z,72.73
2018-03-24T05:24:29.063Z,72.79
2018-03-24T05:26:56.748Z,73.41
2018-03-24T05:29:24.646Z,73.21
2018-03-24T05:31:52.323Z,73.48
2018-03-24T05:34:19.991Z,73.40
2018-03-24T05:36:47.680Z,73.28
2018-03-24T05:39:15.355Z,73.29
2018-03-24T05:41:43.045Z,73.30
2018-03-24T05:44:10.718Z,73.34
2018-03-24T05:46:38.535Z,73.00
2018-03-24T05:49:06.214Z,73.01
2018-03-24T05:51:33.884Z,73.05
2018-03-24T05:54:01.575Z,73.36
2018-03-24T05:56:29.244Z,73.51
2018-03-24T05:58:57.162Z,74.75
2018-03-24T06:01:24.835Z,74.98
2018-03-24T06:03:53.508Z,75.10
2018-03-24T06:06:21.612Z,74.33
2018-03-24T06:08:49.307Z,73.65
2018-03-24T06:11:17.080Z,73.53
2018-03-24T06:13:44.778Z,74.15
2018-03-24T06:16:12.949Z,74.37
2018-03-24T06:18:40.620Z,75.07
2018-03-24T06:21:08.295Z,74.86
2018-03-24T06:23:35.992Z,75.43
2018-03-24T06:26:03.659Z,75.28
2018-03-24T06:28:31.378Z,74.55
2018-03-24T06:30:59.908Z,74.04
2018-03-24T06:33:27.621Z,73.80
2018-03-24T06:39:02.559Z,74.04
2018-03-24T06:41:30.246Z,73.80
2018-03-24T06:43:57.968Z,73.80
2018-03-24T06:46:25.652Z,74.46
2018-03-24T06:48:53.324Z,75.88
2018-03-24T06:51:21.082Z,76.04
2018-03-24T06:53:48.850Z,75.82
2018-03-24T06:56:16.540Z,75.46
2018-03-24T06:58:44.212Z,74.98
2018-03-24T07:01:12.235Z,74.88
2018-03-24T07:03:39.912Z,74.26
2018-03-24T07:06:07.595Z,73.60
2018-03-24T07:08:35.288Z,73.45
2018-03-24T07:11:02.956Z,72.81
2018-03-24T07:13:30.582Z,72.73
2018-03-24T07:15:58.280Z,72.04
2018-03-24T07:18:25.911Z,72.40
2018-03-24T07:20:53.509Z,72.93
2018-03-24T07:23:21.317Z,72.74
2018-03-24T07:25:49.080Z,73.06
2018-03-24T07:28:16.681Z,72.70
2018-03-24T07:30:44.286Z,73.03
2018-03-24T07:33:11.881Z,73.11
2018-03-24T07:35:39.608Z,72.25
2018-03-24T07:38:07.204Z,71.62
2018-03-24T07:40:34.798Z,71.34
2018-03-24T07:43:02.403Z,70.44
2018-03-24T07:45:30.002Z,70.36
2018-03-24T07:47:57.628Z,70.05
2018-03-24T07:50:25.233Z,69.20
2018-03-24T07:52:53.041Z,69.05
2018-03-24T07:55:20.643Z,68.58
2018-03-24T07:57:48.242Z,68.82
2018-03-24T08:00:15.939Z,68.09
2018-03-24T08:02:43.566Z,67.75
2018-03-24T08:05:11.204Z,66.87
2018-03-24T08:07:38.801Z,67.03
2018-03-24T08:10:06.428Z,66.72
2018-03-24T08:12:34.044Z,66.53
2018-03-24T08:15:01.648Z,65.60
2018-03-24T08:17:29.274Z,66.35
2018-03-24T08:19:56.878Z,66.54
2018-03-24T08:22:24.491Z,66.06
2018-03-24T08:24:52.102Z,65.88
2018-03-24T08:27:20.020Z,64.74
2018-03-24T08:29:47.625Z,65.72
2018-03-24T08:32:15.244Z,64.99
2018-03-24T08:34:42.899Z,65.42
2018-03-24T08:37:10.492Z,64.45
2018-03-24T08:39:38.112Z,65.72
2018-03-24T08:42:05.708Z,64.54
2018-03-24T08:44:33.748Z,64.96
2018-03-24T08:47:01.341Z,62.89
2018-03-24T08:49:28.930Z,62.82
2018-03-24T08:51:56.565Z,62.37
2018-03-24T08:54:24.152Z,62.19
2018-03-24T08:56:51.783Z,62.74
2018-03-24T08:59:19.443Z,61.79
2018-03-24T09:01:47.383Z,60.67
2018-03-24T09:04:14.982Z,60.49
2018-03-24T09:06:42.573Z,61.63
2018-03-24T09:09:10.188Z,60.65
2018-03-24T09:11:37.789Z,58.13
2018-03-24T09:14:05.437Z,57.84
2018-03-24T09:16:33.027Z,57.51
2018-03-24T09:19:00.621Z,57.32
2018-03-24T09:21:28.233Z,57.21
2018-03-24T09:23:55.838Z,56.89
2018-03-24T09:26:23.479Z,55.98
2018-03-24T09:28:51.081Z,53.10
2018-03-24T09:31:18.682Z,52.90
2018-03-24T09:33:46.299Z,53.98
2018-03-24T09:36:13.908Z,53.57
2018-03-24T09:38:41.535Z,53.64
2018-03-24T09:41:09.140Z,53.49
2018-03-24T09:43:36.869Z,53.41
2018-03-24T09:46:04.461Z,52.92
2018-03-24T09:48:32.062Z,48.25
2018-03-24T09:50:59.673Z,48.33
2018-03-24T09:53:27.305Z,49.86
2018-03-24T09:55:54.925Z,50.26
2018-03-24T09:58:22.515Z,48.12
2018-03-24T10:00:50.135Z,50.56
2018-03-24T10:03:17.722Z,47.09
2018-03-24T10:05:45.312Z,46.54
2018-03-24T10:08:12.923Z,46.19
2018-03-24T10:10:40.509Z,46.13
2018-03-24T10:13:08.123Z,46.19
2018-03-24T10:15:35.712Z,45.79
2018-03-24T10:18:03.496Z,46.70
2018-03-24T10:20:42.880Z,45.61
2018-03-24T10:23:24.948Z,44.73
2018-03-24T10:25:52.561Z,46.71
2018-03-24T10:28:20.157Z,45.09
2018-03-24T10:30:47.773Z,46.18
2018-03-24T10:33:15.367Z,46.09
2018-03-24T10:35:42.996Z,46.52
2018-03-24T10:38:10.588Z,46.78
2018-03-24T10:40:38.452Z,47.77
2018-03-24T10:43:11.612Z,46.96
2018-03-24T10:45:39.243Z,45.89
2018-03-24T10:48:06.843Z,46.57
2018-03-24T10:50:34.438Z,48.13
2018-03-24T10:53:02.059Z,45.94
2018-03-24T10:55:29.643Z,45.51
2018-03-24T10:57:57.280Z,46.54
2018-03-24T11:00:30.521Z,47.71
2018-03-24T11:02:58.136Z,47.49
2018-03-24T11:05:25.740Z,47.61
2018-03-24T11:07:53.365Z,47.22
2018-03-24T11:10:20.976Z,46.50
2018-03-24T11:12:48.568Z,47.13
2018-03-24T11:15:16.187Z,46.47
2018-03-24T11:17:43.781Z,47.10
2018-03-24T11:20:11.402Z,44.72
2018-03-24T11:22:38.991Z,45.45
2018-03-24T11:25:06.623Z,44.27
2018-03-24T11:27:34.221Z,44.30
2018-03-24T11:30:01.817Z,43.60
2018-03-24T11:32:29.432Z,43.83
2018-03-24T11:34:57.058Z,44.23
2018-03-24T11:37:24.728Z,43.21
2018-03-24T11:39:52.331Z,41.87
2018-03-24T11:42:20.352Z,42.99
2018-03-24T11:44:47.948Z,42.79
2018-03-24T11:47:15.540Z,42.94
2018-03-24T11:49:43.185Z,42.12
2018-03-24T11:52:10.781Z,43.26
2018-03-24T11:54:45.232Z,42.20
2018-03-24T11:57:12.920Z,41.61
2018-03-24T11:59:40.752Z,41.80
2018-03-24T12:02:08.352Z,41.94
2018-03-24T12:04:35.955Z,42.99
2018-03-24T12:07:03.578Z,42.68
2018-03-24T12:09:31.182Z,44.56
2018-03-24T12:11:58.792Z,42.89
2018-03-24T12:14:26.417Z,43.19
2018-03-24T12:16:54.072Z,43.28
2018-03-24T12:19:21.673Z,43.42
2018-03-24T12:21:49.280Z,42.11
2018-03-24T12:24:16.895Z,42.71
2018-03-24T12:26:44.495Z,42.54
2018-03-24T12:29:12.130Z,41.98
2018-03-24T12:31:39.715Z,41.15
2018-03-24T12:34:07.332Z,41.54
2018-03-24T12:36:34.931Z,39.18
2018-03-24T12:39:02.560Z,39.72
2018-03-24T12:41:30.189Z,36.73
2018-03-24T12:43:57.788Z,35.85
2018-03-24T12:46:25.405Z,34.56
2018-03-24T12:48:53.009Z,33.63
2018-03-24T12:51:20.647Z,32.45
2018-03-24T12:53:48.250Z,31.29
2018-03-24T12:56:16.062Z,30.61
2018-03-24T12:58:43.656Z,30.33
2018-03-24T13:01:11.251Z,30.29
2018-03-24T13:03:38.865Z,29.94
2018-03-24T13:06:06.460Z,29.93
2018-03-24T13:08:34.104Z,29.88
2018-03-24T13:11:01.697Z,30.65
2018-03-24T13:13:29.499Z,29.11
2018-03-24T13:15:57.201Z,29.08
2018-03-24T13:18:24.801Z,28.13
2018-03-24T13:20:52.417Z,27.73
2018-03-24T13:23:20.042Z,27.15
2018-03-24T13:25:47.661Z,27.57
2018-03-24T13:28:15.261Z,27.70
2018-03-24T13:30:43.315Z,27.09
2018-03-24T13:33:10.952Z,26.03
2018-03-24T13:35:38.560Z,24.97
2018-03-24T13:38:06.186Z,24.06
2018-03-24T13:40:33.792Z,23.26
2018-03-24T13:43:01.401Z,21.55
2018-03-24T13:45:29.000Z,22.16
2018-03-24T13:47:56.625Z,22.00
2018-03-24T13:50:24.223Z,23.91
2018-03-24T13:52:51.842Z,23.53
2018-03-24T13:55:19.454Z,23.04
2018-03-24T13:57:47.043Z,23.47
2018-03-24T14:00:16.398Z,24.24
2018-03-24T14:02:44.046Z,23.78
2018-03-24T14:05:11.729Z,23.20
2018-03-24T14:07:39.370Z,23.91
2018-03-24T14:10:06.989Z,25.99
2018-03-24T14:12:34.624Z,26.23
2018-03-24T14:15:02.228Z,26.03
2018-03-24T14:17:29.829Z,26.73
2018-03-24T14:19:57.435Z,27.93
2018-03-24T14:22:25.029Z,27.70
2018-03-24T14:24:52.654Z,28.53
2018-03-24T14:27:20.254Z,31.06
2018-03-24T14:29:48.052Z,30.87
2018-03-24T14:32:15.641Z,31.30
2018-03-24T14:34:43.242Z,31.66
2018-03-24T14:37:10.896Z,33.14
2018-03-24T14:39:38.488Z,33.23
2018-03-24T14:42:06.115Z,33.01
2018-03-24T14:44:33.708Z,33.74
2018-03-24T14:47:01.680Z,33.56
2018-03-24T14:49:29.272Z,33.66
2018-03-24T14:51:56.872Z,34.56
2018-03-24T14:54:24.534Z,34.10
2018-03-24T14:56:52.132Z,34.12
2018-03-24T14:59:19.748Z,34.93
2018-03-24T15:01:47.342Z,34.24
2018-03-24T15:04:15.330Z,34.85
2018-03-24T15:06:42.936Z,34.67
2018-03-24T15:09:10.546Z,34.54
2018-03-24T15:11:38.169Z,34.61
2018-03-24T15:14:05.764Z,35.13
2018-03-24T15:16:33.398Z,34.69
2018-03-24T15:19:00.992Z,34.62
2018-03-24T15:21:28.739Z,35.29
2018-03-24T15:23:56.340Z,34.77
2018-03-24T15:26:23.941Z,35.34
2018-03-24T15:29:03.256Z,35.83
2018-03-24T15:31:42.523Z,36.14
2018-03-24T15:34:21.836Z,35.49
2018-03-24T15:36:49.437Z,36.13
2018-03-24T15:39:17.082Z,35.24
2018-03-24T15:41:45.232Z,35.78
2018-03-24T15:44:12.840Z,36.52
2018-03-24T15:46:40.435Z,37.06
2018-03-24T15:49:08.063Z,37.39
2018-03-24T15:51:35.732Z,37.65
2018-03-24T15:54:03.496Z,37.77
2018-03-24T15:56:31.111Z,37.56
2018-03-24T15:58:58.706Z,37.42
2018-03-24T16:01:26.335Z,37.83
2018-03-24T16:03:53.931Z,37.56
2018-03-24T16:06:21.544Z,37.85
2018-03-24T16:08:49.170Z,37.45
2018-03-24T16:11:16.768Z,38.02
2018-03-24T16:13:44.400Z,37.84
2018-03-24T16:16:12.000Z,37.53
2018-03-24T16:18:39.603Z,39.33
2018-03-24T16:21:07.219Z,39.29
2018-03-24T16:23:34.822Z,38.96
2018-03-24T16:26:02.491Z,39.11
2018-03-24T16:28:30.096Z,39.08
2018-03-24T16:30:57.698Z,39.55
2018-03-24T16:33:25.316Z,39.96
2018-03-24T16:35:52.905Z,39.13
2018-03-24T16:38:20.808Z,39.64
2018-03-24T16:40:48.411Z,38.84
2018-03-24T16:43:16.005Z,39.33
2018-03-24T16:45:43.629Z,39.54
2018-03-24T16:48:11.231Z,39.57
2018-03-24T16:50:39.013Z,39.90
2018-03-24T16:53:06.604Z,39.48
2018-03-24T16:55:34.203Z,40.21
2018-03-24T16:58:01.832Z,40.04
2018-03-24T17:00:29.436Z,40.29
2018-03-24T17:02:57.053Z,40.15
2018-03-24T17:05:24.702Z,40.94
2018-03-24T17:07:52.658Z,40.85
2018-03-24T17:10:20.268Z,40.88
2018-03-24T17:12:47.865Z,41.03
2018-03-24T17:15:15.483Z,41.10
2018-03-24T17:17:43.083Z,41.72
2018-03-24T17:20:10.710Z,41.65
2018-03-24T17:22:38.735Z,41.74
2018-03-24T17:25:06.340Z,41.96
2018-03-24T17:27:33.965Z,41.94
2018-03-24T17:30:01.584Z,42.35
2018-03-24T17:32:29.201Z,42.96
2018-03-24T17:34:56.830Z,42.49
2018-03-24T17:37:26.879Z,42.80
2018-03-24T17:39:54.480Z,42.95
2018-03-24T17:42:22.093Z,43.82
2018-03-24T17:44:49.700Z,43.60
2018-03-24T17:47:17.316Z,43.75
2018-03-24T17:49:44.936Z,44.58
2018-03-24T17:52:13.404Z,44.72
2018-03-24T17:54:41.225Z,45.08
2018-03-24T17:57:08.823Z,45.24
2018-03-24T17:59:36.444Z,45.60
2018-03-24T18:02:04.042Z,45.86
2018-03-24T18:04:32.047Z,45.68
2018-03-24T18:06:59.643Z,45.95
2018-03-24T18:09:27.248Z,46.21
2018-03-24T18:11:54.846Z,46.48
2018-03-24T18:14:23.003Z,47.07
2018-03-24T18:16:50.598Z,46.94
2018-03-24T18:19:18.188Z,46.64
2018-03-24T18:21:45.816Z,47.17
2018-03-24T18:24:13.411Z,46.99
2018-03-24T18:26:41.046Z,46.93
2018-03-24T18:29:08.645Z,47.28
2018-03-24T18:31:36.468Z,47.05
2018-03-24T18:34:04.079Z,47.31
2018-03-24T18:36:31.675Z,47.54
2018-03-24T18:38:59.293Z,47.11
2018-03-24T18:41:26.949Z,47.39
2018-03-24T18:43:54.552Z,47.64
2018-03-24T18:46:22.156Z,47.39
2018-03-24T18:48:50.079Z,47.89
2018-03-24T18:51:17.680Z,47.61
2018-03-24T18:53:45.292Z,47.88
2018-03-24T18:56:12.922Z,48.25
2018-03-24T18:58:40.525Z,48.26
2018-03-24T19:01:08.136Z,48.60
2018-03-24T19:03:35.730Z,48.11
2018-03-24T19:06:03.608Z,48.46
2018-03-24T19:08:31.209Z,48.16
2018-03-24T19:10:58.800Z,48.40
2018-03-24T19:13:26.416Z,48.47
2018-03-24T19:15:54.010Z,48.50
2018-03-24T19:18:21.621Z,48.68
2018-03-24T19:20:49.287Z,48.71
2018-03-24T19:23:16.980Z,49.00
2018-03-24T19:25:45.123Z,48.87
2018-03-24T19:28:12.989Z,49.22
2018-03-24T19:30:40.572Z,49.37
2018-03-24T19:33:08.214Z,49.42
2018-03-24T19:35:35.808Z,49.84
2018-03-24T19:38:03.405Z,49.90
2018-03-24T19:40:31.035Z,49.70
2018-03-24T19:42:58.717Z,49.61
2018-03-24T19:45:26.307Z,49.45
2018-03-24T19:47:53.911Z,49.46
2018-03-24T19:50:21.532Z,49.90
2018-03-24T19:52:49.142Z,49.77
2018-03-24T19:55:16.785Z,49.75
2018-03-24T19:57:44.380Z,49.99
2018-03-24T20:00:12.010Z,50.25
2018-03-24T20:02:39.640Z,50.57
2018-03-24T20:05:07.241Z,50.39
2018-03-24T20:07:35.508Z,50.62
2018-03-24T20:10:03.114Z,50.86
2018-03-24T20:12:30.772Z,50.71
2018-03-24T20:14:58.376Z,50.39
2018-03-24T20:17:26.824Z,50.59
2018-03-24T20:19:54.440Z,50.37
2018-03-24T20:22:22.270Z,51.33
2018-03-24T20:24:49.877Z,50.93
2018-03-24T20:27:17.475Z,50.87
2018-03-24T20:29:45.093Z,51.00
2018-03-24T20:32:12.690Z,50.88
2018-03-24T20:34:40.312Z,51.24
2018-03-24T20:37:07.904Z,51.40
2018-03-24T20:39:35.764Z,51.34
2018-03-24T20:42:03.362Z,51.20
2018-03-24T20:44:30.958Z,51.37
2018-03-24T20:46:58.575Z,51.40
2018-03-24T20:49:28.932Z,51.75
2018-03-24T20:51:56.584Z,51.88
2018-03-24T20:54:24.176Z,52.39
2018-03-24T20:56:51.798Z,52.55
2018-03-24T20:59:19.387Z,52.39
2018-03-24T21:01:47.024Z,52.79
2018-03-24T21:04:14.613Z,52.96
2018-03-24T21:06:42.213Z,53.34
2018-03-24T21:09:09.845Z,53.58
2018-03-24T21:11:37.438Z,53.72
2018-03-24T21:14:05.052Z,53.91
2018-03-24T21:16:32.649Z,53.80
2018-03-24T21:19:00.259Z,53.66
2018-03-24T21:21:27.856Z,53.60
2018-03-24T21:23:55.466Z,53.86
2018-03-24T21:26:23.075Z,54.07
2018-03-24T21:28:50.676Z,54.07
2018-03-24T21:31:18.288Z,54.08
2018-03-24T21:33:45.883Z,54.72
2018-03-24T21:36:13.504Z,54.95
2018-03-24T21:38:41.103Z,54.63
2018-03-24T21:41:08.725Z,54.56
2018-03-24T21:43:36.325Z,55.09
2018-03-24T21:46:03.952Z,55.04
2018-03-24T21:48:31.545Z,55.05
2018-03-24T21:50:59.176Z,55.58
2018-03-24T21:53:26.772Z,55.13
2018-03-24T21:55:54.390Z,55.45
2018-03-24T21:58:21.990Z,55.91
2018-03-24T22:00:49.609Z,56.01
2018-03-24T22:03:17.210Z,55.78
2018-03-24T22:05:44.825Z,55.71
2018-03-24T22:08:12.411Z,55.64
2018-03-24T22:10:40.339Z,55.87
2018-03-24T22:13:07.940Z,55.95
2018-03-24T22:15:35.535Z,55.59
2018-03-24T22:18:03.156Z,55.77
2018-03-24T22:20:30.755Z,56.21
2018-03-24T22:22:58.420Z,55.80
2018-03-24T22:25:26.022Z,56.45
2018-03-24T22:27:53.624Z,56.17
2018-03-24T22:30:21.260Z,56.75
2018-03-24T22:32:48.888Z,56.61
2018-03-24T22:35:16.516Z,56.78
2018-03-24T22:37:44.109Z,56.76
2018-03-24T22:40:12.087Z,57.33
2018-03-24T22:42:39.678Z,57.39
2018-03-24T22:45:07.273Z,57.59
2018-03-24T22:47:34.897Z,57.58
2018-03-24T22:50:02.489Z,57.86
2018-03-24T22:52:30.120Z,57.61
2018-03-24T22:54:57.716Z,58.31
2018-03-24T22:57:25.415Z,58.15
2018-03-24T22:59:53.013Z,58.29
2018-03-24T23:02:20.627Z,58.39
2018-03-24T23:04:48.219Z,58.44
2018-03-24T23:07:15.853Z,58.28
2018-03-24T23:09:43.455Z,58.25
2018-03-24T23:12:11.071Z,58.12
2018-03-24T23:14:38.700Z,57.58
2018-03-24T23:17:06.300Z,57.88
2018-03-24T23:19:33.931Z,57.87
2018-03-24T23:22:01.521Z,57.70
2018-03-24T23:24:29.179Z,58.06
2018-03-24T23:26:56.777Z,58.37
2018-03-24T23:29:24.371Z,58.71
2018-03-24T23:31:51.991Z,58.57
2018-03-24T23:34:19.611Z,58.67
2018-03-24T23:36:47.225Z,59.00
2018-03-24T23:39:14.819Z,59.33
2018-03-24T23:41:42.478Z,59.37
2018-03-24T23:44:10.070Z,59.56
2018-03-24T23:46:37.666Z,59.02
2018-03-24T23:49:05.283Z,58.91
2018-03-24T23:51:32.884Z,58.87
2018-03-24T23:54:00.506Z,58.99
2018-03-24T23:56:28.106Z,59.33
2018-03-24T23:58:55.948Z,59.04
