createdAt,value
2023-01-31T00:01:55.544Z,101517.78
2023-01-31T00:04:56.938Z,101511.63
2023-01-31T00:07:58.324Z,101520.31
2023-01-31T00:10:59.697Z,101525.59
2023-01-31T00:14:04.065Z,101521.16
2023-01-31T00:17:05.469Z,101514.19
2023-01-31T00:20:07.931Z,101529.13
2023-01-31T00:23:09.350Z,101526.44
2023-01-31T00:26:19.039Z,101525.66
2023-01-31T00:29:20.551Z,101524.75
2023-01-31T00:32:22.023Z,101529.13
2023-01-31T00:35:25.452Z,101535.19
2023-01-31T00:38:26.853Z,101538.72
2023-01-31T00:41:30.664Z,101541.25
2023-01-31T00:44:32.094Z,101537.84
2023-01-31T00:47:33.560Z,101534.28
2023-01-31T00:50:35.388Z,101533.44
2023-01-31T00:53:38.318Z,101529.19
2023-01-31T00:56:40.057Z,101517.00
2023-01-31T00:59:41.486Z,101513.41
2023-01-31T01:02:42.894Z,101517.69
2023-01-31T01:05:44.525Z,101516.06
2023-01-31T01:08:46.865Z,101514.31
2023-01-31T01:11:49.921Z,101505.59
2023-01-31T01:14:51.318Z,101516.97
2023-01-31T01:17:52.892Z,101519.56
2023-01-31T01:20:54.532Z,101516.22
2023-01-31T01:23:58.278Z,101517.78
2023-01-31T01:26:59.772Z,101518.56
2023-01-31T01:30:02.021Z,101520.28
2023-01-31T01:33:03.583Z,101525.53
2023-01-31T01:36:08.044Z,101522.00
2023-01-31T01:39:11.945Z,101518.56
2023-01-31T01:42:18.033Z,101523.78
2023-01-31T01:45:21.182Z,101527.25
2023-01-31T01:48:22.926Z,101525.53
2023-01-31T01:51:25.092Z,101526.34
2023-01-31T01:54:34.568Z,101528.97
2023-01-31T01:57:41.729Z,101541.06
2023-01-31T02:00:46.973Z,101535.94
2023-01-31T02:03:51.255Z,101533.28
2023-01-31T02:06:53.373Z,101541.16
2023-01-31T02:10:12.208Z,101542.94
2023-01-31T02:13:15.082Z,101544.63
2023-01-31T02:16:19.585Z,101541.97
2023-01-31T02:20:05.645Z,101552.31
2023-01-31T02:23:33.303Z,101546.28
2023-01-31T02:26:53.019Z,101542.78
2023-01-31T02:30:17.087Z,101552.34
2023-01-31T02:33:27.110Z,101556.63
2023-01-31T02:36:51.726Z,101547.97
2023-01-31T02:40:22.883Z,101542.69
2023-01-31T02:44:00.516Z,101542.78
2023-01-31T02:47:11.257Z,101550.56
2023-01-31T02:50:24.335Z,101548.75
2023-01-31T02:53:42.556Z,101548.75
2023-01-31T02:56:46.257Z,101548.72
2023-01-31T02:59:49.185Z,101546.09
2023-01-31T03:02:50.663Z,101534.00
2023-01-31T03:06:13.539Z,101534.88
2023-01-31T03:09:28.279Z,101536.53
2023-01-31T03:12:38.303Z,101534.69
2023-01-31T03:16:14.149Z,101537.19
2023-01-31T03:19:21.187Z,101542.50
2023-01-31T03:22:31.464Z,101538.06
2023-01-31T03:25:37.404Z,101540.72
2023-01-31T03:28:43.400Z,101548.34
2023-01-31T03:31:53.274Z,101543.97
2023-01-31T03:34:55.063Z,101553.53
2023-01-31T03:38:08.236Z,101549.03
2023-01-31T03:41:37.778Z,101557.69
2023-01-31T03:44:53.401Z,101573.41
2023-01-31T03:47:59.356Z,101567.25
2023-01-31T03:51:07.000Z,101567.16
2023-01-31T03:54:16.141Z,101580.88
2023-01-31T03:57:24.013Z,101572.19
2023-01-31T04:00:27.051Z,101566.00
2023-01-31T04:03:48.853Z,101578.00
2023-01-31T04:06:50.780Z,101583.28
2023-01-31T04:09:52.754Z,101579.66
2023-01-31T04:12:54.473Z,101586.66
2023-01-31T04:15:56.041Z,101575.31
2023-01-31T04:18:57.475Z,101578.69
2023-01-31T04:21:58.898Z,101572.44
2023-01-31T04:25:00.362Z,101580.19
2023-01-31T04:28:01.787Z,101581.88
2023-01-31T04:31:03.430Z,101587.84
2023-01-31T04:34:04.915Z,101582.69
2023-01-31T04:37:06.343Z,101580.66
2023-01-31T04:40:08.701Z,101577.06
2023-01-31T04:43:10.776Z,101577.09
2023-01-31T04:46:12.260Z,101586.63
2023-01-31T04:49:15.192Z,101584.06
2023-01-31T04:52:16.584Z,101582.19
2023-01-31T04:55:18.959Z,101581.19
2023-01-31T04:58:20.707Z,101573.19
2023-01-31T05:01:22.152Z,101580.97
2023-01-31T05:04:23.689Z,101571.34
2023-01-31T05:07:25.119Z,101565.34
2023-01-31T05:10:26.508Z,101567.00
2023-01-31T05:13:30.049Z,101564.50
2023-01-31T05:16:31.935Z,101569.69
2023-01-31T05:19:33.397Z,101557.31
2023-01-31T05:22:34.776Z,101564.28
2023-01-31T05:25:37.398Z,101567.66
2023-01-31T05:28:38.839Z,101577.13
2023-01-31T05:31:40.662Z,101567.56
2023-01-31T05:34:42.111Z,101569.31
2023-01-31T05:37:44.646Z,101562.38
2023-01-31T05:40:46.630Z,101564.91
2023-01-31T05:43:48.035Z,101554.53
2023-01-31T05:46:49.743Z,101563.94
2023-01-31T05:49:51.130Z,101566.69
2023-01-31T05:52:54.660Z,101579.63
2023-01-31T05:55:56.100Z,101581.41
2023-01-31T05:58:57.539Z,101591.75
2023-01-31T06:01:59.738Z,101583.97
2023-01-31T06:05:01.759Z,101579.72
2023-01-31T06:08:03.269Z,101573.56
2023-01-31T06:11:05.373Z,101572.72
2023-01-31T06:14:08.609Z,101574.44
2023-01-31T06:17:09.993Z,101571.84
2023-01-31T06:20:11.631Z,101579.63
2023-01-31T06:23:13.068Z,101581.34
2023-01-31T06:26:14.851Z,101585.81
2023-01-31T06:29:16.285Z,101591.81
2023-01-31T06:32:17.677Z,101598.84
2023-01-31T06:35:19.445Z,101603.25
2023-01-31T06:38:21.033Z,101604.28
2023-01-31T06:41:22.592Z,101592.97
2023-01-31T06:44:25.901Z,101604.31
2023-01-31T06:47:27.882Z,101607.88
2023-01-31T06:50:29.328Z,101601.91
2023-01-31T06:53:30.845Z,101611.47
2023-01-31T06:56:32.758Z,101615.84
2023-01-31T06:59:34.177Z,101600.28
2023-01-31T07:02:35.598Z,101606.34
2023-01-31T07:05:37.029Z,101612.34
2023-01-31T07:08:38.504Z,101609.81
2023-01-31T07:11:40.034Z,101610.63
2023-01-31T07:14:42.500Z,101608.97
2023-01-31T07:17:44.191Z,101621.00
2023-01-31T07:20:45.703Z,101624.44
2023-01-31T07:23:47.167Z,101619.38
2023-01-31T07:26:52.948Z,101635.84
2023-01-31T07:29:54.409Z,101632.28
2023-01-31T07:32:55.817Z,101632.16
2023-01-31T07:35:57.220Z,101637.31
2023-01-31T07:38:59.887Z,101648.66
2023-01-31T07:42:01.305Z,101658.34
2023-01-31T07:45:20.934Z,101651.56
2023-01-31T07:48:24.399Z,101655.13
2023-01-31T07:51:25.833Z,101648.19
2023-01-31T07:54:27.213Z,101648.31
2023-01-31T07:57:32.144Z,101655.41
2023-01-31T08:00:51.991Z,101653.59
2023-01-31T08:03:53.401Z,101657.28
2023-01-31T08:06:55.985Z,101662.47
2023-01-31T08:09:57.426Z,101648.59
2023-01-31T08:12:58.803Z,101647.78
2023-01-31T08:16:00.382Z,101651.28
2023-01-31T08:19:02.213Z,101647.84
2023-01-31T08:22:04.771Z,101643.53
2023-01-31T08:25:06.285Z,101642.59
2023-01-31T08:28:08.208Z,101647.06
2023-01-31T08:31:18.913Z,101655.75
2023-01-31T08:34:21.037Z,101658.28
2023-01-31T08:37:22.443Z,101654.94
2023-01-31T08:40:24.137Z,101654.38
2023-01-31T08:43:25.604Z,101654.59
2023-01-31T08:46:30.821Z,101652.91
2023-01-31T08:49:36.199Z,101645.91
2023-01-31T08:52:37.681Z,101640.13
2023-01-31T08:55:39.059Z,101639.34
2023-01-31T08:58:42.139Z,101643.84
2023-01-31T09:01:46.524Z,101630.91
2023-01-31T09:04:47.975Z,101634.47
2023-01-31T09:07:49.446Z,101642.44
2023-01-31T09:10:52.739Z,101639.09
2023-01-31T09:13:54.172Z,101642.63
2023-01-31T09:16:55.724Z,101638.47
2023-01-31T09:19:57.911Z,101636.66
2023-01-31T09:22:59.303Z,101646.31
2023-01-31T09:26:00.814Z,101649.97
2023-01-31T09:29:02.274Z,101637.03
2023-01-31T09:32:04.127Z,101638.88
2023-01-31T09:35:05.999Z,101653.56
2023-01-31T09:38:07.450Z,101649.03
2023-01-31T09:41:26.846Z,101655.38
2023-01-31T09:44:32.404Z,101635.72
2023-01-31T09:47:41.433Z,101639.34
2023-01-31T09:50:48.497Z,101634.31
2023-01-31T09:53:49.994Z,101635.22
2023-01-31T09:57:29.456Z,101630.00
2023-01-31T10:00:36.613Z,101632.75
2023-01-31T10:03:55.309Z,101631.19
2023-01-31T10:07:01.092Z,101633.19
2023-01-31T10:10:17.491Z,101629.81
2023-01-31T10:13:29.734Z,101624.66
2023-01-31T10:16:37.837Z,101628.19
2023-01-31T10:19:44.135Z,101635.19
2023-01-31T10:23:02.452Z,101629.00
2023-01-31T10:26:13.842Z,101630.69
2023-01-31T10:29:29.462Z,101633.38
2023-01-31T10:32:39.247Z,101637.78
2023-01-31T10:35:43.930Z,101621.22
2023-01-31T10:39:06.241Z,101609.84
2023-01-31T10:42:33.499Z,101588.09
2023-01-31T10:45:34.945Z,101587.25
2023-01-31T10:48:36.411Z,101602.00
2023-01-31T10:51:52.948Z,101593.31
2023-01-31T10:55:22.062Z,101573.25
2023-01-31T10:58:23.735Z,101568.84
2023-01-31T11:01:25.486Z,101565.34
2023-01-31T11:04:42.720Z,101555.69
2023-01-31T11:07:44.348Z,101574.03
2023-01-31T11:10:52.535Z,101580.16
2023-01-31T11:14:05.663Z,101578.38
2023-01-31T11:17:17.369Z,101577.50
2023-01-31T11:20:21.386Z,101582.66
2023-01-31T11:23:26.026Z,101575.72
2023-01-31T11:26:31.733Z,101568.69
2023-01-31T11:29:39.635Z,101551.28
2023-01-31T11:32:43.467Z,101527.78
2023-01-31T11:35:51.847Z,101540.78
2023-01-31T11:38:54.649Z,101519.84
2023-01-31T11:41:56.119Z,101523.34
2023-01-31T11:45:17.572Z,101511.16
2023-01-31T11:48:23.675Z,101505.94
2023-01-31T11:51:31.661Z,101495.44
2023-01-31T11:54:34.796Z,101497.19
2023-01-31T11:57:37.612Z,101506.75
2023-01-31T12:00:53.459Z,101507.50
2023-01-31T12:04:03.467Z,101497.88
2023-01-31T12:07:20.930Z,101474.34
2023-01-31T12:10:45.790Z,101470.03
2023-01-31T12:13:49.241Z,101470.91
2023-01-31T12:16:55.709Z,101469.09
2023-01-31T12:20:26.948Z,101460.44
2023-01-31T12:23:42.664Z,101461.34
2023-01-31T12:26:50.412Z,101462.25
2023-01-31T12:30:22.912Z,101438.63
2023-01-31T12:33:39.225Z,101425.59
2023-01-31T12:36:54.198Z,101426.47
2023-01-31T12:40:25.102Z,101429.91
2023-01-31T12:43:56.698Z,101423.78
2023-01-31T12:47:40.232Z,101419.44
2023-01-31T12:50:48.400Z,101414.19
2023-01-31T12:54:02.954Z,101432.44
2023-01-31T12:57:31.917Z,101422.91
2023-01-31T13:01:15.085Z,101425.50
2023-01-31T13:04:28.410Z,101435.97
2023-01-31T13:07:41.227Z,101446.47
2023-01-31T13:10:51.846Z,101423.78
2023-01-31T13:14:04.641Z,101415.06
2023-01-31T13:17:11.285Z,101423.78
2023-01-31T13:20:22.048Z,101426.41
2023-01-31T13:23:31.437Z,101421.19
2023-01-31T13:26:37.014Z,101421.19
2023-01-31T13:29:47.124Z,101395.91
2023-01-31T13:32:52.109Z,101385.41
2023-01-31T13:36:15.431Z,101367.97
2023-01-31T13:39:35.704Z,101374.09
2023-01-31T13:42:37.159Z,101384.56
2023-01-31T13:45:48.196Z,101367.16
2023-01-31T13:49:03.522Z,101341.88
2023-01-31T13:52:25.497Z,101341.91
2023-01-31T13:55:33.790Z,101350.66
2023-01-31T13:58:36.543Z,101336.69
2023-01-31T14:01:48.148Z,101359.41
2023-01-31T14:04:49.697Z,101369.84
2023-01-31T14:08:29.876Z,101360.25
2023-01-31T14:11:33.574Z,101375.94
2023-01-31T14:14:38.823Z,101359.44
2023-01-31T14:17:40.218Z,101355.03
2023-01-31T14:20:41.589Z,101354.22
2023-01-31T14:23:47.172Z,101375.13
2023-01-31T14:26:48.605Z,101369.88
2023-01-31T14:30:19.818Z,101375.19
2023-01-31T14:33:25.091Z,101368.19
2023-01-31T14:36:45.873Z,101359.50
2023-01-31T14:40:11.626Z,101357.72
2023-01-31T14:43:40.387Z,101342.03
2023-01-31T14:46:53.803Z,101332.47
2023-01-31T14:50:23.587Z,101339.47
2023-01-31T14:53:39.210Z,101347.31
2023-01-31T14:57:15.987Z,101348.19
2023-01-31T15:00:17.535Z,101357.75
2023-01-31T15:03:31.839Z,101354.31
2023-01-31T15:06:40.379Z,101342.06
2023-01-31T15:09:41.813Z,101335.09
2023-01-31T15:13:01.579Z,101348.22
2023-01-31T15:16:06.034Z,101345.59
2023-01-31T15:19:13.052Z,101349.06
2023-01-31T15:22:18.221Z,101340.38
2023-01-31T15:25:32.547Z,101348.25
2023-01-31T15:28:38.338Z,101340.41
2023-01-31T15:31:47.159Z,101340.41
2023-01-31T15:35:07.437Z,101332.56
2023-01-31T15:38:29.699Z,101339.53
2023-01-31T15:41:42.451Z,101335.19
2023-01-31T15:44:43.913Z,101330.84
2023-01-31T15:47:56.524Z,101333.47
2023-01-31T15:50:59.307Z,101339.59
2023-01-31T15:54:05.682Z,101337.81
2023-01-31T15:57:15.435Z,101331.72
2023-01-31T16:00:37.918Z,101336.09
2023-01-31T16:03:41.837Z,101344.00
2023-01-31T16:06:43.348Z,101346.59
2023-01-31T16:09:46.287Z,101356.22
2023-01-31T16:12:50.748Z,101344.00
2023-01-31T16:15:53.169Z,101354.44
2023-01-31T16:18:59.211Z,101354.47
2023-01-31T16:22:00.700Z,101349.22
2023-01-31T16:25:04.931Z,101357.09
2023-01-31T16:28:11.918Z,101353.59
2023-01-31T16:31:18.933Z,101357.97
2023-01-31T16:34:27.824Z,101357.09
2023-01-31T16:37:37.957Z,101352.72
2023-01-31T16:40:47.876Z,101352.72
2023-01-31T16:43:51.147Z,101362.28
2023-01-31T16:46:53.740Z,101362.31
2023-01-31T16:50:15.056Z,101366.69
2023-01-31T16:53:18.182Z,101378.91
2023-01-31T16:56:21.542Z,101366.69
2023-01-31T16:59:34.998Z,101362.31
2023-01-31T17:02:40.813Z,101354.44
2023-01-31T17:05:47.493Z,101357.06
2023-01-31T17:08:49.573Z,101352.72
2023-01-31T17:11:53.554Z,101349.22
2023-01-31T17:15:01.598Z,101352.72
2023-01-31T17:18:03.992Z,101344.88
2023-01-31T17:21:06.139Z,101339.63
2023-01-31T17:24:15.448Z,101326.53
2023-01-31T17:27:18.649Z,101326.53
2023-01-31T17:30:22.069Z,101319.56
2023-01-31T17:33:23.501Z,101330.03
2023-01-31T17:36:24.958Z,101323.94
2023-01-31T17:39:26.403Z,101329.16
2023-01-31T17:42:27.897Z,101330.03
2023-01-31T17:45:29.684Z,101321.31
2023-01-31T17:48:31.105Z,101326.56
2023-01-31T17:51:32.599Z,101321.31
2023-01-31T17:54:34.118Z,101330.91
2023-01-31T17:57:35.525Z,101330.03
2023-01-31T18:00:36.901Z,101323.06
2023-01-31T18:03:38.332Z,101321.28
2023-01-31T18:06:39.719Z,101316.94
2023-01-31T18:09:41.090Z,101318.69
2023-01-31T18:12:42.600Z,101319.56
2023-01-31T18:15:44.081Z,101316.94
2023-01-31T18:18:45.522Z,101315.19
2023-01-31T18:21:54.478Z,101317.81
2023-01-31T18:24:56.505Z,101310.84
2023-01-31T18:27:58.899Z,101320.41
2023-01-31T18:31:10.580Z,101303.00
2023-01-31T18:34:12.277Z,101316.09
2023-01-31T18:37:19.945Z,101314.31
2023-01-31T18:40:21.449Z,101316.94
2023-01-31T18:43:23.827Z,101316.06
2023-01-31T18:46:25.486Z,101312.56
2023-01-31T18:49:26.900Z,101316.06
2023-01-31T18:52:29.818Z,101316.06
2023-01-31T18:55:31.301Z,101310.84
2023-01-31T18:58:37.863Z,101310.84
2023-01-31T19:01:42.871Z,101296.03
2023-01-31T19:04:44.692Z,101302.09
2023-01-31T19:07:46.101Z,101302.13
2023-01-31T19:10:47.640Z,101310.84
2023-01-31T19:13:49.300Z,101301.22
2023-01-31T19:16:50.713Z,101328.31
2023-01-31T19:19:52.164Z,101310.84
2023-01-31T19:22:53.650Z,101308.22
2023-01-31T19:25:55.086Z,101311.72
2023-01-31T19:28:58.459Z,101306.44
2023-01-31T19:31:59.947Z,101311.69
2023-01-31T19:35:02.727Z,101310.78
2023-01-31T19:38:04.365Z,101305.59
2023-01-31T19:41:08.271Z,101310.81
2023-01-31T19:44:10.031Z,101302.97
2023-01-31T19:47:11.539Z,101298.59
2023-01-31T19:50:12.947Z,101302.09
2023-01-31T19:53:14.337Z,101301.19
2023-01-31T19:56:17.071Z,101299.47
2023-01-31T19:59:19.645Z,101309.03
2023-01-31T20:02:21.056Z,101304.69
2023-01-31T20:05:22.915Z,101299.44
2023-01-31T20:08:24.914Z,101292.50
2023-01-31T20:11:28.725Z,101299.47
2023-01-31T20:14:30.300Z,101292.50
2023-01-31T20:17:32.430Z,101292.50
2023-01-31T20:20:33.836Z,101298.59
2023-01-31T20:23:35.625Z,101305.56
2023-01-31T20:26:37.032Z,101307.31
2023-01-31T20:29:38.468Z,101304.72
2023-01-31T20:32:39.873Z,101289.88
2023-01-31T20:35:41.447Z,101279.41
2023-01-31T20:38:42.840Z,101272.44
2023-01-31T20:41:44.410Z,101265.44
2023-01-31T20:44:45.880Z,101268.06
2023-01-31T20:47:47.256Z,101281.16
2023-01-31T20:50:56.211Z,101295.09
2023-01-31T20:53:58.774Z,101294.22
2023-01-31T20:57:00.200Z,101291.59
2023-01-31T21:00:01.579Z,101297.69
2023-01-31T21:03:03.558Z,101292.47
2023-01-31T21:06:05.872Z,101286.38
2023-01-31T21:09:07.834Z,101280.28
2023-01-31T21:12:09.234Z,101280.25
2023-01-31T21:15:11.155Z,101276.78
2023-01-31T21:18:12.545Z,101283.75
2023-01-31T21:21:23.043Z,101295.09
2023-01-31T21:24:24.439Z,101300.31
2023-01-31T21:27:25.870Z,101301.19
2023-01-31T21:30:27.315Z,101300.34
2023-01-31T21:33:29.390Z,101307.28
2023-01-31T21:36:32.462Z,101309.94
2023-01-31T21:39:33.907Z,101292.50
2023-01-31T21:42:35.311Z,101287.25
2023-01-31T21:45:39.950Z,101291.59
2023-01-31T21:48:42.123Z,101312.53
2023-01-31T21:51:43.568Z,101309.03
2023-01-31T21:54:45.012Z,101303.81
2023-01-31T21:57:46.473Z,101308.19
2023-01-31T22:00:47.928Z,101308.16
2023-01-31T22:03:51.150Z,101322.13
2023-01-31T22:06:53.407Z,101307.31
2023-01-31T22:09:54.931Z,101302.06
2023-01-31T22:12:56.332Z,101298.59
2023-01-31T22:16:04.058Z,101295.09
2023-01-31T22:19:06.454Z,101298.56
2023-01-31T22:22:07.868Z,101279.41
2023-01-31T22:25:10.151Z,101292.50
2023-01-31T22:28:11.555Z,101272.44
2023-01-31T22:31:13.068Z,101282.03
2023-01-31T22:34:16.590Z,101273.31
2023-01-31T22:37:18.006Z,101267.19
2023-01-31T22:40:19.828Z,101276.78
2023-01-31T22:43:21.443Z,101277.66
2023-01-31T22:46:28.229Z,101273.28
2023-01-31T22:49:29.676Z,101263.72
2023-01-31T22:52:31.085Z,101252.34
2023-01-31T22:55:40.165Z,101242.75
2023-01-31T22:58:42.379Z,101241.91
2023-01-31T23:01:43.768Z,101228.84
2023-01-31T23:04:45.273Z,101223.59
2023-01-31T23:07:46.673Z,101234.06
2023-01-31T23:10:48.134Z,101232.31
2023-01-31T23:13:49.767Z,101225.34
2023-01-31T23:17:09.628Z,101214.88
2023-01-31T23:20:17.051Z,101211.38
2023-01-31T23:23:18.544Z,101205.28
2023-01-31T23:26:19.982Z,101209.66
2023-01-31T23:29:21.700Z,101212.25
2023-01-31T23:32:23.111Z,101194.81
2023-01-31T23:35:24.505Z,101189.63
2023-01-31T23:38:26.078Z,101180.00
2023-01-31T23:41:27.518Z,101155.59
2023-01-31T23:44:28.993Z,101153.88
2023-01-31T23:47:30.382Z,101153.00
2023-01-31T23:50:31.784Z,101158.22
2023-01-31T23:53:33.171Z,101142.53
2023-01-31T23:56:34.574Z,101153.88
2023-01-31T23:59:36.062Z,101159.94
