createdAt,value
2019-06-21T00:00:39.663Z,0.00
2019-06-21T00:01:39.579Z,0.00
2019-06-21T00:02:39.609Z,0.00
2019-06-21T00:03:39.499Z,0.00
2019-06-21T00:04:39.458Z,0.00
2019-06-21T00:05:39.417Z,0.00
2019-06-21T00:06:39.389Z,0.00
2019-06-21T00:07:39.350Z,0.00
2019-06-21T00:08:39.307Z,0.00
2019-06-21T00:09:39.302Z,0.00
2019-06-21T00:10:39.235Z,0.00
2019-06-21T00:11:39.200Z,0.00
2019-06-21T00:12:39.188Z,0.00
2019-06-21T00:13:39.135Z,0.00
2019-06-21T00:14:39.094Z,0.00
2019-06-21T00:15:39.057Z,0.00
2019-06-21T00:16:39.025Z,0.00
2019-06-21T00:17:38.987Z,0.00
2019-06-21T00:18:38.952Z,0.00
2019-06-21T00:19:38.918Z,0.00
2019-06-21T00:20:38.881Z,0.00
2019-06-21T00:21:38.844Z,0.00
2019-06-21T00:22:38.820Z,0.00
2019-06-21T00:23:38.771Z,0.00
2019-06-21T00:24:38.741Z,0.00
2019-06-21T00:25:38.704Z,0.00
2019-06-21T00:26:38.667Z,0.00
2019-06-21T00:27:38.633Z,0.00
2019-06-21T00:28:38.593Z,0.00
2019-06-21T00:29:38.562Z,0.00
2019-06-21T00:30:38.526Z,0.00
2019-06-21T00:31:38.493Z,0.00
2019-06-21T00:32:38.455Z,0.00
2019-06-21T00:33:38.418Z,0.00
2019-06-21T00:34:38.383Z,0.00
2019-06-21T00:35:38.347Z,0.00
2019-06-21T00:36:38.316Z,0.00
2019-06-21T00:37:43.906Z,0.00
2019-06-21T00:38:38.292Z,0.00
2019-06-21T00:39:38.207Z,0.00
2019-06-21T00:40:38.209Z,0.00
2019-06-21T00:41:38.134Z,0.00
2019-06-21T00:42:38.099Z,0.00
2019-06-21T00:43:38.097Z,0.00
2019-06-21T00:44:38.032Z,0.00
2019-06-21T00:45:38.012Z,0.00
2019-06-21T00:46:37.956Z,0.00
2019-06-21T00:47:37.917Z,0.00
2019-06-21T00:48:37.889Z,0.00
2019-06-21T00:49:37.907Z,0.00
2019-06-21T00:50:37.851Z,0.00
2019-06-21T00:51:37.782Z,0.00
2019-06-21T00:52:37.739Z,0.00
2019-06-21T00:53:37.706Z,0.00
2019-06-21T00:54:37.670Z,0.00
2019-06-21T00:55:37.633Z,0.00
2019-06-21T00:56:37.603Z,0.00
2019-06-21T00:57:37.565Z,0.00
2019-06-21T00:58:37.532Z,0.00
2019-06-21T00:59:37.496Z,0.00
2019-06-21T01:00:37.454Z,0.00
2019-06-21T01:01:37.425Z,0.00
2019-06-21T01:02:37.390Z,0.00
2019-06-21T01:03:37.353Z,0.00
2019-06-21T01:04:37.313Z,0.00
2019-06-21T01:05:37.280Z,0.00
2019-06-21T01:06:37.302Z,0.00
2019-06-21T01:07:37.211Z,0.00
2019-06-21T01:08:37.177Z,0.00
2019-06-21T01:09:37.140Z,0.00
2019-06-21T01:10:37.105Z,0.00
2019-06-21T01:11:37.076Z,0.00
2019-06-21T01:12:37.031Z,0.00
2019-06-21T01:13:36.995Z,0.00
2019-06-21T01:14:36.961Z,0.00
2019-06-21T01:15:36.924Z,0.00
2019-06-21T01:16:36.907Z,0.00
2019-06-21T01:17:36.865Z,0.00
2019-06-21T01:18:36.815Z,0.00
2019-06-21T01:19:36.784Z,0.00
2019-06-21T01:20:36.747Z,0.00
2019-06-21T01:21:36.714Z,0.00
2019-06-21T01:22:36.676Z,0.00
2019-06-21T01:23:36.640Z,0.00
2019-06-21T01:24:36.603Z,0.00
2019-06-21T01:25:36.568Z,0.00
2019-06-21T01:26:36.550Z,0.00
2019-06-21T01:27:36.496Z,0.00
2019-06-21T01:28:36.464Z,0.00
2019-06-21T01:29:36.429Z,0.00
2019-06-21T01:30:36.395Z,0.00
2019-06-21T01:31:36.359Z,0.00
2019-06-21T01:32:36.319Z,0.00
2019-06-21T01:33:36.281Z,0.00
2019-06-21T01:34:36.250Z,0.00
2019-06-21T01:35:36.212Z,0.00
2019-06-21T01:36:36.177Z,0.00
2019-06-21T01:37:36.141Z,0.00
2019-06-21T01:38:36.105Z,0.00
2019-06-21T01:39:36.100Z,0.00
2019-06-21T01:40:36.061Z,0.00
2019-06-21T01:41:36.003Z,0.00
2019-06-21T01:42:35.965Z,0.00
2019-06-21T01:43:35.928Z,0.00
2019-06-21T01:44:35.890Z,0.00
2019-06-21T01:45:35.852Z,0.00
2019-06-21T01:46:35.818Z,0.00
2019-06-21T01:47:35.782Z,0.00
2019-06-21T01:48:35.761Z,0.00
2019-06-21T01:49:35.722Z,0.00
2019-06-21T01:50:35.674Z,0.00
2019-06-21T01:51:35.651Z,0.00
2019-06-21T01:52:35.606Z,0.00
2019-06-21T01:53:35.575Z,0.00
2019-06-21T01:54:35.537Z,0.00
2019-06-21T01:55:35.507Z,0.00
2019-06-21T01:56:35.461Z,0.00
2019-06-21T01:57:35.423Z,0.00
2019-06-21T01:58:35.513Z,0.00
2019-06-21T01:59:35.354Z,0.00
2019-06-21T02:00:35.343Z,0.00
2019-06-21T02:01:35.287Z,0.00
2019-06-21T02:02:35.285Z,0.00
2019-06-21T02:03:35.211Z,0.00
2019-06-21T02:04:35.181Z,0.00
2019-06-21T02:05:35.145Z,0.00
2019-06-21T02:06:35.120Z,0.00
2019-06-21T02:07:35.078Z,0.00
2019-06-21T02:08:35.060Z,0.00
2019-06-21T02:09:35.011Z,0.00
2019-06-21T02:10:35.021Z,0.00
2019-06-21T02:11:34.931Z,0.00
2019-06-21T02:12:34.928Z,0.00
2019-06-21T02:13:34.864Z,0.00
2019-06-21T02:14:34.836Z,0.00
2019-06-21T02:15:34.815Z,0.00
2019-06-21T02:16:34.757Z,0.00
2019-06-21T02:17:34.716Z,0.00
2019-06-21T02:18:34.726Z,0.00
2019-06-21T02:19:34.740Z,0.00
2019-06-21T02:20:34.641Z,0.00
2019-06-21T02:21:34.574Z,0.00
2019-06-21T02:22:34.536Z,0.00
2019-06-21T02:23:34.532Z,0.00
2019-06-21T02:24:34.465Z,0.00
2019-06-21T02:25:34.431Z,0.00
2019-06-21T02:26:34.402Z,0.00
2019-06-21T02:27:34.359Z,0.00
2019-06-21T02:28:34.324Z,0.00
2019-06-21T02:29:34.288Z,0.00
2019-06-21T02:30:34.247Z,0.00
2019-06-21T02:31:34.239Z,0.00
2019-06-21T02:32:34.179Z,0.00
2019-06-21T02:33:34.147Z,0.00
2019-06-21T02:34:34.104Z,0.00
2019-06-21T02:35:34.069Z,0.00
2019-06-21T02:36:34.041Z,0.00
2019-06-21T02:37:33.989Z,0.00
2019-06-21T02:38:53.097Z,0.00
2019-06-21T02:39:33.921Z,0.00
2019-06-21T02:40:33.891Z,0.00
2019-06-21T02:41:33.853Z,4.00
2019-06-21T02:42:33.817Z,4.00
2019-06-21T02:43:33.783Z,0.00
2019-06-21T02:44:33.742Z,0.00
2019-06-21T02:45:33.705Z,4.00
2019-06-21T02:46:33.670Z,4.00
2019-06-21T02:47:33.631Z,4.00
2019-06-21T02:48:33.599Z,4.00
2019-06-21T02:49:33.555Z,8.00
2019-06-21T02:50:33.521Z,4.00
2019-06-21T02:51:33.483Z,8.00
2019-06-21T02:52:33.450Z,8.00
2019-06-21T02:53:33.415Z,8.00
2019-06-21T02:54:33.379Z,12.00
2019-06-21T02:55:33.339Z,12.00
2019-06-21T02:56:33.306Z,12.00
2019-06-21T02:57:33.270Z,12.00
2019-06-21T02:58:33.233Z,16.00
2019-06-21T02:59:33.290Z,16.00
2019-06-21T03:00:33.168Z,16.00
2019-06-21T03:01:33.120Z,20.00
2019-06-21T03:02:33.085Z,20.00
2019-06-21T03:03:33.063Z,24.00
2019-06-21T03:04:33.017Z,32.00
2019-06-21T03:05:32.980Z,32.00
2019-06-21T03:06:32.944Z,40.00
2019-06-21T03:07:32.904Z,40.00
2019-06-21T03:08:32.867Z,48.00
2019-06-21T03:09:32.829Z,48.00
2019-06-21T03:10:32.820Z,56.00
2019-06-21T03:11:32.766Z,60.00
2019-06-21T03:12:32.722Z,64.00
2019-06-21T03:13:32.683Z,72.00
2019-06-21T03:14:32.647Z,80.00
2019-06-21T03:15:32.653Z,84.00
2019-06-21T03:16:32.630Z,88.00
2019-06-21T03:17:32.647Z,96.00
2019-06-21T03:18:32.509Z,100.00
2019-06-21T03:19:32.470Z,108.00
2019-06-21T03:20:32.429Z,116.00
2019-06-21T03:36:15.178Z,336.00
2019-06-21T03:37:15.108Z,356.00
2019-06-21T03:38:15.068Z,380.00
2019-06-21T03:39:30.666Z,400.00
2019-06-21T03:40:14.993Z,420.00
2019-06-21T03:41:14.944Z,444.00
2019-06-21T03:42:14.901Z,464.00
2019-06-21T03:43:14.871Z,488.00
2019-06-21T03:44:14.828Z,512.00
2019-06-21T03:45:14.788Z,540.00
2019-06-21T03:46:14.748Z,556.00
2019-06-21T03:47:14.840Z,580.00
2019-06-21T03:48:14.809Z,604.00
2019-06-21T03:49:15.607Z,656.00
2019-06-21T03:50:15.566Z,744.00
2019-06-21T03:51:16.100Z,748.00
2019-06-21T03:52:15.657Z,760.00
2019-06-21T03:53:14.497Z,744.00
2019-06-21T03:54:14.443Z,760.00
2019-06-21T03:55:14.415Z,772.00
2019-06-21T03:56:14.388Z,800.00
2019-06-21T03:57:14.334Z,824.00
2019-06-21T03:58:14.305Z,864.00
2019-06-21T03:59:14.261Z,912.00
2019-06-21T04:00:14.223Z,1000.00
2019-06-21T04:01:14.186Z,1072.00
2019-06-21T04:02:14.160Z,1068.00
2019-06-21T04:03:14.106Z,1068.00
2019-06-21T04:04:14.073Z,1232.00
2019-06-21T04:05:14.049Z,1284.00
2019-06-21T04:06:14.002Z,1196.00
2019-06-21T04:07:13.966Z,1420.00
2019-06-21T04:08:13.926Z,1464.00
2019-06-21T04:09:13.888Z,1140.00
2019-06-21T04:10:13.853Z,1096.00
2019-06-21T04:11:13.835Z,1088.00
2019-06-21T04:12:13.776Z,1108.00
2019-06-21T04:13:13.740Z,1104.00
2019-06-21T04:14:13.700Z,1132.00
2019-06-21T04:15:13.668Z,1516.00
2019-06-21T04:16:13.634Z,1764.00
2019-06-21T04:17:18.022Z,1796.00
2019-06-21T04:18:15.114Z,1856.00
2019-06-21T04:19:13.521Z,1884.00
2019-06-21T04:20:13.480Z,1756.00
2019-06-21T04:21:13.448Z,1520.00
2019-06-21T04:22:13.410Z,1836.00
2019-06-21T04:23:13.371Z,1728.00
2019-06-21T04:24:13.332Z,1908.00
2019-06-21T04:25:13.298Z,2104.00
2019-06-21T04:26:13.256Z,2156.00
2019-06-21T04:27:13.225Z,1924.00
2019-06-21T04:28:13.186Z,2040.00
2019-06-21T04:29:13.151Z,2232.00
2019-06-21T04:30:13.128Z,1808.00
2019-06-21T04:31:13.077Z,1732.00
2019-06-21T04:32:13.039Z,1892.00
2019-06-21T04:33:13.003Z,2200.00
2019-06-21T04:34:12.969Z,2436.00
2019-06-21T04:35:12.926Z,2500.00
2019-06-21T04:36:12.892Z,2336.00
2019-06-21T04:37:12.855Z,1968.00
2019-06-21T04:38:12.821Z,2300.00
2019-06-21T04:39:12.792Z,2368.00
2019-06-21T04:40:18.213Z,2348.00
2019-06-21T04:41:12.712Z,2220.00
2019-06-21T04:42:12.677Z,2256.00
2019-06-21T04:43:12.636Z,2232.00
2019-06-21T04:44:12.601Z,2092.00
2019-06-21T04:45:12.589Z,1820.00
2019-06-21T04:46:12.527Z,1932.00
2019-06-21T04:47:12.513Z,2392.00
2019-06-21T04:48:12.466Z,2168.00
2019-06-21T04:49:12.420Z,2212.00
2019-06-21T04:50:12.382Z,2380.00
2019-06-21T04:51:12.350Z,2476.00
2019-06-21T04:52:12.310Z,2448.00
2019-06-21T04:53:12.283Z,2532.00
2019-06-21T04:54:12.306Z,2468.00
2019-06-21T04:55:12.206Z,2440.00
2019-06-21T04:56:12.165Z,2448.00
2019-06-21T04:57:12.129Z,2280.00
2019-06-21T04:58:12.093Z,1940.00
2019-06-21T04:59:12.060Z,2364.00
2019-06-21T05:00:12.022Z,2476.00
2019-06-21T05:01:11.987Z,2344.00
2019-06-21T05:02:11.954Z,2292.00
2019-06-21T05:03:11.912Z,2192.00
2019-06-21T05:04:12.119Z,2260.00
2019-06-21T05:05:11.848Z,2412.00
2019-06-21T05:06:11.807Z,2768.00
2019-06-21T05:07:11.766Z,3280.00
2019-06-21T05:08:11.733Z,3396.00
2019-06-21T05:09:11.709Z,3416.00
2019-06-21T05:10:11.657Z,3528.00
2019-06-21T05:11:11.627Z,3580.00
2019-06-21T05:12:11.590Z,3648.00
2019-06-21T05:13:11.557Z,3688.00
2019-06-21T05:14:11.686Z,3664.00
2019-06-21T05:15:13.129Z,3856.00
2019-06-21T05:16:11.444Z,3836.00
2019-06-21T05:17:11.410Z,3824.00
2019-06-21T05:18:11.373Z,3820.00
2019-06-21T05:19:11.339Z,3544.00
2019-06-21T05:20:11.304Z,3784.00
2019-06-21T05:21:11.268Z,3068.00
2019-06-21T05:22:11.232Z,2848.00
2019-06-21T05:23:11.196Z,3000.00
2019-06-21T05:24:11.160Z,3804.00
2019-06-21T05:25:11.127Z,3024.00
2019-06-21T05:26:11.100Z,3664.00
2019-06-21T05:27:11.052Z,3580.00
2019-06-21T05:28:11.019Z,3496.00
2019-06-21T05:29:10.981Z,4120.00
2019-06-21T05:30:10.944Z,3892.00
2019-06-21T05:31:10.914Z,3316.00
2019-06-21T05:32:10.877Z,3696.00
2019-06-21T05:33:11.083Z,3900.00
2019-06-21T05:34:10.808Z,3956.00
2019-06-21T05:35:10.768Z,3384.00
2019-06-21T05:36:10.737Z,4040.00
2019-06-21T05:37:10.705Z,3892.00
2019-06-21T05:38:10.685Z,5096.00
2019-06-21T05:39:10.633Z,5100.00
2019-06-21T05:40:10.593Z,5128.00
2019-06-21T05:41:10.934Z,5076.00
2019-06-21T05:42:10.533Z,5320.00
2019-06-21T05:43:10.493Z,5428.00
2019-06-21T05:44:10.458Z,5148.00
2019-06-21T05:45:10.421Z,5836.00
2019-06-21T05:46:10.385Z,5136.00
2019-06-21T05:47:10.509Z,6300.00
2019-06-21T05:48:10.312Z,5964.00
2019-06-21T05:49:10.277Z,6500.00
2019-06-21T05:50:10.253Z,6432.00
2019-06-21T05:51:10.217Z,6708.00
2019-06-21T05:52:10.174Z,6988.00
2019-06-21T05:53:10.139Z,7076.00
2019-06-21T05:54:10.102Z,7096.00
2019-06-21T05:55:10.071Z,7136.00
2019-06-21T05:56:10.036Z,7124.00
2019-06-21T05:57:10.003Z,7088.00
2019-06-21T05:58:09.967Z,7104.00
2019-06-21T05:59:09.928Z,7072.00
2019-06-21T06:00:09.898Z,7016.00
2019-06-21T06:01:09.875Z,6932.00
2019-06-21T06:02:10.104Z,6192.00
2019-06-21T06:03:09.805Z,6356.00
2019-06-21T06:04:09.758Z,6104.00
2019-06-21T06:05:09.724Z,6208.00
2019-06-21T06:06:09.701Z,5736.00
2019-06-21T06:07:09.653Z,5964.00
2019-06-21T06:08:09.622Z,7088.00
2019-06-21T06:09:09.586Z,7116.00
2019-06-21T06:10:09.559Z,6628.00
2019-06-21T06:11:09.516Z,7564.00
2019-06-21T06:12:09.584Z,7624.00
2019-06-21T06:13:09.455Z,7152.00
2019-06-21T06:14:09.413Z,7840.00
2019-06-21T06:15:09.457Z,8244.00
2019-06-21T06:16:09.347Z,8300.00
2019-06-21T06:17:09.317Z,8220.00
2019-06-21T06:18:09.685Z,8380.00
2019-06-21T06:19:09.252Z,8444.00
2019-06-21T06:20:09.212Z,8412.00
2019-06-21T06:21:09.175Z,8484.00
2019-06-21T06:22:09.165Z,8220.00
2019-06-21T06:23:09.141Z,8428.00
2019-06-21T06:24:09.074Z,7640.00
2019-06-21T06:25:09.046Z,7564.00
2019-06-21T06:26:09.048Z,7648.00
2019-06-21T06:27:08.971Z,7832.00
2019-06-21T06:28:08.937Z,7420.00
2019-06-21T06:29:08.906Z,7764.00
2019-06-21T06:30:08.869Z,7668.00
2019-06-21T06:31:08.992Z,8096.00
2019-06-21T06:32:08.817Z,8500.00
2019-06-21T06:33:08.764Z,8636.00
2019-06-21T06:34:08.938Z,7836.00
2019-06-21T06:35:08.699Z,6940.00
2019-06-21T06:36:08.678Z,5092.00
2019-06-21T06:37:08.632Z,6284.00
2019-06-21T06:38:08.662Z,7024.00
2019-06-21T06:39:09.075Z,7732.00
2019-06-21T06:40:08.531Z,8100.00
2019-06-21T06:41:21.530Z,7900.00
2019-06-21T06:42:08.461Z,8196.00
2019-06-21T06:43:08.421Z,8240.00
2019-06-21T06:44:08.398Z,8444.00
2019-06-21T06:45:08.392Z,8532.00
2019-06-21T06:46:08.320Z,8364.00
2019-06-21T06:47:08.534Z,8280.00
2019-06-21T06:48:08.285Z,7736.00
2019-06-21T06:49:08.242Z,8092.00
2019-06-21T06:50:08.193Z,8212.00
2019-06-21T06:51:08.242Z,8476.00
2019-06-21T06:52:08.133Z,8508.00
2019-06-21T06:53:08.086Z,8508.00
2019-06-21T06:54:08.098Z,8492.00
2019-06-21T06:55:08.022Z,8496.00
2019-06-21T06:56:07.988Z,8484.00
2019-06-21T06:57:07.949Z,8352.00
2019-06-21T06:58:07.913Z,8448.00
2019-06-21T06:59:07.885Z,8396.00
2019-06-21T07:00:07.850Z,8292.00
2019-06-21T07:01:07.816Z,7960.00
2019-06-21T07:02:07.783Z,6920.00
2019-06-21T07:03:07.805Z,8128.00
2019-06-21T07:04:07.712Z,8156.00
2019-06-21T07:05:07.680Z,8060.00
2019-06-21T07:06:07.645Z,7808.00
2019-06-21T07:07:07.619Z,7524.00
2019-06-21T07:08:08.000Z,7244.00
2019-06-21T07:09:07.556Z,7028.00
2019-06-21T07:10:07.516Z,6828.00
2019-06-21T07:11:07.475Z,6652.00
2019-06-21T07:12:07.444Z,6664.00
2019-06-21T07:13:07.415Z,6704.00
2019-06-21T07:14:07.386Z,6644.00
2019-06-21T07:15:07.384Z,6916.00
2019-06-21T07:16:07.322Z,7148.00
2019-06-21T07:17:07.275Z,7360.00
2019-06-21T07:18:07.241Z,7400.00
2019-06-21T07:19:07.219Z,7524.00
2019-06-21T07:20:07.177Z,7660.00
2019-06-21T07:21:07.151Z,7688.00
2019-06-21T07:22:07.112Z,7704.00
2019-06-21T07:23:07.072Z,7688.00
2019-06-21T07:24:07.186Z,7664.00
2019-06-21T07:25:07.008Z,7656.00
2019-06-21T07:26:06.976Z,7620.00
2019-06-21T07:27:06.943Z,7596.00
2019-06-21T07:28:06.912Z,7548.00
2019-06-21T07:29:06.872Z,7528.00
2019-06-21T07:30:06.838Z,7480.00
2019-06-21T07:31:06.982Z,7436.00
2019-06-21T07:32:06.774Z,7384.00
2019-06-21T07:33:06.743Z,7324.00
2019-06-21T07:34:06.815Z,7280.00
2019-06-21T07:35:06.672Z,7240.00
2019-06-21T07:36:06.639Z,7176.00
2019-06-21T07:37:06.607Z,7128.00
2019-06-21T07:38:06.577Z,7088.00
2019-06-21T07:39:06.559Z,7024.00
2019-06-21T07:40:06.509Z,6960.00
2019-06-21T07:41:06.527Z,6908.00
2019-06-21T07:42:06.438Z,6888.00
2019-06-21T07:43:06.408Z,6816.00
2019-06-21T07:44:06.375Z,6756.00
2019-06-21T09:49:58.942Z,4944.00
2019-06-21T09:51:01.747Z,4996.00
2019-06-21T09:51:58.654Z,4856.00
2019-06-21T09:53:20.704Z,4944.00
2019-06-21T09:53:58.669Z,4956.00
2019-06-21T09:54:57.907Z,5040.00
2019-06-21T09:55:58.046Z,5204.00
2019-06-21T09:56:57.645Z,5228.00
2019-06-21T09:58:07.824Z,5116.00
2019-06-21T09:59:51.630Z,5228.00
2019-06-21T10:00:51.459Z,5276.00
2019-06-21T10:01:51.443Z,5364.00
2019-06-21T10:02:51.125Z,5348.00
2019-06-21T10:03:51.089Z,5372.00
2019-06-21T10:04:53.705Z,5488.00
2019-06-21T10:05:50.994Z,5580.00
2019-06-21T10:08:32.786Z,5168.00
2019-06-21T21:49:44.669Z,0.00
2019-06-21T21:50:33.726Z,0.00
2019-06-21T21:51:33.469Z,0.00
2019-06-21T21:52:33.324Z,0.00
2019-06-21T21:53:33.310Z,0.00
2019-06-21T21:54:33.245Z,0.00
2019-06-21T21:55:33.219Z,0.00
2019-06-21T21:56:33.171Z,0.00
2019-06-21T21:57:33.133Z,0.00
2019-06-21T21:58:33.098Z,0.00
2019-06-21T21:59:33.069Z,0.00
2019-06-21T22:00:33.022Z,0.00
2019-06-21T22:01:32.997Z,0.00
2019-06-21T22:02:32.952Z,0.00
2019-06-21T22:03:32.910Z,0.00
2019-06-21T22:04:32.892Z,0.00
2019-06-21T22:05:32.848Z,0.00
2019-06-21T22:06:32.811Z,0.00
2019-06-21T22:07:32.779Z,0.00
2019-06-21T22:08:32.737Z,0.00
2019-06-21T22:09:32.695Z,0.00
2019-06-21T22:10:32.661Z,0.00
2019-06-21T22:11:32.626Z,0.00
2019-06-21T22:12:32.593Z,0.00
2019-06-21T22:13:32.561Z,0.00
2019-06-21T22:14:32.516Z,0.00
2019-06-21T22:15:32.486Z,0.00
2019-06-21T22:16:32.479Z,0.00
2019-06-21T22:17:32.410Z,0.00
2019-06-21T22:18:32.377Z,0.00
2019-06-21T22:19:32.342Z,0.00
2019-06-21T22:20:32.300Z,0.00
2019-06-21T22:21:32.265Z,0.00
2019-06-21T22:22:32.230Z,0.00
2019-06-21T22:23:32.193Z,0.00
2019-06-21T22:24:32.163Z,0.00
2019-06-21T22:25:32.124Z,0.00
2019-06-21T22:26:32.092Z,0.00
2019-06-21T22:27:32.060Z,0.00
2019-06-21T22:28:32.017Z,0.00
2019-06-21T22:29:32.004Z,0.00
2019-06-21T22:30:31.954Z,0.00
2019-06-21T22:31:31.917Z,0.00
2019-06-21T22:32:31.891Z,0.00
2019-06-21T22:33:31.839Z,0.00
2019-06-21T22:34:31.811Z,0.00
2019-06-21T22:35:31.765Z,0.00
2019-06-21T22:36:31.749Z,0.00
2019-06-21T22:37:31.697Z,0.00
2019-06-21T22:38:31.661Z,0.00
2019-06-21T22:39:31.632Z,0.00
2019-06-21T22:40:31.589Z,0.00
2019-06-21T22:41:40.710Z,0.00
2019-06-21T22:43:36.638Z,0.00
2019-06-21T22:44:45.353Z,0.00
2019-06-21T22:46:41.281Z,0.00
2019-06-21T22:47:53.824Z,0.00
2019-06-21T22:49:45.857Z,0.00
2019-06-21T22:50:45.399Z,0.00
2019-06-21T22:51:54.490Z,0.00
2019-06-21T22:53:50.389Z,0.00
2019-06-21T22:54:59.288Z,0.00
2019-06-21T22:56:55.140Z,0.00
