createdAt,value
2023-03-01T11:55:41.280Z,-0.30
2023-03-01T11:56:42.318Z,-0.24
2023-03-01T11:57:44.118Z,-0.12
2023-03-01T11:58:42.440Z,0.02
2023-03-01T11:59:42.553Z,0.18
2023-03-01T12:00:42.610Z,0.34
2023-03-01T12:01:42.884Z,0.49
2023-03-01T12:02:42.837Z,0.64
2023-03-01T12:03:42.839Z,0.79
2023-03-01T12:04:43.061Z,0.90
2023-03-01T12:05:42.979Z,1.01
2023-03-01T12:06:43.031Z,1.12
2023-03-01T12:07:43.153Z,1.22
2023-03-01T12:08:43.193Z,1.32
2023-03-01T12:09:43.321Z,1.39
2023-03-01T12:10:43.369Z,1.47
2023-03-01T12:11:43.981Z,1.55
2023-03-01T12:12:43.554Z,1.61
2023-03-01T12:13:43.728Z,1.68
2023-03-01T12:14:43.752Z,1.75
2023-03-01T12:15:43.825Z,1.79
2023-03-01T12:16:43.921Z,1.83
2023-03-01T12:17:43.994Z,1.89
2023-03-01T12:18:44.065Z,1.93
2023-03-01T12:19:44.187Z,1.97
2023-03-01T12:20:44.206Z,1.99
2023-03-01T12:21:44.301Z,2.02
2023-03-01T12:22:44.356Z,2.08
2023-03-01T12:23:44.478Z,2.09
2023-03-01T12:24:44.526Z,2.12
2023-03-01T12:25:44.595Z,2.13
2023-03-01T12:26:44.654Z,2.19
2023-03-01T12:27:44.755Z,2.22
2023-03-01T12:28:44.803Z,2.26
2023-03-01T12:29:44.925Z,2.28
2023-03-01T12:30:44.971Z,2.30
2023-03-01T12:31:45.113Z,2.30
2023-03-01T12:32:45.217Z,2.31
2023-03-01T12:33:45.272Z,2.34
2023-03-01T12:34:45.348Z,2.34
2023-03-01T12:35:45.480Z,2.37
2023-03-01T12:36:45.512Z,2.37
2023-03-01T12:37:45.555Z,2.41
2023-03-01T12:38:45.613Z,2.40
2023-03-01T12:39:45.733Z,2.44
2023-03-01T12:40:45.781Z,2.46
2023-03-01T12:41:45.878Z,2.48
2023-03-01T12:42:45.960Z,2.51
2023-03-01T12:43:46.054Z,2.51
2023-03-01T12:44:46.127Z,2.52
2023-03-01T12:45:46.343Z,2.53
2023-03-01T12:46:46.281Z,2.56
2023-03-01T12:47:46.368Z,2.55
2023-03-01T12:48:46.442Z,2.58
2023-03-01T12:49:46.510Z,2.59
2023-03-01T12:50:46.587Z,2.58
2023-03-01T12:51:46.644Z,2.59
2023-03-01T12:52:46.795Z,2.61
2023-03-01T12:53:46.849Z,2.61
2023-03-01T12:54:46.988Z,2.63
2023-03-01T12:55:47.017Z,2.63
2023-03-01T12:56:47.081Z,2.66
2023-03-01T12:57:47.190Z,2.66
2023-03-01T12:58:50.364Z,2.66
2023-03-01T12:59:47.373Z,2.67
2023-03-01T13:00:47.449Z,2.69
2023-03-01T13:01:47.491Z,2.70
2023-03-01T13:02:47.561Z,2.70
2023-03-01T13:03:47.686Z,2.70
2023-03-01T13:04:47.732Z,2.70
2023-03-01T13:05:47.791Z,2.71
2023-03-01T13:06:48.323Z,2.71
2023-03-01T13:07:47.986Z,2.74
2023-03-01T13:08:48.041Z,2.74
2023-03-01T13:09:48.162Z,2.74
2023-03-01T13:10:50.548Z,2.76
2023-03-01T13:11:48.363Z,2.76
2023-03-01T13:12:48.503Z,2.74
2023-03-01T13:13:48.553Z,2.76
2023-03-01T13:14:48.639Z,2.76
2023-03-01T13:15:48.705Z,2.76
2023-03-01T13:16:48.778Z,2.76
2023-03-01T13:17:48.851Z,2.77
2023-03-01T13:18:48.899Z,2.74
2023-03-01T13:19:49.042Z,2.76
2023-03-01T13:20:49.127Z,2.77
2023-03-01T13:21:49.198Z,2.77
2023-03-01T13:22:54.590Z,2.79
2023-03-01T13:23:49.349Z,2.79
2023-03-01T13:24:49.414Z,2.77
2023-03-01T13:25:49.554Z,2.79
2023-03-01T13:26:50.333Z,2.79
2023-03-01T13:27:49.627Z,2.77
2023-03-01T13:28:49.675Z,2.77
2023-03-01T13:29:49.875Z,2.79
2023-03-01T13:30:49.886Z,2.79
2023-03-01T13:31:50.054Z,2.81
2023-03-01T13:32:50.147Z,2.77
2023-03-01T13:33:50.142Z,2.81
2023-03-01T13:34:50.226Z,2.81
2023-03-01T13:35:50.315Z,2.82
2023-03-01T13:36:50.482Z,2.81
2023-03-01T13:37:50.422Z,2.82
2023-03-01T13:38:50.466Z,2.84
2023-03-01T13:39:50.600Z,2.84
2023-03-01T13:40:50.637Z,2.85
2023-03-01T13:41:50.756Z,2.85
2023-03-01T13:43:04.155Z,2.87
2023-03-01T13:43:50.901Z,2.85
2023-03-01T13:44:51.006Z,2.87
2023-03-01T13:45:51.093Z,2.87
2023-03-01T13:46:51.245Z,2.87
2023-03-01T13:47:51.201Z,2.88
2023-03-01T13:48:51.268Z,2.88
2023-03-01T13:49:51.413Z,2.88
2023-03-01T13:50:51.458Z,2.89
2023-03-01T13:51:51.586Z,2.88
2023-03-01T13:52:51.660Z,2.89
2023-03-01T13:53:51.766Z,2.89
2023-03-01T13:54:51.865Z,2.89
2023-03-01T13:55:51.966Z,2.91
2023-03-01T13:56:52.040Z,2.91
2023-03-01T13:57:52.079Z,2.91
2023-03-01T13:58:52.126Z,2.91
2023-03-01T13:59:52.278Z,2.89
2023-03-01T14:00:52.341Z,2.92
2023-03-01T14:01:52.407Z,2.89
2023-03-01T14:02:58.482Z,2.89
2023-03-01T14:03:52.689Z,2.89
2023-03-01T14:04:52.668Z,2.89
2023-03-01T14:05:53.686Z,2.89
2023-03-01T14:06:52.785Z,2.89
2023-03-01T14:07:52.892Z,2.91
2023-03-01T14:08:52.993Z,2.91
2023-03-01T14:09:53.131Z,2.92
2023-03-01T14:10:53.172Z,2.92
2023-03-01T14:11:53.296Z,2.91
2023-03-01T14:12:53.339Z,2.91
2023-03-01T14:13:53.456Z,2.92
2023-03-01T14:14:53.559Z,2.92
2023-03-01T14:15:53.660Z,2.92
2023-03-01T14:16:53.693Z,2.94
2023-03-01T14:17:53.800Z,2.94
2023-03-01T14:18:53.846Z,2.95
2023-03-01T14:19:53.976Z,2.97
2023-03-01T14:20:54.016Z,2.97
2023-03-01T14:21:54.143Z,2.97
2023-03-01T14:22:54.199Z,3.00
2023-03-01T14:23:54.294Z,2.98
2023-03-01T14:24:54.381Z,3.00
2023-03-01T14:25:54.415Z,2.98
2023-03-01T14:26:54.513Z,3.00
2023-03-01T14:27:54.625Z,3.00
2023-03-01T14:28:54.681Z,2.98
2023-03-01T14:29:54.795Z,3.02
2023-03-01T14:30:54.921Z,3.00
2023-03-01T14:31:55.106Z,3.00
2023-03-01T14:32:54.988Z,2.98
2023-03-01T14:33:55.090Z,3.02
2023-03-01T14:34:55.159Z,3.00
2023-03-01T14:35:55.301Z,3.05
2023-03-01T14:36:55.306Z,3.03
2023-03-01T14:37:55.405Z,3.03
2023-03-01T14:38:55.464Z,3.02
2023-03-01T14:39:55.572Z,3.00
2023-03-01T14:40:56.138Z,3.00
2023-03-01T14:41:57.414Z,2.98
2023-03-01T14:42:55.787Z,2.98
2023-03-01T14:43:55.897Z,2.98
2023-03-01T14:44:55.978Z,2.98
2023-03-01T14:45:56.087Z,3.00
2023-03-01T14:46:56.159Z,3.00
2023-03-01T14:47:56.234Z,3.00
2023-03-01T14:48:56.365Z,3.00
2023-03-01T14:49:56.432Z,3.00
2023-03-01T14:50:56.478Z,3.02
2023-03-01T14:51:56.638Z,3.00
2023-03-01T14:52:57.976Z,3.02
2023-03-01T14:53:56.774Z,3.00
2023-03-01T14:54:56.913Z,3.00
2023-03-01T14:55:56.941Z,2.98
2023-03-01T14:56:56.979Z,2.98
2023-03-01T14:57:57.083Z,2.98
2023-03-01T14:58:57.172Z,2.98
2023-03-01T14:59:57.329Z,2.98
2023-03-01T15:00:57.348Z,2.98
2023-03-01T15:01:57.476Z,2.97
2023-03-01T15:02:57.531Z,2.97
2023-03-01T15:03:57.797Z,2.97
2023-03-01T15:04:57.795Z,2.97
2023-03-01T15:05:57.809Z,2.95
2023-03-01T15:06:57.887Z,2.91
2023-03-01T15:07:57.945Z,2.92
2023-03-01T15:08:58.034Z,2.89
2023-03-01T15:09:58.160Z,2.88
2023-03-01T15:10:58.253Z,2.87
2023-03-01T15:11:58.314Z,2.87
2023-03-01T15:12:58.414Z,2.85
2023-03-01T15:13:58.503Z,2.85
2023-03-01T15:15:04.344Z,2.87
2023-03-01T15:15:58.702Z,2.85
2023-03-01T15:16:58.734Z,2.84
2023-03-01T15:17:58.814Z,2.82
2023-03-01T15:18:58.838Z,2.82
2023-03-01T15:19:58.977Z,2.81
2023-03-01T15:20:59.018Z,2.81
2023-03-01T15:21:59.135Z,2.79
2023-03-01T15:22:59.173Z,2.81
2023-03-01T15:23:59.285Z,2.76
2023-03-01T15:24:59.354Z,2.76
2023-03-01T15:25:59.423Z,2.76
2023-03-01T15:26:59.512Z,2.76
2023-03-01T15:27:59.609Z,2.74
2023-03-01T15:28:59.687Z,2.74
2023-03-01T15:29:59.766Z,2.73
2023-03-01T15:30:59.920Z,2.73
2023-03-01T15:32:00.006Z,2.71
2023-03-01T15:32:59.998Z,2.70
2023-03-01T15:34:00.131Z,2.70
2023-03-01T15:35:00.240Z,2.69
2023-03-01T15:36:00.331Z,2.69
2023-03-01T15:37:00.388Z,2.70
2023-03-01T15:38:00.610Z,2.70
2023-03-01T15:39:00.570Z,2.70
2023-03-01T15:40:00.705Z,2.67
2023-03-01T15:41:00.714Z,2.66
2023-03-01T15:42:00.810Z,2.64
2023-03-01T15:43:00.905Z,2.64
2023-03-01T15:44:00.968Z,2.59
2023-03-01T15:45:01.046Z,2.63
2023-03-01T15:46:01.183Z,2.59
2023-03-01T15:47:01.195Z,2.59
2023-03-01T15:48:01.321Z,2.59
2023-03-01T15:49:01.365Z,2.59
2023-03-01T15:50:01.467Z,2.59
2023-03-01T15:51:01.531Z,2.55
2023-03-01T15:52:01.592Z,2.55
2023-03-01T15:53:01.693Z,2.55
2023-03-01T15:54:01.731Z,2.56
2023-03-01T15:55:01.867Z,2.55
2023-03-01T15:56:01.905Z,2.55
2023-03-01T15:57:01.977Z,2.53
2023-03-01T15:58:02.032Z,2.53
2023-03-01T15:59:02.100Z,2.52
2023-03-01T16:00:02.405Z,2.51
2023-03-01T16:01:02.735Z,2.51
2023-03-01T16:02:02.328Z,2.49
2023-03-01T16:03:02.528Z,2.51
