createdAt,value
2018-10-17T00:00:31.791Z,10.30
2018-10-17T00:02:59.518Z,10.30
2018-10-17T00:05:27.117Z,10.30
2018-10-17T00:07:54.840Z,10.20
2018-10-17T00:10:22.515Z,10.10
2018-10-17T00:12:50.254Z,10.10
2018-10-17T00:15:18.139Z,10.10
2018-10-17T00:17:46.285Z,10.00
2018-10-17T00:20:13.981Z,10.00
2018-10-17T00:22:41.617Z,10.00
2018-10-17T00:25:09.562Z,10.10
2018-10-17T00:27:37.322Z,10.00
2018-10-17T00:30:08.641Z,10.00
2018-10-17T00:32:36.306Z,9.90
2018-10-17T00:35:05.151Z,9.80
2018-10-17T00:37:33.114Z,9.80
2018-10-17T00:40:00.765Z,9.70
2018-10-17T00:42:28.475Z,9.70
2018-10-17T00:44:56.047Z,9.60
2018-10-17T00:47:23.826Z,9.60
2018-10-17T00:49:52.100Z,9.60
2018-10-17T00:52:19.842Z,9.60
2018-10-17T00:54:47.485Z,9.60
2018-10-17T00:57:15.256Z,9.60
2018-10-17T00:59:42.990Z,9.60
2018-10-17T01:02:10.762Z,9.50
2018-10-17T01:04:38.423Z,9.50
2018-10-17T01:07:06.192Z,9.30
2018-10-17T01:09:33.802Z,9.20
2018-10-17T01:12:01.920Z,9.20
2018-10-17T01:14:29.567Z,9.10
2018-10-17T01:16:57.267Z,9.10
2018-10-17T01:19:24.913Z,9.10
2018-10-17T01:21:52.899Z,9.10
2018-10-17T01:24:20.835Z,9.20
2018-10-17T01:26:48.671Z,9.10
2018-10-17T01:29:16.421Z,9.10
2018-10-17T01:31:44.128Z,9.00
2018-10-17T01:34:12.143Z,9.00
2018-10-17T01:36:40.080Z,8.90
2018-10-17T01:39:09.225Z,8.80
2018-10-17T01:41:36.960Z,8.90
2018-10-17T01:44:05.370Z,8.90
2018-10-17T01:46:33.504Z,8.90
2018-10-17T01:49:01.287Z,8.80
2018-10-17T01:51:28.997Z,8.70
2018-10-17T01:53:56.634Z,8.70
2018-10-17T01:56:24.269Z,8.70
2018-10-17T01:58:52.116Z,8.60
2018-10-17T02:01:19.774Z,8.60
2018-10-17T02:03:47.404Z,8.70
2018-10-17T02:06:15.107Z,8.60
2018-10-17T02:08:42.981Z,8.50
2018-10-17T02:11:10.737Z,8.50
2018-10-17T02:13:38.376Z,8.60
2018-10-17T02:16:06.103Z,8.60
2018-10-17T02:18:34.037Z,8.60
2018-10-17T02:21:01.726Z,8.60
2018-10-17T02:23:29.856Z,8.50
2018-10-17T02:25:57.692Z,8.50
2018-10-17T02:28:25.767Z,8.40
2018-10-17T02:30:54.134Z,8.30
2018-10-17T02:33:21.732Z,8.30
2018-10-17T02:35:49.399Z,8.20
2018-10-17T02:38:17.185Z,8.20
2018-10-17T02:40:45.217Z,8.20
2018-10-17T02:43:13.407Z,8.20
2018-10-17T02:45:40.985Z,8.20
2018-10-17T02:48:08.787Z,8.10
2018-10-17T02:50:36.542Z,8.10
2018-10-17T02:53:04.983Z,8.00
2018-10-17T02:55:32.869Z,8.00
2018-10-17T02:58:00.502Z,8.00
2018-10-17T03:00:28.178Z,8.10
2018-10-17T03:02:55.994Z,8.00
2018-10-17T03:05:23.888Z,8.10
2018-10-17T03:07:51.597Z,8.10
2018-10-17T03:10:19.419Z,8.20
2018-10-17T03:12:47.248Z,8.20
2018-10-17T03:15:14.890Z,8.10
2018-10-17T03:17:42.557Z,8.10
2018-10-17T03:20:10.918Z,8.00
2018-10-17T03:22:38.613Z,8.10
2018-10-17T03:25:06.843Z,8.10
2018-10-17T03:27:34.687Z,8.10
2018-10-17T03:30:02.351Z,8.10
2018-10-17T03:32:30.012Z,8.10
2018-10-17T03:34:57.965Z,8.10
2018-10-17T03:37:25.829Z,8.10
2018-10-17T03:39:53.728Z,8.10
2018-10-17T03:42:21.413Z,8.00
2018-10-17T03:44:49.248Z,8.10
2018-10-17T03:47:17.061Z,8.10
2018-10-17T03:49:44.784Z,8.10
2018-10-17T03:52:12.631Z,8.20
2018-10-17T03:54:40.301Z,8.20
2018-10-17T03:57:07.952Z,8.20
2018-10-17T03:59:35.733Z,8.20
2018-10-17T04:02:03.553Z,8.10
2018-10-17T04:04:31.189Z,8.10
2018-10-17T04:06:58.926Z,8.00
2018-10-17T04:09:27.580Z,8.10
2018-10-17T04:11:55.475Z,8.10
2018-10-17T04:14:23.112Z,8.10
2018-10-17T04:16:50.808Z,8.00
2018-10-17T04:19:18.481Z,8.00
2018-10-17T04:21:46.083Z,7.90
2018-10-17T04:24:14.345Z,7.90
2018-10-17T04:26:42.123Z,8.00
2018-10-17T04:29:09.835Z,8.00
2018-10-17T04:31:37.583Z,8.00
2018-10-17T04:34:05.279Z,8.00
2018-10-17T04:36:33.231Z,8.00
2018-10-17T04:39:00.889Z,8.00
2018-10-17T04:41:28.574Z,7.90
2018-10-17T04:43:56.175Z,7.90
2018-10-17T04:46:24.037Z,7.90
2018-10-17T04:48:51.909Z,7.80
2018-10-17T04:51:19.583Z,7.70
2018-10-17T04:53:47.262Z,7.70
2018-10-17T04:56:14.969Z,7.70
2018-10-17T04:58:42.755Z,7.60
2018-10-17T05:01:10.735Z,7.60
2018-10-17T05:03:38.697Z,7.50
2018-10-17T05:06:06.727Z,7.50
2018-10-17T05:08:35.435Z,7.60
2018-10-17T05:11:03.603Z,7.70
2018-10-17T05:13:31.728Z,7.60
2018-10-17T05:15:59.814Z,7.50
2018-10-17T05:18:27.925Z,7.50
2018-10-17T05:20:55.921Z,7.40
2018-10-17T05:23:23.930Z,7.40
2018-10-17T05:25:51.916Z,7.40
2018-10-17T05:28:19.924Z,7.40
2018-10-17T05:30:47.910Z,7.40
2018-10-17T05:33:15.999Z,7.40
2018-10-17T05:35:44.132Z,7.50
2018-10-17T05:38:12.088Z,7.40
2018-10-17T05:43:13.184Z,7.50
2018-10-17T05:45:40.806Z,7.40
2018-10-17T05:48:08.676Z,7.40
2018-10-17T05:50:36.305Z,7.30
2018-10-17T05:53:04.209Z,7.30
2018-10-17T05:55:31.913Z,7.30
2018-10-17T05:57:59.861Z,7.40
2018-10-17T06:00:27.518Z,7.40
2018-10-17T06:02:55.680Z,7.60
2018-10-17T06:05:23.332Z,7.60
2018-10-17T06:07:50.952Z,7.60
2018-10-17T06:10:18.710Z,7.70
2018-10-17T06:12:46.482Z,7.70
2018-10-17T06:15:14.100Z,7.80
2018-10-17T06:17:41.799Z,7.80
2018-10-17T06:20:10.617Z,8.00
2018-10-17T06:22:38.298Z,8.00
2018-10-17T06:25:07.258Z,8.10
2018-10-17T06:27:34.924Z,8.20
2018-10-17T06:30:02.562Z,8.30
2018-10-17T06:32:30.214Z,8.50
2018-10-17T06:34:57.969Z,8.80
2018-10-17T06:37:25.821Z,8.90
2018-10-17T06:39:53.481Z,9.00
2018-10-17T06:42:21.385Z,9.10
2018-10-17T06:44:49.001Z,9.20
2018-10-17T06:47:16.840Z,9.20
2018-10-17T06:49:44.357Z,9.30
2018-10-17T06:52:12.552Z,9.30
2018-10-17T06:54:40.246Z,9.40
2018-10-17T06:57:08.039Z,9.40
2018-10-17T06:59:36.316Z,9.50
2018-10-17T07:02:04.067Z,9.60
2018-10-17T07:04:31.685Z,9.70
2018-10-17T07:06:59.405Z,9.80
2018-10-17T07:09:27.461Z,9.80
2018-10-17T07:11:55.479Z,9.90
2018-10-17T07:14:23.200Z,10.00
2018-10-17T07:16:53.251Z,10.20
2018-10-17T07:19:20.757Z,10.50
2018-10-17T07:21:48.554Z,10.80
2018-10-17T07:24:16.217Z,11.20
2018-10-17T07:26:43.970Z,11.50
2018-10-17T07:29:11.704Z,11.80
2018-10-17T07:31:39.370Z,12.20
2018-10-17T07:34:07.003Z,12.60
2018-10-17T07:36:34.587Z,13.00
2018-10-17T07:39:02.614Z,13.30
2018-10-17T07:41:30.233Z,13.30
2018-10-17T07:43:57.845Z,13.40
2018-10-17T07:46:25.846Z,13.40
2018-10-17T07:48:53.637Z,13.40
2018-10-17T07:51:21.242Z,13.50
2018-10-17T07:53:49.016Z,13.50
2018-10-17T07:56:16.992Z,13.50
2018-10-17T07:58:44.716Z,13.50
2018-10-17T08:01:12.440Z,13.40
2018-10-17T08:03:40.319Z,13.50
2018-10-17T08:06:08.351Z,13.40
2018-10-17T08:08:36.107Z,13.40
2018-10-17T08:11:04.173Z,13.30
2018-10-17T08:13:31.948Z,13.40
2018-10-17T08:15:59.700Z,13.40
2018-10-17T08:18:27.358Z,13.40
2018-10-17T08:20:55.337Z,13.40
2018-10-17T08:23:23.225Z,13.40
2018-10-17T08:25:50.923Z,13.40
2018-10-17T08:28:18.749Z,13.50
2018-10-17T08:30:46.664Z,13.50
2018-10-17T08:33:14.593Z,13.60
2018-10-17T08:35:42.480Z,13.70
2018-10-17T08:38:10.632Z,13.70
2018-10-17T08:40:38.818Z,13.80
2018-10-17T08:43:07.164Z,13.70
2018-10-17T08:45:34.869Z,13.70
2018-10-17T08:48:02.603Z,13.80
2018-10-17T08:50:30.481Z,14.00
2018-10-17T08:52:58.447Z,14.10
2018-10-17T08:55:26.449Z,14.30
2018-10-17T08:57:54.370Z,14.40
2018-10-17T09:00:22.109Z,14.60
2018-10-17T09:02:49.902Z,14.60
2018-10-17T09:05:17.606Z,14.70
2018-10-17T09:07:45.399Z,14.80
2018-10-17T09:10:13.140Z,14.90
2018-10-17T09:12:40.923Z,15.10
2018-10-17T09:15:10.241Z,15.40
2018-10-17T09:17:39.372Z,15.60
2018-10-17T09:20:08.635Z,15.80
2018-10-17T09:22:36.903Z,16.00
2018-10-17T09:25:06.221Z,16.20
2018-10-17T09:27:34.640Z,16.40
2018-10-17T09:30:03.019Z,16.40
2018-10-17T09:32:31.039Z,16.60
2018-10-17T09:34:59.213Z,16.70
2018-10-17T09:37:27.476Z,16.70
2018-10-17T09:39:55.470Z,16.90
2018-10-17T09:42:24.221Z,16.80
2018-10-17T09:44:52.385Z,17.00
2018-10-17T09:47:20.460Z,17.00
2018-10-17T09:49:48.429Z,17.00
2018-10-17T09:52:16.789Z,16.90
2018-10-17T09:54:45.492Z,16.90
2018-10-17T09:57:13.773Z,16.90
2018-10-17T09:59:42.077Z,16.80
2018-10-17T10:02:10.678Z,16.80
2018-10-17T10:04:39.436Z,16.80
2018-10-17T10:07:08.663Z,16.80
2018-10-17T10:09:37.795Z,17.00
2018-10-17T10:12:06.329Z,17.20
2018-10-17T10:14:34.712Z,17.50
2018-10-17T10:17:03.410Z,17.80
2018-10-17T10:19:31.354Z,18.10
2018-10-17T10:21:59.344Z,18.30
2018-10-17T10:24:27.216Z,18.50
2018-10-17T10:26:55.063Z,18.60
2018-10-17T10:29:22.960Z,18.70
2018-10-17T10:31:51.319Z,18.80
2018-10-17T10:34:19.186Z,19.00
2018-10-17T10:36:47.264Z,19.00
2018-10-17T10:39:15.812Z,19.10
2018-10-17T10:41:44.438Z,19.10
2018-10-17T10:44:13.338Z,19.10
2018-10-17T10:46:41.989Z,19.00
2018-10-17T10:49:11.611Z,19.00
2018-10-17T10:51:41.162Z,19.00
2018-10-17T10:54:09.577Z,19.00
2018-10-17T10:56:37.668Z,19.00
2018-10-17T10:59:05.932Z,19.10
2018-10-17T11:01:33.888Z,19.10
2018-10-17T11:04:01.617Z,19.20
2018-10-17T11:06:29.223Z,19.40
2018-10-17T11:08:56.877Z,19.50
2018-10-17T11:11:24.548Z,19.60
2018-10-17T11:13:52.181Z,19.70
2018-10-17T11:16:19.921Z,19.90
2018-10-17T11:18:47.470Z,20.00
2018-10-17T11:21:15.103Z,20.00
2018-10-17T11:23:42.740Z,20.10
2018-10-17T11:26:10.813Z,20.20
2018-10-17T11:28:38.719Z,20.40
2018-10-17T11:31:06.773Z,20.50
2018-10-17T11:33:34.777Z,20.60
2018-10-17T11:36:02.851Z,20.70
2018-10-17T11:38:30.957Z,20.80
2018-10-17T11:40:59.030Z,20.90
2018-10-17T11:43:27.014Z,21.00
2018-10-17T11:45:55.065Z,21.10
2018-10-17T11:48:23.124Z,21.10
2018-10-17T11:50:51.409Z,21.10
2018-10-17T11:53:19.323Z,21.10
2018-10-17T11:55:47.296Z,20.70
2018-10-17T11:58:15.230Z,20.70
2018-10-17T12:00:43.197Z,20.70
2018-10-17T12:03:11.575Z,20.80
2018-10-17T12:05:39.856Z,20.90
2018-10-17T12:08:08.557Z,21.10
2018-10-17T12:10:36.509Z,21.20
2018-10-17T12:13:04.639Z,21.30
2018-10-17T12:15:42.714Z,21.40
2018-10-17T12:18:11.425Z,21.40
2018-10-17T12:20:39.343Z,21.60
2018-10-17T12:23:07.268Z,21.70
2018-10-17T12:25:35.318Z,21.60
2018-10-17T12:28:03.472Z,21.70
2018-10-17T12:30:31.299Z,21.80
2018-10-17T12:32:59.386Z,21.80
2018-10-17T12:35:27.333Z,21.70
2018-10-17T12:37:55.662Z,21.50
2018-10-17T12:40:23.735Z,21.50
2018-10-17T12:42:51.920Z,21.60
2018-10-17T12:45:19.956Z,21.50
2018-10-17T12:47:47.922Z,21.50
2018-10-17T12:50:15.877Z,21.60
2018-10-17T12:52:43.880Z,21.60
2018-10-17T12:55:12.038Z,21.60
2018-10-17T12:57:40.002Z,21.70
2018-10-17T13:00:09.585Z,21.70
2018-10-17T13:02:37.916Z,21.70
2018-10-17T13:05:07.084Z,21.70
2018-10-17T13:07:35.684Z,21.90
2018-10-17T13:10:03.855Z,22.00
2018-10-17T13:12:32.171Z,21.90
2018-10-17T13:15:00.143Z,21.80
2018-10-17T13:17:28.208Z,21.70
2018-10-17T13:19:56.215Z,21.80
2018-10-17T13:22:24.172Z,21.80
2018-10-17T13:24:52.208Z,21.80
2018-10-17T13:27:20.164Z,21.50
2018-10-17T13:29:48.273Z,21.50
2018-10-17T13:32:16.345Z,21.30
2018-10-17T13:34:44.353Z,21.30
2018-10-17T13:37:12.271Z,21.40
2018-10-17T13:39:42.240Z,21.50
2018-10-17T13:42:10.388Z,21.40
2018-10-17T13:44:38.381Z,21.40
2018-10-17T13:47:06.533Z,21.60
2018-10-17T13:49:34.600Z,21.60
2018-10-17T13:52:02.575Z,21.70
2018-10-17T13:54:30.677Z,21.80
2018-10-17T13:56:58.656Z,21.80
2018-10-17T13:59:26.548Z,21.90
2018-10-17T14:01:54.482Z,22.00
2018-10-17T14:04:22.519Z,22.20
2018-10-17T14:06:50.582Z,22.40
2018-10-17T14:09:18.680Z,22.60
2018-10-17T14:11:46.524Z,22.70
2018-10-17T14:14:14.510Z,22.70
2018-10-17T14:16:42.482Z,22.70
2018-10-17T14:19:10.506Z,22.60
2018-10-17T14:21:39.714Z,22.60
2018-10-17T14:24:07.982Z,22.50
2018-10-17T14:26:35.904Z,22.50
2018-10-17T14:29:03.999Z,22.50
2018-10-17T14:31:32.113Z,22.40
2018-10-17T14:34:05.336Z,22.30
2018-10-17T14:36:33.194Z,22.20
2018-10-17T14:39:01.251Z,22.10
2018-10-17T14:41:29.152Z,22.00
2018-10-17T14:43:57.216Z,22.00
2018-10-17T14:46:25.351Z,21.90
2018-10-17T14:48:53.338Z,21.70
2018-10-17T14:51:21.381Z,21.60
2018-10-17T14:53:49.521Z,21.30
2018-10-17T14:56:17.619Z,21.00
2018-10-17T14:58:45.559Z,20.80
2018-10-17T15:01:13.579Z,20.70
2018-10-17T15:03:41.518Z,20.50
2018-10-17T15:06:09.516Z,20.30
2018-10-17T15:08:37.454Z,20.20
2018-10-17T15:11:05.313Z,20.00
2018-10-17T15:13:33.360Z,19.90
2018-10-17T15:16:01.289Z,19.70
2018-10-17T15:18:29.346Z,19.60
2018-10-17T15:20:57.223Z,19.50
2018-10-17T15:23:27.130Z,19.40
2018-10-17T15:25:55.054Z,19.30
2018-10-17T15:28:23.331Z,19.30
2018-10-17T15:30:51.351Z,19.20
2018-10-17T15:33:19.348Z,19.10
2018-10-17T15:35:47.381Z,19.10
2018-10-17T15:38:15.456Z,19.00
2018-10-17T15:40:43.364Z,18.90
2018-10-17T15:43:11.531Z,18.80
2018-10-17T15:45:39.369Z,18.70
2018-10-17T15:48:07.508Z,18.60
2018-10-17T15:50:35.442Z,18.50
2018-10-17T15:53:03.529Z,18.40
2018-10-17T15:55:33.411Z,18.30
2018-10-17T15:58:01.707Z,18.20
2018-10-17T16:00:29.705Z,18.10
2018-10-17T16:02:57.685Z,18.00
2018-10-17T16:05:25.911Z,17.90
2018-10-17T16:07:53.898Z,17.80
2018-10-17T16:10:21.861Z,17.70
2018-10-17T16:12:49.939Z,17.60
2018-10-17T16:15:17.820Z,17.50
2018-10-17T16:17:45.823Z,17.40
2018-10-17T16:20:13.952Z,17.30
2018-10-17T16:22:42.072Z,17.20
2018-10-17T16:25:10.035Z,17.00
2018-10-17T16:27:38.151Z,16.90
2018-10-17T16:30:08.787Z,16.80
2018-10-17T16:32:36.813Z,16.70
2018-10-17T16:35:07.710Z,16.60
2018-10-17T16:37:36.493Z,16.50
2018-10-17T16:40:08.201Z,16.40
2018-10-17T16:42:36.038Z,16.40
2018-10-17T16:45:04.816Z,16.20
2018-10-17T16:47:33.032Z,16.10
2018-10-17T16:50:01.213Z,16.00
2018-10-17T16:52:29.216Z,15.80
2018-10-17T16:54:57.210Z,15.80
2018-10-17T16:57:28.391Z,15.70
2018-10-17T16:59:56.415Z,15.60
2018-10-17T17:02:28.349Z,15.50
2018-10-17T17:04:57.505Z,15.40
2018-10-17T17:07:36.002Z,15.40
2018-10-17T17:10:04.767Z,15.30
2018-10-17T17:12:36.388Z,15.10
2018-10-17T17:15:04.163Z,15.00
2018-10-17T17:17:31.710Z,14.90
2018-10-17T17:19:59.281Z,14.90
2018-10-17T17:22:27.010Z,14.80
2018-10-17T17:24:54.702Z,14.70
2018-10-17T17:27:23.101Z,14.60
2018-10-17T17:29:51.506Z,14.60
2018-10-17T17:32:19.713Z,14.50
2018-10-17T17:34:47.910Z,14.40
2018-10-17T17:37:16.097Z,14.30
2018-10-17T17:39:44.299Z,14.20
2018-10-17T17:42:12.590Z,14.20
2018-10-17T17:44:41.621Z,14.00
2018-10-17T17:47:10.370Z,14.00
2018-10-17T17:49:38.411Z,13.90
2018-10-17T17:52:06.651Z,13.90
2018-10-17T17:54:35.983Z,13.80
2018-10-17T17:57:04.192Z,13.70
2018-10-17T17:59:32.292Z,13.60
2018-10-17T18:02:00.312Z,13.50
2018-10-17T18:04:28.657Z,13.40
2018-10-17T18:06:56.823Z,13.40
2018-10-17T18:09:25.022Z,13.30
2018-10-17T18:11:56.422Z,13.20
2018-10-17T18:14:24.536Z,13.20
2018-10-17T18:16:52.479Z,13.10
2018-10-17T18:19:20.487Z,13.00
2018-10-17T18:21:48.544Z,13.00
2018-10-17T18:24:16.885Z,12.90
2018-10-17T18:26:44.929Z,12.90
2018-10-17T18:29:12.966Z,12.90
2018-10-17T18:31:40.984Z,12.80
2018-10-17T18:34:17.724Z,12.80
2018-10-17T18:36:45.785Z,12.80
2018-10-17T18:39:14.039Z,12.70
2018-10-17T18:41:42.413Z,12.70
2018-10-17T18:44:11.485Z,12.60
2018-10-17T18:46:39.547Z,12.50
2018-10-17T18:49:07.600Z,12.50
2018-10-17T18:51:35.973Z,12.50
2018-10-17T18:54:04.350Z,12.50
2018-10-17T18:56:32.406Z,12.40
2018-10-17T18:59:00.431Z,12.40
2018-10-17T19:01:28.651Z,12.40
2018-10-17T19:03:56.767Z,12.30
2018-10-17T19:06:24.981Z,12.30
2018-10-17T19:08:53.110Z,12.20
2018-10-17T19:11:21.267Z,12.20
2018-10-17T19:13:49.341Z,12.00
2018-10-17T19:16:17.729Z,12.00
2018-10-17T19:18:45.997Z,11.90
2018-10-17T19:21:14.148Z,11.80
2018-10-17T19:23:42.222Z,11.80
2018-10-17T19:26:10.295Z,11.70
2018-10-17T19:28:38.663Z,11.60
2018-10-17T19:31:07.105Z,11.60
2018-10-17T19:33:35.252Z,11.50
2018-10-17T19:36:03.396Z,11.50
2018-10-17T19:38:31.469Z,11.40
2018-10-17T19:40:59.621Z,11.50
2018-10-17T19:43:27.675Z,11.50
2018-10-17T19:45:55.847Z,11.40
2018-10-17T19:48:23.856Z,11.40
2018-10-17T19:50:51.968Z,11.40
2018-10-17T19:53:20.142Z,11.40
2018-10-17T19:55:50.833Z,11.40
2018-10-17T19:58:19.116Z,11.30
2018-10-17T20:00:47.368Z,11.30
2018-10-17T20:03:15.617Z,11.20
2018-10-17T20:05:43.895Z,11.20
2018-10-17T20:08:11.987Z,11.10
2018-10-17T20:10:41.011Z,11.00
2018-10-17T20:13:09.219Z,10.90
2018-10-17T20:15:37.253Z,10.90
2018-10-17T20:18:05.389Z,10.80
2018-10-17T20:20:33.358Z,10.80
2018-10-17T20:23:01.407Z,10.70
2018-10-17T20:25:29.440Z,10.70
2018-10-17T20:27:57.423Z,10.70
2018-10-17T20:30:25.500Z,10.60
2018-10-17T20:32:53.540Z,10.60
2018-10-17T20:35:21.529Z,10.60
2018-10-17T20:37:49.578Z,10.60
2018-10-17T20:40:17.546Z,10.50
2018-10-17T20:42:45.630Z,10.50
2018-10-17T20:45:13.695Z,10.50
2018-10-17T20:47:41.585Z,10.40
2018-10-17T20:50:09.622Z,10.30
2018-10-17T20:52:37.991Z,10.30
2018-10-17T20:55:06.098Z,10.30
2018-10-17T20:57:34.171Z,10.20
2018-10-17T21:00:02.306Z,10.20
2018-10-17T21:02:30.252Z,10.10
2018-10-17T21:04:58.088Z,10.10
2018-10-17T21:07:26.019Z,10.00
2018-10-17T21:09:54.308Z,10.00
2018-10-17T21:12:22.280Z,9.90
2018-10-17T21:14:50.300Z,9.90
2018-10-17T21:17:18.277Z,9.90
2018-10-17T21:19:46.513Z,10.00
2018-10-17T21:22:14.487Z,10.00
2018-10-17T21:24:42.442Z,10.00
2018-10-17T21:27:10.481Z,9.90
2018-10-17T21:29:38.499Z,10.00
2018-10-17T21:32:06.505Z,9.90
2018-10-17T21:34:34.419Z,9.80
2018-10-17T21:37:02.621Z,9.80
2018-10-17T21:39:30.570Z,9.70
2018-10-17T21:41:58.525Z,9.70
2018-10-17T21:44:29.611Z,9.70
2018-10-17T21:46:57.584Z,9.80
2018-10-17T21:49:25.667Z,9.80
2018-10-17T21:51:57.304Z,9.80
2018-10-17T21:54:25.409Z,9.80
2018-10-17T21:56:53.342Z,9.80
2018-10-17T21:59:23.332Z,9.80
2018-10-17T22:01:51.344Z,9.80
2018-10-17T22:04:19.305Z,9.80
2018-10-17T22:06:47.437Z,9.80
2018-10-17T22:09:15.372Z,9.80
2018-10-17T22:11:43.520Z,9.70
2018-10-17T22:14:11.591Z,9.70
2018-10-17T22:16:45.139Z,9.70
2018-10-17T22:19:13.398Z,9.70
2018-10-17T22:21:42.138Z,9.70
2018-10-17T22:24:10.170Z,9.70
2018-10-17T22:26:38.198Z,9.60
2018-10-17T22:29:06.214Z,9.50
2018-10-17T22:31:34.077Z,9.50
2018-10-17T22:34:02.184Z,9.50
2018-10-17T22:36:30.223Z,9.50
2018-10-17T22:38:58.249Z,9.40
2018-10-17T22:41:26.201Z,9.50
2018-10-17T22:43:54.245Z,9.40
2018-10-17T22:46:22.306Z,9.30
2018-10-17T22:48:50.235Z,9.20
2018-10-17T22:51:18.114Z,9.20
2018-10-17T22:53:46.092Z,9.10
2018-10-17T22:56:14.092Z,9.10
2018-10-17T22:58:42.009Z,9.10
2018-10-17T23:01:10.041Z,9.00
2018-10-17T23:03:38.026Z,9.00
2018-10-17T23:06:05.996Z,8.90
2018-10-17T23:08:34.120Z,8.90
2018-10-17T23:11:02.034Z,8.90
2018-10-17T23:13:29.903Z,8.90
2018-10-17T23:15:58.007Z,8.90
2018-10-17T23:18:25.910Z,8.80
2018-10-17T23:20:53.789Z,8.70
2018-10-17T23:23:21.811Z,8.70
2018-10-17T23:25:49.812Z,8.70
2018-10-17T23:28:17.939Z,8.60
2018-10-17T23:30:45.902Z,8.50
2018-10-17T23:33:13.904Z,8.50
2018-10-17T23:35:41.966Z,8.40
2018-10-17T23:38:10.008Z,8.40
2018-10-17T23:40:37.943Z,8.50
2018-10-17T23:43:07.063Z,8.40
2018-10-17T23:45:34.932Z,8.40
2018-10-17T23:48:03.685Z,8.30
2018-10-17T23:50:31.777Z,8.20
2018-10-17T23:52:59.622Z,8.20
2018-10-17T23:55:27.581Z,8.30
2018-10-17T23:57:55.481Z,8.30
