createdAt,value
2022-11-15T00:00:28.736Z,2
2022-11-15T00:02:12.438Z,1
2022-11-15T00:03:56.158Z,2
2022-11-15T00:05:39.842Z,2
2022-11-15T00:07:23.547Z,2
2022-11-15T00:09:07.250Z,2
2022-11-15T00:10:50.965Z,2
2022-11-15T00:12:34.714Z,2
2022-11-15T00:14:18.360Z,2
2022-11-15T00:16:02.065Z,2
2022-11-15T00:17:45.840Z,2
2022-11-15T00:19:29.509Z,2
2022-11-15T00:21:13.176Z,2
2022-11-15T00:22:56.938Z,3
2022-11-15T00:24:40.572Z,2
2022-11-15T00:26:24.277Z,1
2022-11-15T00:28:07.980Z,2
2022-11-15T00:29:51.686Z,2
2022-11-15T00:31:35.393Z,2
2022-11-15T00:33:19.091Z,2
2022-11-15T00:35:02.812Z,2
2022-11-15T00:36:46.499Z,1
2022-11-15T00:38:30.199Z,2
2022-11-15T00:40:13.893Z,3
2022-11-15T00:41:57.629Z,2
2022-11-15T00:43:41.301Z,2
2022-11-15T00:45:25.012Z,2
2022-11-15T00:47:08.708Z,2
2022-11-15T00:48:52.477Z,1
2022-11-15T00:50:36.119Z,2
2022-11-15T00:52:19.817Z,2
2022-11-15T00:54:03.530Z,2
2022-11-15T00:55:47.227Z,2
2022-11-15T00:57:30.964Z,2
2022-11-15T00:59:14.627Z,2
2022-11-15T01:00:58.347Z,2
2022-11-15T01:02:42.042Z,2
2022-11-15T01:04:25.735Z,1
2022-11-15T01:06:09.469Z,1
2022-11-15T01:07:53.139Z,2
2022-11-15T01:09:36.847Z,1
2022-11-15T01:11:20.544Z,2
2022-11-15T01:13:04.247Z,2
2022-11-15T01:14:48.000Z,2
2022-11-15T01:16:31.666Z,1
2022-11-15T01:18:15.427Z,2
2022-11-15T01:19:59.128Z,2
2022-11-15T01:21:42.779Z,1
2022-11-15T01:23:26.524Z,3
2022-11-15T01:25:10.165Z,2
2022-11-15T01:26:53.868Z,2
2022-11-15T01:28:37.577Z,3
2022-11-15T01:30:21.282Z,2
2022-11-15T01:32:05.037Z,2
2022-11-15T01:33:48.724Z,2
2022-11-15T01:35:32.392Z,2
2022-11-15T01:37:16.100Z,1
2022-11-15T01:38:59.805Z,2
2022-11-15T01:40:43.516Z,2
2022-11-15T01:42:27.201Z,1
2022-11-15T01:44:10.907Z,2
2022-11-15T01:45:54.611Z,1
2022-11-15T01:47:38.314Z,3
2022-11-15T01:49:22.010Z,2
2022-11-15T01:51:05.715Z,2
2022-11-15T01:52:49.411Z,2
2022-11-15T01:54:33.121Z,2
2022-11-15T01:56:16.832Z,2
2022-11-15T01:58:00.527Z,2
2022-11-15T01:59:44.234Z,3
2022-11-15T02:01:27.936Z,2
2022-11-15T02:03:11.638Z,2
2022-11-15T02:04:55.398Z,2
2022-11-15T02:06:39.032Z,2
2022-11-15T02:08:22.743Z,2
2022-11-15T02:10:06.442Z,2
2022-11-15T02:11:50.146Z,2
2022-11-15T02:13:33.923Z,2
2022-11-15T02:15:17.564Z,2
2022-11-15T02:17:01.256Z,2
2022-11-15T02:18:44.959Z,2
2022-11-15T02:20:28.656Z,3
2022-11-15T02:22:12.374Z,2
2022-11-15T02:23:56.066Z,1
2022-11-15T02:25:39.766Z,1
2022-11-15T02:27:23.466Z,0
2022-11-15T02:29:07.167Z,1
2022-11-15T02:30:50.888Z,1
2022-11-15T02:32:34.590Z,1
2022-11-15T02:34:18.342Z,1
2022-11-15T02:36:01.986Z,1
2022-11-15T02:37:45.687Z,1
2022-11-15T02:39:29.387Z,0
2022-11-15T02:41:13.110Z,2
2022-11-15T02:42:56.802Z,1
2022-11-15T02:44:40.498Z,1
2022-11-15T02:46:24.200Z,2
2022-11-15T02:48:07.898Z,1
2022-11-15T02:49:51.618Z,1
2022-11-15T02:51:35.313Z,1
2022-11-15T02:53:19.043Z,1
2022-11-15T02:55:02.708Z,1
2022-11-15T02:56:46.410Z,1
2022-11-15T02:58:30.183Z,1
2022-11-15T03:00:13.842Z,1
2022-11-15T03:01:57.523Z,1
2022-11-15T03:03:41.219Z,2
2022-11-15T03:05:24.922Z,1
2022-11-15T03:07:08.625Z,1
2022-11-15T03:08:52.331Z,1
2022-11-15T03:10:36.051Z,1
2022-11-15T03:12:19.788Z,1
2022-11-15T03:14:03.444Z,1
2022-11-15T03:15:47.142Z,2
2022-11-15T03:17:30.919Z,1
2022-11-15T03:19:14.537Z,1
2022-11-15T03:20:58.293Z,1
2022-11-15T03:22:41.955Z,2
2022-11-15T03:24:25.660Z,1
2022-11-15T03:26:09.350Z,1
2022-11-15T03:27:53.084Z,1
2022-11-15T03:29:36.765Z,2
2022-11-15T03:31:20.462Z,1
2022-11-15T03:33:04.172Z,1
2022-11-15T03:34:47.906Z,1
2022-11-15T03:36:31.568Z,1
2022-11-15T03:38:15.307Z,1
2022-11-15T03:39:58.974Z,1
2022-11-15T03:41:42.708Z,1
2022-11-15T03:43:26.452Z,1
2022-11-15T03:45:10.086Z,1
2022-11-15T03:46:53.819Z,2
2022-11-15T03:48:37.532Z,1
2022-11-15T03:50:21.197Z,1
2022-11-15T03:52:04.946Z,1
2022-11-15T03:53:48.598Z,1
2022-11-15T03:55:32.327Z,1
2022-11-15T03:57:16.013Z,1
2022-11-15T03:58:59.707Z,1
2022-11-15T04:00:43.405Z,0
2022-11-15T04:02:27.178Z,1
2022-11-15T04:04:10.859Z,1
2022-11-15T04:05:54.533Z,1
2022-11-15T04:07:38.257Z,2
2022-11-15T04:09:22.046Z,1
2022-11-15T04:11:05.640Z,1
2022-11-15T04:12:49.412Z,1
2022-11-15T04:14:33.034Z,1
2022-11-15T04:16:16.738Z,1
2022-11-15T04:18:00.463Z,2
2022-11-15T04:19:44.144Z,2
2022-11-15T04:21:27.845Z,2
2022-11-15T04:23:11.566Z,1
2022-11-15T04:24:55.259Z,1
2022-11-15T04:26:38.951Z,1
2022-11-15T04:28:22.655Z,1
2022-11-15T04:30:06.363Z,1
2022-11-15T04:31:50.058Z,1
2022-11-15T04:33:33.765Z,1
2022-11-15T04:35:17.466Z,1
2022-11-15T04:37:01.161Z,2
2022-11-15T04:38:44.878Z,1
2022-11-15T04:40:28.580Z,1
2022-11-15T04:42:12.291Z,1
2022-11-15T04:43:56.049Z,0
2022-11-15T04:45:39.690Z,1
2022-11-15T04:47:23.386Z,1
2022-11-15T04:49:07.168Z,1
2022-11-15T04:50:50.867Z,1
2022-11-15T04:52:34.533Z,2
2022-11-15T04:54:18.197Z,1
2022-11-15T04:56:01.903Z,1
2022-11-15T04:57:45.683Z,2
2022-11-15T04:59:29.300Z,0
2022-11-15T05:01:13.013Z,1
2022-11-15T05:02:56.724Z,1
2022-11-15T05:04:40.414Z,1
2022-11-15T05:06:24.117Z,1
2022-11-15T05:08:07.825Z,1
2022-11-15T05:09:51.523Z,1
2022-11-15T05:11:35.231Z,1
2022-11-15T05:13:18.928Z,1
2022-11-15T05:15:02.635Z,1
2022-11-15T05:16:46.399Z,1
2022-11-15T05:18:30.032Z,1
2022-11-15T05:20:13.767Z,0
2022-11-15T05:21:57.452Z,1
2022-11-15T05:23:41.141Z,2
2022-11-15T05:25:24.843Z,1
2022-11-15T05:27:08.554Z,1
2022-11-15T05:28:52.252Z,1
2022-11-15T05:30:35.963Z,1
2022-11-15T05:32:19.647Z,1
2022-11-15T05:34:03.449Z,1
2022-11-15T05:35:47.064Z,1
2022-11-15T05:37:30.764Z,1
2022-11-15T05:39:14.464Z,0
2022-11-15T05:40:58.175Z,1
2022-11-15T05:42:41.861Z,0
2022-11-15T05:44:25.596Z,1
2022-11-15T05:46:09.381Z,2
2022-11-15T05:47:53.007Z,1
2022-11-15T05:49:36.749Z,1
2022-11-15T05:51:20.426Z,1
2022-11-15T05:53:04.084Z,1
2022-11-15T05:54:47.810Z,1
2022-11-15T05:56:31.535Z,1
2022-11-15T05:58:15.225Z,1
2022-11-15T05:59:58.903Z,1
2022-11-15T06:01:42.593Z,2
2022-11-15T06:03:26.301Z,5
2022-11-15T06:05:10.015Z,4
2022-11-15T06:06:53.704Z,6
2022-11-15T06:08:37.509Z,6
2022-11-15T06:10:21.110Z,7
2022-11-15T06:12:04.862Z,7
2022-11-15T06:13:48.583Z,10
2022-11-15T06:15:32.219Z,12
2022-11-15T06:17:15.922Z,16
2022-11-15T06:18:59.616Z,19
2022-11-15T06:20:43.342Z,24
2022-11-15T06:22:27.028Z,27
2022-11-15T06:24:10.754Z,32
2022-11-15T06:25:54.447Z,45
2022-11-15T06:27:38.140Z,50
2022-11-15T06:29:21.906Z,56
2022-11-15T06:31:05.552Z,65
2022-11-15T06:32:49.251Z,62
2022-11-15T06:34:33.035Z,68
2022-11-15T06:36:16.707Z,77
2022-11-15T06:38:00.458Z,96
2022-11-15T06:39:44.124Z,114
2022-11-15T06:41:27.773Z,141
2022-11-15T06:43:11.464Z,166
2022-11-15T06:44:55.170Z,187
2022-11-15T06:46:38.908Z,206
2022-11-15T06:48:22.579Z,224
2022-11-15T06:50:06.282Z,238
2022-11-15T06:51:50.022Z,237
2022-11-15T06:53:33.690Z,229
2022-11-15T06:55:17.393Z,221
2022-11-15T06:57:01.086Z,266
2022-11-15T06:58:44.811Z,305
2022-11-15T07:00:28.609Z,334
2022-11-15T07:02:12.204Z,353
2022-11-15T07:03:55.908Z,351
2022-11-15T07:05:39.599Z,329
2022-11-15T07:07:23.307Z,355
2022-11-15T07:09:07.007Z,394
2022-11-15T07:10:50.759Z,406
2022-11-15T07:12:34.555Z,428
2022-11-15T07:14:18.207Z,467
2022-11-15T07:16:01.949Z,451
2022-11-15T07:17:45.542Z,423
2022-11-15T07:19:29.222Z,428
2022-11-15T07:21:12.985Z,445
2022-11-15T07:22:56.733Z,469
2022-11-15T07:24:40.331Z,491
2022-11-15T07:26:24.049Z,506
2022-11-15T07:28:07.739Z,532
2022-11-15T07:29:51.444Z,561
2022-11-15T07:31:35.159Z,600
2022-11-15T07:33:18.848Z,661
2022-11-15T07:35:02.554Z,737
2022-11-15T07:36:46.261Z,737
2022-11-15T07:38:30.079Z,739
2022-11-15T07:40:13.751Z,738
2022-11-15T07:41:57.444Z,737
2022-11-15T07:43:41.165Z,737
2022-11-15T07:45:24.770Z,738
2022-11-15T07:47:08.473Z,737
2022-11-15T07:48:52.376Z,737
2022-11-15T07:50:35.943Z,738
2022-11-15T07:52:19.604Z,738
2022-11-15T07:54:03.408Z,737
2022-11-15T07:55:47.016Z,737
2022-11-15T07:57:30.680Z,737
2022-11-15T07:59:14.392Z,736
2022-11-15T08:00:58.085Z,734
2022-11-15T08:02:41.812Z,738
2022-11-15T08:04:25.587Z,737
2022-11-15T08:06:09.195Z,737
2022-11-15T08:07:52.969Z,738
2022-11-15T08:09:36.604Z,738
2022-11-15T08:11:20.344Z,737
2022-11-15T08:13:04.008Z,737
2022-11-15T08:14:47.828Z,729
2022-11-15T08:16:31.438Z,738
2022-11-15T08:18:15.109Z,738
2022-11-15T08:19:58.881Z,737
2022-11-15T08:21:42.638Z,737
2022-11-15T08:23:26.214Z,738
2022-11-15T08:25:09.937Z,738
2022-11-15T08:26:53.632Z,737
2022-11-15T08:28:37.391Z,736
2022-11-15T08:30:21.060Z,737
2022-11-15T08:32:04.751Z,738
2022-11-15T08:33:48.570Z,737
2022-11-15T08:35:32.237Z,737
2022-11-15T08:37:15.873Z,738
2022-11-15T08:38:59.546Z,737
2022-11-15T08:40:43.262Z,738
2022-11-15T08:42:26.984Z,737
2022-11-15T08:44:10.769Z,737
2022-11-15T08:45:54.449Z,738
2022-11-15T08:47:38.054Z,738
2022-11-15T08:49:21.761Z,738
2022-11-15T08:51:05.533Z,737
2022-11-15T08:52:49.163Z,737
2022-11-15T08:54:32.862Z,737
2022-11-15T08:56:16.632Z,737
2022-11-15T08:58:00.335Z,737
2022-11-15T08:59:44.069Z,737
2022-11-15T09:01:27.696Z,729
2022-11-15T09:03:11.372Z,738
2022-11-15T09:04:55.082Z,737
2022-11-15T09:06:38.773Z,737
2022-11-15T09:08:22.490Z,738
2022-11-15T09:10:06.209Z,738
2022-11-15T09:11:50.026Z,737
2022-11-15T09:13:33.634Z,737
2022-11-15T09:15:17.508Z,729
2022-11-15T09:17:01.128Z,738
2022-11-15T09:18:44.691Z,738
2022-11-15T09:20:28.589Z,737
2022-11-15T09:22:12.204Z,737
2022-11-15T09:23:55.799Z,739
2022-11-15T09:25:39.686Z,738
2022-11-15T09:27:23.448Z,737
2022-11-15T09:29:07.090Z,729
2022-11-15T09:30:50.612Z,738
2022-11-15T09:32:34.472Z,738
2022-11-15T09:34:18.192Z,736
2022-11-15T09:36:01.734Z,738
2022-11-15T09:37:45.610Z,738
2022-11-15T09:39:29.348Z,738
2022-11-15T09:41:12.832Z,736
2022-11-15T09:42:56.552Z,728
2022-11-15T09:44:40.268Z,739
2022-11-15T09:46:24.034Z,738
2022-11-15T09:48:07.758Z,738
2022-11-15T09:49:51.498Z,737
2022-11-15T09:51:35.229Z,737
2022-11-15T09:53:18.916Z,738
2022-11-15T09:55:02.672Z,738
2022-11-15T09:56:46.359Z,728
2022-11-15T09:58:30.022Z,737
2022-11-15T10:00:13.561Z,738
2022-11-15T10:01:57.306Z,738
2022-11-15T10:03:41.144Z,738
2022-11-15T10:05:24.875Z,737
2022-11-15T10:07:08.515Z,738
2022-11-15T10:08:52.245Z,738
2022-11-15T10:10:35.915Z,728
2022-11-15T10:12:19.655Z,738
2022-11-15T10:14:03.335Z,738
2022-11-15T10:15:47.048Z,738
2022-11-15T10:17:30.762Z,739
2022-11-15T10:19:14.438Z,738
2022-11-15T10:20:58.091Z,737
2022-11-15T10:22:41.810Z,739
2022-11-15T10:24:25.391Z,730
2022-11-15T10:29:36.578Z,737
2022-11-15T10:31:20.407Z,739
2022-11-15T10:33:04.075Z,738
2022-11-15T10:34:47.729Z,738
2022-11-15T10:36:31.458Z,737
2022-11-15T10:38:15.093Z,728
2022-11-15T10:39:58.778Z,738
2022-11-15T10:41:42.503Z,737
2022-11-15T10:43:26.123Z,738
2022-11-15T10:45:09.862Z,738
2022-11-15T10:46:53.529Z,738
2022-11-15T10:48:37.299Z,738
2022-11-15T10:50:20.970Z,738
2022-11-15T10:52:04.728Z,729
2022-11-15T10:53:48.345Z,722
2022-11-15T10:55:32.115Z,704
2022-11-15T10:57:15.721Z,680
2022-11-15T10:58:59.610Z,657
2022-11-15T11:00:43.128Z,638
2022-11-15T11:02:26.865Z,627
2022-11-15T11:04:10.528Z,627
2022-11-15T11:05:54.380Z,639
2022-11-15T11:07:37.935Z,659
2022-11-15T11:09:21.792Z,686
2022-11-15T11:11:05.476Z,714
2022-11-15T11:12:49.048Z,736
2022-11-15T11:14:32.795Z,738
2022-11-15T11:16:16.510Z,739
2022-11-15T11:18:00.222Z,738
2022-11-15T11:19:43.920Z,736
2022-11-15T11:21:27.573Z,736
2022-11-15T11:23:11.307Z,739
2022-11-15T11:24:54.959Z,739
2022-11-15T11:26:38.690Z,737
2022-11-15T11:28:22.419Z,738
2022-11-15T11:30:06.205Z,738
2022-11-15T11:31:49.830Z,739
2022-11-15T11:33:33.510Z,738
2022-11-15T11:35:17.311Z,737
2022-11-15T11:37:01.074Z,738
2022-11-15T11:38:44.671Z,738
2022-11-15T11:40:28.397Z,738
2022-11-15T11:42:12.105Z,738
2022-11-15T11:43:55.858Z,738
2022-11-15T11:45:39.470Z,738
2022-11-15T11:47:23.198Z,731
2022-11-15T11:49:06.950Z,738
2022-11-15T11:50:50.579Z,738
2022-11-15T11:52:34.203Z,739
2022-11-15T11:54:17.947Z,738
2022-11-15T11:56:01.693Z,737
2022-11-15T11:57:45.423Z,737
2022-11-15T11:59:29.086Z,738
2022-11-15T12:01:12.829Z,737
2022-11-15T12:02:56.476Z,737
2022-11-15T12:04:40.204Z,738
2022-11-15T12:06:23.903Z,739
2022-11-15T12:08:07.589Z,738
2022-11-15T12:09:51.228Z,738
2022-11-15T12:11:34.928Z,738
2022-11-15T12:13:18.637Z,738
2022-11-15T12:15:02.459Z,738
2022-11-15T12:16:46.101Z,724
2022-11-15T12:18:29.865Z,711
2022-11-15T12:20:13.442Z,690
2022-11-15T12:21:57.354Z,666
2022-11-15T12:23:40.852Z,643
2022-11-15T12:25:24.669Z,619
2022-11-15T12:27:08.256Z,598
2022-11-15T12:28:52.044Z,581
2022-11-15T12:30:35.658Z,569
2022-11-15T12:32:19.358Z,565
2022-11-15T12:34:03.068Z,568
2022-11-15T12:35:46.771Z,573
2022-11-15T12:37:30.610Z,579
2022-11-15T12:39:14.269Z,579
2022-11-15T12:40:57.901Z,575
2022-11-15T12:42:41.577Z,573
2022-11-15T12:44:25.273Z,572
2022-11-15T12:46:08.984Z,575
2022-11-15T12:47:52.679Z,578
2022-11-15T12:49:36.505Z,579
2022-11-15T12:51:20.218Z,577
2022-11-15T12:53:03.957Z,571
2022-11-15T12:54:47.513Z,564
2022-11-15T12:56:31.202Z,561
2022-11-15T12:58:14.899Z,561
2022-11-15T12:59:58.600Z,566
2022-11-15T13:01:42.305Z,568
2022-11-15T13:03:26.001Z,570
2022-11-15T13:05:09.706Z,568
2022-11-15T13:06:53.402Z,566
2022-11-15T13:08:37.108Z,562
2022-11-15T13:10:20.873Z,559
2022-11-15T13:12:04.629Z,560
2022-11-15T13:13:48.217Z,562
2022-11-15T13:15:31.925Z,565
2022-11-15T13:17:15.618Z,566
2022-11-15T13:18:59.331Z,565
2022-11-15T13:20:43.032Z,565
2022-11-15T13:22:26.736Z,566
2022-11-15T13:24:10.439Z,565
2022-11-15T13:25:54.151Z,559
2022-11-15T13:27:37.836Z,540
2022-11-15T13:29:21.564Z,522
2022-11-15T13:31:05.244Z,509
2022-11-15T13:32:48.951Z,490
2022-11-15T13:36:16.353Z,468
2022-11-15T13:38:00.094Z,450
2022-11-15T13:39:43.763Z,440
2022-11-15T13:41:27.543Z,423
2022-11-15T13:43:11.239Z,399
2022-11-15T13:44:54.876Z,381
2022-11-15T13:46:38.570Z,364
2022-11-15T13:48:22.277Z,346
2022-11-15T13:50:05.979Z,339
2022-11-15T13:51:49.693Z,336
2022-11-15T13:53:33.403Z,334
2022-11-15T13:55:17.160Z,328
2022-11-15T13:57:00.986Z,322
2022-11-15T13:58:44.505Z,318
2022-11-15T14:00:28.193Z,313
2022-11-15T14:02:11.894Z,304
2022-11-15T14:03:55.600Z,297
2022-11-15T14:05:39.299Z,296
2022-11-15T14:07:23.017Z,306
2022-11-15T14:09:06.706Z,329
2022-11-15T14:10:50.413Z,360
2022-11-15T14:12:34.157Z,413
2022-11-15T14:14:17.890Z,504
2022-11-15T14:16:01.673Z,504
2022-11-15T14:17:45.370Z,412
2022-11-15T14:19:29.053Z,393
2022-11-15T14:21:12.634Z,383
2022-11-15T14:22:56.328Z,385
2022-11-15T14:24:40.036Z,383
2022-11-15T14:26:23.746Z,374
2022-11-15T14:28:07.439Z,357
2022-11-15T14:29:51.144Z,343
2022-11-15T14:31:34.849Z,330
2022-11-15T14:33:18.552Z,316
2022-11-15T14:35:02.298Z,300
2022-11-15T14:36:45.951Z,285
2022-11-15T14:38:29.657Z,269
2022-11-15T14:40:13.364Z,252
2022-11-15T14:41:57.098Z,239
2022-11-15T14:43:40.764Z,230
2022-11-15T14:45:24.470Z,228
2022-11-15T14:47:08.180Z,227
2022-11-15T14:48:52.049Z,226
2022-11-15T14:50:35.720Z,221
2022-11-15T14:52:19.448Z,213
2022-11-15T14:54:02.986Z,200
2022-11-15T14:55:46.696Z,183
2022-11-15T14:57:30.386Z,166
2022-11-15T14:59:14.093Z,150
2022-11-15T15:00:57.791Z,137
2022-11-15T15:02:41.499Z,127
2022-11-15T15:04:25.212Z,119
2022-11-15T15:06:08.916Z,113
2022-11-15T15:07:52.611Z,108
2022-11-15T15:09:36.300Z,103
2022-11-15T15:11:20.010Z,98
2022-11-15T15:13:03.721Z,95
2022-11-15T15:14:47.419Z,91
2022-11-15T15:16:31.124Z,82
2022-11-15T15:18:14.817Z,70
2022-11-15T15:19:58.525Z,58
2022-11-15T15:21:42.226Z,51
2022-11-15T15:23:25.935Z,47
2022-11-15T15:25:09.705Z,47
2022-11-15T15:26:53.466Z,44
2022-11-15T15:28:37.213Z,36
2022-11-15T15:30:20.741Z,32
2022-11-15T15:32:04.537Z,29
2022-11-15T15:33:48.143Z,26
2022-11-15T15:35:31.846Z,24
2022-11-15T15:37:15.540Z,21
2022-11-15T15:38:59.278Z,19
2022-11-15T15:40:42.953Z,17
2022-11-15T15:42:26.678Z,15
2022-11-15T15:44:10.476Z,14
2022-11-15T15:45:54.179Z,11
2022-11-15T15:47:37.795Z,9
2022-11-15T15:49:21.463Z,8
2022-11-15T15:51:05.156Z,7
2022-11-15T15:52:48.895Z,5
2022-11-15T15:54:32.567Z,5
2022-11-15T15:56:16.273Z,15
2022-11-15T15:57:59.968Z,14
2022-11-15T15:59:43.671Z,14
2022-11-15T16:01:27.379Z,3
2022-11-15T16:03:11.081Z,3
2022-11-15T16:04:54.780Z,2
2022-11-15T16:06:38.612Z,10
2022-11-15T16:08:22.199Z,9
2022-11-15T16:11:49.703Z,10
2022-11-15T16:13:33.295Z,3
2022-11-15T16:15:17.005Z,0
2022-11-15T16:17:00.706Z,2
2022-11-15T16:18:44.400Z,1
2022-11-15T16:20:28.135Z,1
2022-11-15T16:22:11.844Z,2
2022-11-15T16:23:55.651Z,2
2022-11-15T16:25:39.212Z,1
2022-11-15T16:27:22.915Z,1
2022-11-15T16:29:06.768Z,2
2022-11-15T16:30:50.339Z,1
2022-11-15T16:32:34.038Z,1
2022-11-15T16:34:17.725Z,2
2022-11-15T16:36:01.558Z,1
2022-11-15T16:37:45.122Z,1
2022-11-15T16:39:28.880Z,1
2022-11-15T16:41:12.726Z,1
2022-11-15T16:42:56.447Z,1
2022-11-15T16:46:23.646Z,1
2022-11-15T16:48:07.355Z,1
2022-11-15T16:49:51.046Z,1
2022-11-15T16:51:34.872Z,2
2022-11-15T16:53:18.541Z,1
2022-11-15T16:55:02.163Z,1
2022-11-15T16:56:45.864Z,1
2022-11-15T16:58:29.564Z,1
2022-11-15T17:00:13.268Z,2
2022-11-15T17:01:57.018Z,2
2022-11-15T17:03:40.668Z,1
2022-11-15T17:05:24.380Z,2
2022-11-15T17:07:08.100Z,0
2022-11-15T17:08:51.777Z,2
2022-11-15T17:10:35.476Z,2
2022-11-15T17:12:19.184Z,0
2022-11-15T17:14:02.892Z,1
2022-11-15T17:15:46.630Z,1
2022-11-15T17:17:30.293Z,2
2022-11-15T17:19:13.988Z,8
2022-11-15T17:20:57.690Z,9
2022-11-15T17:22:41.398Z,9
2022-11-15T17:24:25.114Z,9
2022-11-15T17:26:08.809Z,9
2022-11-15T17:27:52.520Z,8
2022-11-15T17:29:36.205Z,8
2022-11-15T17:31:19.917Z,9
2022-11-15T17:33:03.614Z,8
2022-11-15T17:34:47.309Z,9
2022-11-15T17:36:31.022Z,8
2022-11-15T17:38:14.722Z,8
2022-11-15T17:39:58.426Z,9
2022-11-15T17:41:42.141Z,9
2022-11-15T17:43:25.826Z,8
2022-11-15T17:45:09.533Z,8
2022-11-15T17:46:53.237Z,8
2022-11-15T17:48:36.933Z,9
2022-11-15T17:50:20.639Z,9
2022-11-15T17:52:04.348Z,10
2022-11-15T17:53:48.043Z,10
2022-11-15T17:55:31.745Z,10
2022-11-15T17:57:15.470Z,10
2022-11-15T17:58:59.153Z,10
2022-11-15T18:00:42.854Z,10
2022-11-15T18:02:26.556Z,10
2022-11-15T18:04:10.287Z,10
2022-11-15T18:05:53.963Z,10
2022-11-15T18:07:37.670Z,10
2022-11-15T18:09:21.363Z,10
2022-11-15T18:11:05.074Z,9
2022-11-15T18:12:48.774Z,9
2022-11-15T18:14:32.579Z,10
2022-11-15T18:16:16.186Z,10
2022-11-15T18:17:59.895Z,10
2022-11-15T18:19:43.806Z,10
2022-11-15T18:21:27.490Z,10
2022-11-15T18:23:11.170Z,9
2022-11-15T18:24:54.878Z,9
2022-11-15T18:26:38.513Z,9
2022-11-15T18:28:22.221Z,9
2022-11-15T18:30:05.795Z,10
2022-11-15T18:31:49.675Z,10
2022-11-15T18:33:33.384Z,10
2022-11-15T18:35:17.094Z,10
2022-11-15T18:37:00.797Z,10
2022-11-15T18:38:44.473Z,9
2022-11-15T18:40:28.010Z,10
2022-11-15T18:42:11.843Z,9
2022-11-15T18:43:55.531Z,9
2022-11-15T18:45:39.303Z,9
2022-11-15T18:47:23.015Z,9
2022-11-15T18:49:06.692Z,9
2022-11-15T18:50:50.401Z,9
2022-11-15T18:52:34.108Z,9
2022-11-15T18:54:17.774Z,10
2022-11-15T18:56:01.414Z,10
2022-11-15T18:57:45.305Z,9
2022-11-15T18:59:28.967Z,9
2022-11-15T19:01:12.695Z,10
2022-11-15T19:02:56.403Z,10
2022-11-15T19:04:40.057Z,11
2022-11-15T19:06:23.734Z,11
2022-11-15T19:08:07.398Z,9
2022-11-15T19:09:51.080Z,10
2022-11-15T19:11:34.849Z,2
2022-11-15T19:13:18.540Z,2
2022-11-15T19:15:02.069Z,2
2022-11-15T19:16:45.941Z,2
2022-11-15T19:18:29.642Z,3
2022-11-15T19:20:13.317Z,2
2022-11-15T19:21:56.879Z,2
2022-11-15T19:23:40.845Z,3
2022-11-15T19:25:24.278Z,1
2022-11-15T19:27:08.158Z,2
2022-11-15T19:28:51.688Z,2
2022-11-15T19:30:35.474Z,2
2022-11-15T19:32:19.133Z,3
2022-11-15T19:34:02.982Z,1
2022-11-15T19:35:46.494Z,15
2022-11-15T19:37:30.272Z,13
2022-11-15T19:39:14.080Z,14
2022-11-15T19:40:57.598Z,2
2022-11-15T19:42:41.363Z,2
2022-11-15T19:44:25.140Z,2
2022-11-15T19:46:08.847Z,2
2022-11-15T19:47:52.515Z,2
2022-11-15T19:49:36.197Z,2
2022-11-15T19:51:20.015Z,2
2022-11-15T19:53:03.530Z,2
2022-11-15T19:54:47.351Z,1
2022-11-15T19:56:31.093Z,2
2022-11-15T19:58:14.635Z,2
2022-11-15T19:59:58.463Z,1
2022-11-15T20:01:42.153Z,1
2022-11-15T20:03:25.864Z,1
2022-11-15T20:05:09.579Z,1
2022-11-15T20:06:53.341Z,2
2022-11-15T20:08:37.010Z,1
2022-11-15T20:10:20.688Z,2
2022-11-15T20:12:04.257Z,1
2022-11-15T20:13:48.117Z,1
2022-11-15T20:15:31.660Z,1
2022-11-15T20:17:15.394Z,1
2022-11-15T20:18:59.219Z,1
2022-11-15T20:20:42.843Z,1
2022-11-15T20:22:26.667Z,1
2022-11-15T20:24:10.357Z,1
2022-11-15T20:25:54.028Z,2
2022-11-15T20:27:37.596Z,1
2022-11-15T20:29:21.362Z,1
2022-11-15T20:31:05.103Z,1
2022-11-15T20:32:48.689Z,1
2022-11-15T20:34:32.588Z,1
2022-11-15T20:36:16.277Z,1
2022-11-15T20:37:59.974Z,0
2022-11-15T20:39:43.667Z,1
2022-11-15T20:41:27.397Z,1
2022-11-15T20:43:10.943Z,1
2022-11-15T20:44:54.668Z,1
2022-11-15T20:48:22.178Z,1
2022-11-15T20:50:05.926Z,1
2022-11-15T20:51:49.589Z,2
2022-11-15T20:53:33.318Z,1
2022-11-15T20:55:16.963Z,1
2022-11-15T20:57:00.524Z,2
2022-11-15T20:58:44.247Z,1
2022-11-15T21:00:27.941Z,2
2022-11-15T21:02:11.736Z,0
2022-11-15T21:03:55.383Z,1
2022-11-15T21:05:39.194Z,1
2022-11-15T21:07:22.929Z,1
2022-11-15T21:09:06.559Z,1
2022-11-15T21:10:50.407Z,1
2022-11-15T21:12:33.982Z,1
2022-11-15T21:14:17.696Z,1
2022-11-15T21:16:01.372Z,1
2022-11-15T21:17:45.002Z,1
2022-11-15T21:19:28.713Z,1
2022-11-15T21:21:12.495Z,9
2022-11-15T21:22:56.213Z,8
2022-11-15T21:24:39.888Z,9
2022-11-15T21:26:23.669Z,9
2022-11-15T21:28:07.229Z,9
2022-11-15T21:29:51.080Z,9
2022-11-15T21:31:34.715Z,9
2022-11-15T21:33:18.471Z,8
2022-11-15T21:35:02.109Z,9
2022-11-15T21:36:45.867Z,9
2022-11-15T21:38:29.406Z,9
2022-11-15T21:40:13.112Z,10
2022-11-15T21:41:56.995Z,9
2022-11-15T21:43:40.491Z,8
2022-11-15T21:45:24.377Z,9
2022-11-15T21:47:08.053Z,1
2022-11-15T21:48:51.755Z,1
2022-11-15T21:50:35.420Z,1
2022-11-15T21:52:19.039Z,1
2022-11-15T21:54:02.979Z,2
2022-11-15T21:55:46.587Z,1
2022-11-15T21:57:30.317Z,1
2022-11-15T21:59:13.819Z,1
2022-11-15T22:00:57.517Z,1
2022-11-15T22:02:41.309Z,1
2022-11-15T22:04:25.113Z,2
2022-11-15T22:06:08.775Z,1
2022-11-15T22:07:52.320Z,1
2022-11-15T22:09:36.023Z,1
2022-11-15T22:11:19.756Z,0
2022-11-15T22:13:03.431Z,2
2022-11-15T22:14:47.130Z,1
2022-11-15T22:16:30.916Z,1
2022-11-15T22:18:14.642Z,1
2022-11-15T22:19:58.291Z,1
2022-11-15T22:21:42.094Z,1
2022-11-15T22:23:25.809Z,1
2022-11-15T22:25:09.456Z,1
2022-11-15T22:26:53.055Z,1
2022-11-15T22:28:36.754Z,1
2022-11-15T22:30:20.603Z,1
2022-11-15T22:32:04.229Z,9
2022-11-15T22:33:48.046Z,9
2022-11-15T22:35:31.718Z,9
2022-11-15T22:37:15.363Z,8
2022-11-15T22:38:59.131Z,2
2022-11-15T22:40:42.849Z,1
2022-11-15T22:42:26.493Z,1
2022-11-15T22:44:10.314Z,0
2022-11-15T22:45:54.059Z,1
2022-11-15T22:47:37.590Z,1
2022-11-15T22:49:21.347Z,0
2022-11-15T22:51:05.066Z,2
2022-11-15T22:52:48.596Z,1
2022-11-15T22:54:32.426Z,1
2022-11-15T22:56:16.063Z,1
2022-11-15T22:57:59.753Z,1
2022-11-15T22:59:43.587Z,1
2022-11-15T23:01:27.276Z,1
2022-11-15T23:03:10.857Z,1
2022-11-15T23:04:54.660Z,9
2022-11-15T23:06:38.219Z,9
2022-11-15T23:08:22.079Z,9
2022-11-15T23:10:05.784Z,9
2022-11-15T23:11:49.335Z,1
2022-11-15T23:13:33.204Z,1
2022-11-15T23:15:16.891Z,1
2022-11-15T23:17:00.575Z,2
2022-11-15T23:18:44.322Z,2
2022-11-15T23:20:28.005Z,1
2022-11-15T23:22:11.704Z,1
2022-11-15T23:23:55.237Z,1
2022-11-15T23:25:38.948Z,1
2022-11-15T23:27:22.653Z,1
2022-11-15T23:29:06.347Z,1
2022-11-15T23:30:50.057Z,1
2022-11-15T23:32:33.791Z,1
2022-11-15T23:34:17.461Z,2
2022-11-15T23:36:01.190Z,1
2022-11-15T23:37:44.866Z,2
2022-11-15T23:39:28.571Z,1
2022-11-15T23:41:12.283Z,1
2022-11-15T23:42:55.969Z,1
2022-11-15T23:44:39.676Z,1
2022-11-15T23:46:23.385Z,9
2022-11-15T23:48:07.082Z,9
2022-11-15T23:49:50.797Z,9
2022-11-15T23:51:34.482Z,9
2022-11-15T23:53:18.190Z,1
2022-11-15T23:55:01.895Z,1
2022-11-15T23:56:45.593Z,1
2022-11-15T23:58:29.288Z,1
