createdAt,value
2017-03-09T00:00:29.825Z,23.04
2017-03-09T00:01:29.443Z,23
2017-03-09T00:02:29.858Z,22.97
2017-03-09T00:03:29.414Z,23.02
2017-03-09T00:04:29.805Z,23
2017-03-09T00:05:29.829Z,23
2017-03-09T00:06:29.423Z,23.01
2017-03-09T00:07:30.173Z,23
2017-03-09T00:08:29.735Z,23.02
2017-03-09T00:09:29.101Z,23
2017-03-09T00:10:29.546Z,22.98
2017-03-09T00:11:29.507Z,23.02
2017-03-09T00:12:29.853Z,23.04
2017-03-09T00:13:29.917Z,23.02
2017-03-09T00:14:29.586Z,23.04
2017-03-09T00:15:29.936Z,22.97
2017-03-09T00:16:29.536Z,23.02
2017-03-09T00:17:29.938Z,23.01
2017-03-09T00:18:30.204Z,22.97
2017-03-09T00:19:29.571Z,23.02
2017-03-09T00:20:29.912Z,23.07
2017-03-09T00:21:29.978Z,23.02
2017-03-09T00:22:29.576Z,23.04
2017-03-09T00:23:29.979Z,23.01
2017-03-09T00:24:29.541Z,23.02
2017-03-09T00:25:29.165Z,23
2017-03-09T00:26:29.902Z,23.09
2017-03-09T00:27:30.005Z,23
2017-03-09T00:28:29.964Z,23
2017-03-09T00:29:29.875Z,23.02
2017-03-09T00:30:29.987Z,23
2017-03-09T00:31:31.172Z,23.01
2017-03-09T00:32:29.652Z,23.04
2017-03-09T00:33:30.165Z,23.05
2017-03-09T00:34:30.088Z,23.04
2017-03-09T00:35:30.016Z,23.02
2017-03-09T00:36:29.666Z,23
2017-03-09T00:37:29.674Z,23.01
2017-03-09T00:38:30.028Z,23.01
2017-03-09T00:39:30.084Z,23
2017-03-09T00:40:30.491Z,23.01
2017-03-09T00:41:30.045Z,23.05
2017-03-09T00:42:31.581Z,23.04
2017-03-09T00:43:29.669Z,23
2017-03-09T00:44:30.570Z,22.98
2017-03-09T00:45:30.127Z,23
2017-03-09T00:46:30.102Z,23.01
2017-03-09T00:47:30.144Z,23.04
2017-03-09T00:48:30.152Z,23.04
2017-03-09T00:49:29.775Z,23
2017-03-09T00:50:30.379Z,22.98
2017-03-09T00:51:30.211Z,23.1
2017-03-09T00:52:29.736Z,23.13
2017-03-09T00:53:30.950Z,23.01
2017-03-09T00:54:30.136Z,23.01
2017-03-09T00:55:30.291Z,23.02
2017-03-09T00:56:30.200Z,23.02
2017-03-09T00:57:30.214Z,23.01
2017-03-09T00:58:30.261Z,23.01
2017-03-09T00:59:30.218Z,22.94
2017-03-09T01:00:30.169Z,22.95
2017-03-09T01:01:31.383Z,23.07
2017-03-09T01:02:29.787Z,23.01
2017-03-09T01:03:30.245Z,23.02
2017-03-09T01:04:31.200Z,23.05
2017-03-09T01:05:30.254Z,23
2017-03-09T01:06:30.208Z,22.98
2017-03-09T01:07:30.267Z,23.01
2017-03-09T01:08:29.875Z,23.04
2017-03-09T01:09:30.290Z,23.04
2017-03-09T01:10:30.233Z,23.02
2017-03-09T01:11:30.302Z,23.04
2017-03-09T01:12:30.310Z,23.04
2017-03-09T01:13:30.617Z,23.05
2017-03-09T01:14:30.274Z,23
2017-03-09T01:15:31.176Z,23.05
2017-03-09T01:16:30.322Z,23.05
2017-03-09T01:17:30.335Z,23.05
2017-03-09T01:18:30.386Z,23.02
2017-03-09T01:19:31.352Z,23
2017-03-09T01:20:30.303Z,23.05
2017-03-09T01:21:30.308Z,23.01
2017-03-09T01:22:31.816Z,23.05
2017-03-09T01:23:30.322Z,23.02
2017-03-09T01:24:29.690Z,23
2017-03-09T01:25:30.365Z,23.04
2017-03-09T01:26:31.539Z,23.05
2017-03-09T01:27:30.396Z,23.09
2017-03-09T01:28:30.381Z,23.02
2017-03-09T01:29:30.410Z,23.02
2017-03-09T01:30:31.117Z,23.04
2017-03-09T01:31:30.727Z,23.04
2017-03-09T01:32:30.525Z,22.94
2017-03-09T01:33:30.438Z,23.04
2017-03-09T01:34:30.442Z,23
2017-03-09T01:35:30.411Z,22.91
2017-03-09T01:36:30.459Z,23
2017-03-09T01:37:30.461Z,23.02
2017-03-09T01:38:30.417Z,23.01
2017-03-09T01:39:30.126Z,23.09
2017-03-09T01:40:30.481Z,23.05
2017-03-09T01:41:30.804Z,22.97
2017-03-09T01:42:30.201Z,23.01
2017-03-09T01:43:30.503Z,23.01
2017-03-09T01:44:30.466Z,23
2017-03-09T01:45:30.561Z,23.07
2017-03-09T01:46:30.518Z,22.98
2017-03-09T01:47:30.132Z,22.98
2017-03-09T01:48:30.584Z,23.01
2017-03-09T01:49:30.101Z,22.98
2017-03-09T01:50:32.072Z,23.01
2017-03-09T01:51:30.503Z,23
2017-03-09T01:52:30.810Z,23
2017-03-09T01:53:29.773Z,22.95
2017-03-09T01:54:30.528Z,23.01
2017-03-09T01:55:30.631Z,23
2017-03-09T01:56:30.581Z,22.95
2017-03-09T01:57:30.213Z,22.94
2017-03-09T01:58:30.642Z,22.97
2017-03-09T01:59:30.555Z,23.02
2017-03-09T02:00:30.622Z,22.98
2017-03-09T02:01:31.772Z,22.97
2017-03-09T02:02:30.657Z,22.95
2017-03-09T02:03:31.429Z,22.94
2017-03-09T02:04:30.238Z,22.94
2017-03-09T02:05:30.251Z,22.98
2017-03-09T02:06:30.602Z,23.09
2017-03-09T02:07:30.670Z,23
2017-03-09T02:08:31.863Z,22.95
2017-03-09T02:09:30.667Z,23.01
2017-03-09T02:10:30.678Z,22.98
2017-03-09T02:11:30.634Z,23.05
2017-03-09T02:12:31.513Z,23.02
2017-03-09T02:13:30.646Z,22.97
2017-03-09T02:14:30.654Z,22.97
2017-03-09T02:15:30.668Z,23
2017-03-09T02:16:31.614Z,23.02
2017-03-09T02:17:30.770Z,23
2017-03-09T02:18:30.808Z,23.01
2017-03-09T02:19:30.742Z,23.07
2017-03-09T02:20:30.750Z,23.04
2017-03-09T02:21:30.755Z,23.04
2017-03-09T02:22:30.775Z,23.04
2017-03-09T02:23:30.771Z,22.98
2017-03-09T02:24:30.814Z,23.02
2017-03-09T02:25:30.824Z,23.12
2017-03-09T02:26:30.348Z,23.15
2017-03-09T02:27:31.608Z,23.2
2017-03-09T02:28:30.742Z,23.16
2017-03-09T02:29:30.800Z,23.07
2017-03-09T02:30:31.110Z,23.09
2017-03-09T02:31:30.789Z,23.02
2017-03-09T02:32:30.876Z,23
2017-03-09T02:33:30.391Z,23.15
2017-03-09T02:34:30.802Z,23.1
2017-03-09T02:35:30.898Z,23.02
2017-03-09T02:36:30.115Z,23.05
2017-03-09T02:37:30.802Z,23.13
2017-03-09T02:38:31.607Z,23.15
2017-03-09T02:39:30.872Z,23.15
2017-03-09T02:40:30.858Z,23.13
2017-03-09T02:41:30.938Z,23.17
2017-03-09T02:42:30.833Z,23.04
2017-03-09T02:43:30.891Z,23.02
2017-03-09T02:44:30.911Z,23.1
2017-03-09T02:45:31.157Z,23.12
2017-03-09T02:46:30.920Z,23.15
2017-03-09T02:47:31.977Z,23.22
2017-03-09T02:48:30.883Z,23.2
2017-03-09T02:49:30.893Z,23.22
2017-03-09T02:50:30.553Z,23.17
2017-03-09T02:51:32.042Z,23.17
2017-03-09T02:52:30.914Z,23.23
2017-03-09T02:53:30.913Z,23.22
2017-03-09T02:54:31.214Z,23.17
2017-03-09T02:55:30.522Z,23.17
2017-03-09T02:56:30.923Z,23.16
2017-03-09T02:57:30.634Z,23.15
2017-03-09T02:58:31.492Z,23.1
2017-03-09T02:59:30.615Z,23.17
2017-03-09T03:00:31.066Z,23.1
2017-03-09T03:01:30.966Z,23.13
2017-03-09T03:02:31.917Z,23.1
2017-03-09T03:03:30.634Z,23.17
2017-03-09T03:04:30.991Z,23.1
2017-03-09T03:05:31.095Z,23.17
2017-03-09T03:06:31.042Z,23.23
2017-03-09T03:07:31.047Z,23.1
2017-03-09T03:08:30.604Z,23.2
2017-03-09T03:09:31.009Z,23.25
2017-03-09T03:10:31.018Z,23.22
2017-03-09T03:11:32.051Z,23.22
2017-03-09T03:12:31.122Z,23.27
2017-03-09T03:13:31.660Z,23.19
2017-03-09T03:14:31.041Z,23.31
2017-03-09T03:15:30.709Z,23.16
2017-03-09T03:16:30.657Z,23.13
2017-03-09T03:17:31.065Z,23.1
2017-03-09T03:18:30.773Z,23.19
2017-03-09T03:19:31.130Z,23.22
2017-03-09T03:20:31.082Z,23.17
2017-03-09T03:21:31.139Z,23.16
2017-03-09T03:22:30.759Z,23.23
2017-03-09T03:23:31.100Z,23.2
2017-03-09T03:24:31.257Z,23.12
2017-03-09T03:25:30.711Z,23.12
2017-03-09T03:26:31.217Z,23.22
2017-03-09T03:27:31.194Z,23.19
2017-03-09T03:28:31.197Z,23.13
2017-03-09T03:29:31.443Z,23.19
2017-03-09T03:30:30.755Z,23.22
2017-03-09T03:31:31.150Z,23.12
2017-03-09T03:32:30.884Z,23.23
2017-03-09T03:33:32.289Z,23.28
2017-03-09T03:34:30.891Z,23.17
2017-03-09T03:35:31.347Z,23.13
2017-03-09T03:36:31.241Z,23.2
2017-03-09T03:37:31.240Z,23.23
2017-03-09T03:38:31.201Z,23.22
2017-03-09T03:39:31.313Z,23.31
2017-03-09T03:40:30.920Z,23.31
2017-03-09T03:41:31.268Z,23.25
2017-03-09T03:42:31.322Z,23.28
2017-03-09T03:43:31.236Z,23.33
2017-03-09T03:44:32.389Z,23.31
2017-03-09T03:45:31.238Z,23.28
2017-03-09T03:46:31.153Z,23.31
2017-03-09T03:47:31.303Z,23.23
2017-03-09T03:48:32.381Z,23.25
2017-03-09T03:49:30.888Z,23.28
2017-03-09T03:50:30.984Z,23.16
2017-03-09T03:51:31.349Z,23.23
2017-03-09T03:52:30.902Z,23.19
2017-03-09T03:53:31.350Z,23.2
2017-03-09T03:54:31.347Z,23.13
2017-03-09T03:55:31.372Z,23.28
2017-03-09T03:56:30.968Z,23.13
2017-03-09T03:57:31.421Z,23.15
2017-03-09T03:58:31.327Z,23.28
2017-03-09T03:59:32.385Z,23.19
2017-03-09T04:00:31.337Z,23.19
2017-03-09T04:01:31.002Z,23.12
2017-03-09T04:02:31.401Z,23.22
2017-03-09T04:03:30.986Z,23.23
2017-03-09T04:04:30.968Z,23.25
2017-03-09T04:05:31.090Z,23.17
2017-03-09T04:06:31.425Z,23.17
2017-03-09T04:07:31.442Z,23.13
2017-03-09T04:08:31.990Z,23.27
2017-03-09T04:09:31.013Z,23.19
2017-03-09T04:10:32.210Z,23.15
2017-03-09T04:11:31.419Z,23.17
2017-03-09T04:12:31.517Z,23.35
2017-03-09T04:13:31.464Z,23.23
2017-03-09T04:14:31.435Z,23.2
2017-03-09T04:15:31.093Z,23.33
2017-03-09T04:16:31.616Z,23.28
2017-03-09T04:17:31.501Z,23.23
2017-03-09T04:18:31.362Z,23.19
2017-03-09T04:19:31.164Z,23.35
2017-03-09T04:20:31.534Z,23.33
2017-03-09T04:21:32.023Z,23.35
2017-03-09T04:22:31.098Z,23.28
2017-03-09T04:23:31.492Z,23.19
2017-03-09T04:24:31.548Z,23.33
2017-03-09T04:25:31.651Z,23.33
2017-03-09T04:26:31.607Z,23.28
2017-03-09T04:27:31.518Z,23.33
2017-03-09T04:28:31.568Z,23.35
2017-03-09T04:29:31.526Z,23.16
2017-03-09T04:30:31.138Z,23.28
2017-03-09T04:31:31.545Z,23.25
2017-03-09T04:32:31.606Z,23.13
2017-03-09T04:33:31.554Z,23.2
2017-03-09T04:34:31.564Z,23.22
2017-03-09T04:35:31.201Z,23.2
2017-03-09T04:36:31.675Z,23.22
2017-03-09T04:37:31.251Z,23.12
2017-03-09T04:38:31.706Z,23.19
2017-03-09T04:39:31.675Z,23.28
2017-03-09T04:40:31.609Z,23.32
2017-03-09T04:41:31.220Z,23.31
2017-03-09T04:42:31.631Z,23.38
2017-03-09T04:43:31.719Z,23.35
2017-03-09T04:44:31.623Z,23.25
2017-03-09T04:45:32.959Z,23.31
2017-03-09T04:46:31.252Z,23.27
2017-03-09T04:47:31.769Z,23.32
2017-03-09T04:48:31.715Z,23.2
2017-03-09T04:49:31.704Z,23.28
2017-03-09T04:50:31.330Z,23.22
2017-03-09T04:51:31.718Z,23.23
2017-03-09T04:52:31.404Z,23.28
2017-03-09T04:53:31.830Z,23.22
2017-03-09T04:54:31.741Z,23.19
2017-03-09T04:55:31.707Z,23.23
2017-03-09T04:56:32.753Z,23.23
2017-03-09T04:57:32.265Z,23.22
2017-03-09T04:58:30.990Z,23.19
2017-03-09T04:59:31.771Z,23.2
2017-03-09T05:00:31.791Z,23.12
2017-03-09T05:01:31.338Z,23.17
2017-03-09T05:02:31.804Z,23.22
2017-03-09T05:03:31.749Z,23.27
2017-03-09T05:04:31.826Z,23.23
2017-03-09T05:05:31.813Z,23.15
2017-03-09T05:06:31.828Z,23.27
2017-03-09T05:07:32.832Z,23.2
2017-03-09T05:08:31.384Z,23.1
2017-03-09T05:09:31.789Z,23.13
2017-03-09T05:10:31.791Z,23.16
2017-03-09T05:11:31.852Z,23.17
2017-03-09T05:12:31.906Z,23.17
2017-03-09T05:13:32.713Z,23.16
2017-03-09T05:14:31.973Z,23.2
2017-03-09T05:15:31.887Z,23.15
2017-03-09T05:16:32.244Z,23.23
2017-03-09T05:17:31.901Z,23.17
2017-03-09T05:18:32.698Z,23.27
2017-03-09T05:19:31.899Z,23.19
2017-03-09T05:20:31.907Z,23.16
2017-03-09T05:21:31.477Z,23.16
2017-03-09T05:22:31.931Z,23.27
2017-03-09T05:23:31.940Z,23.23
2017-03-09T05:24:31.951Z,23.15
2017-03-09T05:25:31.937Z,23.17
2017-03-09T05:26:31.948Z,23.15
2017-03-09T05:27:31.219Z,23.22
2017-03-09T05:28:31.969Z,23.32
2017-03-09T05:29:33.073Z,23.28
2017-03-09T05:30:31.582Z,23.15
2017-03-09T05:31:31.931Z,23.16
2017-03-09T05:32:31.987Z,23.15
2017-03-09T05:33:32.005Z,23.2
2017-03-09T05:34:31.956Z,23.19
2017-03-09T05:35:31.955Z,23.12
2017-03-09T05:36:31.599Z,23.13
2017-03-09T05:37:32.267Z,23.2
2017-03-09T05:38:32.022Z,23.15
2017-03-09T05:39:31.987Z,23.17
2017-03-09T05:40:32.290Z,23.27
2017-03-09T05:41:31.598Z,23.15
2017-03-09T05:42:32.975Z,23.16
2017-03-09T05:43:32.094Z,23.17
2017-03-09T05:44:32.132Z,23.15
2017-03-09T05:45:32.116Z,23.16
2017-03-09T05:46:32.083Z,23.17
2017-03-09T05:47:32.141Z,23.22
2017-03-09T05:48:32.089Z,23.22
2017-03-09T05:49:31.665Z,23.33
2017-03-09T05:50:32.100Z,23.22
2017-03-09T05:51:32.184Z,23.23
2017-03-09T05:52:32.115Z,23.23
2017-03-09T05:53:33.250Z,23.2
2017-03-09T05:54:32.109Z,23.28
2017-03-09T05:55:32.098Z,23.23
2017-03-09T05:56:32.158Z,23.12
2017-03-09T05:57:32.147Z,23.2
2017-03-09T05:58:32.108Z,23.23
2017-03-09T05:59:32.179Z,23.22
2017-03-09T06:00:32.189Z,23.25
2017-03-09T06:01:31.783Z,23.17
2017-03-09T06:02:31.895Z,23.17
2017-03-09T06:03:32.186Z,23.17
2017-03-09T06:04:33.194Z,23.05
2017-03-09T06:05:32.201Z,23.09
2017-03-09T06:06:32.016Z,23.15
2017-03-09T06:07:32.235Z,23.05
2017-03-09T06:08:32.170Z,23.07
2017-03-09T06:09:31.837Z,23.13
2017-03-09T06:10:32.225Z,23.16
2017-03-09T06:11:31.841Z,23.15
2017-03-09T06:12:32.208Z,23.04
2017-03-09T06:13:32.260Z,23.02
2017-03-09T06:14:32.261Z,23.05
2017-03-09T06:15:32.226Z,23
2017-03-09T06:16:31.830Z,23.13
2017-03-09T06:17:32.350Z,23.16
2017-03-09T06:18:32.339Z,23.07
2017-03-09T06:19:32.259Z,23
2017-03-09T06:20:31.557Z,23.01
2017-03-09T06:21:32.262Z,23.05
2017-03-09T06:22:32.257Z,23
2017-03-09T06:23:32.314Z,23.02
2017-03-09T06:24:32.033Z,23.15
2017-03-09T06:25:32.386Z,23.04
2017-03-09T06:26:35.256Z,22.97
2017-03-09T06:27:32.365Z,23.04
2017-03-09T06:28:31.957Z,23.02
2017-03-09T06:29:32.306Z,23
2017-03-09T06:30:32.422Z,23.04
2017-03-09T06:31:32.553Z,23.02
2017-03-09T06:32:32.325Z,23
2017-03-09T06:33:32.891Z,23.05
2017-03-09T06:34:32.401Z,23.02
2017-03-09T06:35:31.752Z,23.15
2017-03-09T06:36:33.917Z,23.04
2017-03-09T06:37:32.451Z,23
2017-03-09T06:38:32.073Z,23
2017-03-09T06:39:31.975Z,23.04
2017-03-09T06:40:32.372Z,23.1
2017-03-09T06:41:31.990Z,22.98
2017-03-09T06:42:33.725Z,23.02
2017-03-09T06:43:32.113Z,23.01
2017-03-09T06:44:33.170Z,22.98
2017-03-09T06:45:32.489Z,23.05
2017-03-09T06:46:32.413Z,22.97
2017-03-09T06:47:32.083Z,22.91
2017-03-09T06:48:32.445Z,22.95
2017-03-09T06:49:32.483Z,23.01
2017-03-09T06:50:32.435Z,22.98
2017-03-09T06:51:33.576Z,22.95
2017-03-09T06:52:32.102Z,23.02
2017-03-09T06:53:32.562Z,22.95
2017-03-09T06:54:32.642Z,22.83
2017-03-09T06:55:32.137Z,22.9
2017-03-09T06:56:32.568Z,22.88
2017-03-09T06:57:32.158Z,22.91
2017-03-09T06:58:32.211Z,22.86
2017-03-09T06:59:32.542Z,22.94
2017-03-09T07:00:32.180Z,22.97
2017-03-09T07:01:32.115Z,22.98
2017-03-09T07:02:32.219Z,22.98
2017-03-09T07:03:32.257Z,23.02
2017-03-09T07:04:32.583Z,22.86
2017-03-09T07:05:32.605Z,22.91
2017-03-09T07:06:32.141Z,22.95
2017-03-09T07:07:33.063Z,22.95
2017-03-09T07:08:32.278Z,22.88
2017-03-09T07:09:33.666Z,22.94
2017-03-09T07:10:32.595Z,22.92
2017-03-09T07:11:32.623Z,22.94
2017-03-09T07:12:32.667Z,22.91
2017-03-09T07:13:32.589Z,22.94
2017-03-09T07:14:33.223Z,22.88
2017-03-09T07:15:32.261Z,22.91
2017-03-09T07:16:32.252Z,22.95
2017-03-09T07:17:32.690Z,22.95
2017-03-09T07:18:32.280Z,22.98
2017-03-09T07:19:32.701Z,23.01
2017-03-09T07:20:32.639Z,22.98
2017-03-09T07:21:32.662Z,22.97
2017-03-09T07:22:32.358Z,22.86
2017-03-09T07:23:32.559Z,22.86
2017-03-09T07:24:32.712Z,23
2017-03-09T07:25:32.764Z,22.91
2017-03-09T07:26:33.027Z,22.97
2017-03-09T07:27:32.729Z,22.88
2017-03-09T07:28:32.882Z,22.94
2017-03-09T07:29:32.293Z,22.86
2017-03-09T07:30:33.670Z,22.9
2017-03-09T07:31:32.783Z,22.8
2017-03-09T07:32:32.812Z,22.9
2017-03-09T07:33:32.412Z,22.92
2017-03-09T07:34:32.470Z,23.15
2017-03-09T07:35:32.278Z,23.23
2017-03-09T07:36:32.731Z,23.36
2017-03-09T07:37:33.332Z,23.42
2017-03-09T07:38:32.453Z,23.54
2017-03-09T07:39:33.572Z,23.61
2017-03-09T07:40:32.876Z,23.72
2017-03-09T07:41:32.779Z,23.84
2017-03-09T07:42:32.817Z,23.94
2017-03-09T07:43:32.884Z,24.02
2017-03-09T07:44:33.268Z,24.03
2017-03-09T07:45:32.474Z,24.16
2017-03-09T07:46:32.993Z,24.27
2017-03-09T07:47:32.966Z,24.31
2017-03-09T07:48:32.930Z,24.32
2017-03-09T07:49:32.559Z,24.42
2017-03-09T07:50:33.875Z,24.45
2017-03-09T07:51:33.461Z,24.47
2017-03-09T07:52:33.028Z,24.5
2017-03-09T07:53:33.968Z,24.62
2017-03-09T07:54:33.018Z,24.67
2017-03-09T07:55:32.592Z,24.78
2017-03-09T07:56:32.770Z,24.84
2017-03-09T07:57:32.510Z,24.91
2017-03-09T07:58:34.070Z,24.87
2017-03-09T07:59:33.048Z,25
2017-03-09T08:00:32.564Z,25.08
2017-03-09T08:01:32.632Z,25.08
2017-03-09T08:02:33.212Z,25.1
2017-03-09T08:03:34.084Z,25.09
2017-03-09T08:04:32.962Z,25.17
2017-03-09T08:05:34.223Z,25.2
2017-03-09T08:06:33.084Z,25.2
2017-03-09T08:07:32.797Z,25.18
2017-03-09T08:08:32.738Z,25.28
2017-03-09T08:09:32.791Z,25.21
2017-03-09T08:10:33.246Z,25.4
2017-03-09T08:11:33.052Z,25.38
2017-03-09T08:12:32.696Z,25.43
2017-03-09T08:13:32.815Z,25.4
2017-03-09T08:14:33.198Z,25.35
2017-03-09T08:15:33.061Z,25.38
2017-03-09T08:16:32.656Z,25.46
2017-03-09T08:17:32.822Z,25.4
2017-03-09T08:18:32.732Z,25.43
2017-03-09T08:19:34.716Z,25.5
2017-03-09T08:20:33.169Z,25.42
2017-03-09T08:21:33.228Z,25.39
2017-03-09T08:22:33.178Z,25.45
2017-03-09T08:23:33.164Z,25.36
2017-03-09T08:24:33.920Z,25.38
2017-03-09T08:25:33.141Z,25.39
2017-03-09T08:26:33.310Z,25.42
2017-03-09T08:27:33.357Z,25.39
2017-03-09T08:28:32.760Z,25.36
2017-03-09T08:29:32.872Z,25.42
2017-03-09T08:30:33.167Z,25.38
2017-03-09T08:31:33.293Z,25.39
2017-03-09T08:32:33.129Z,25.33
2017-03-09T08:33:32.960Z,25.38
2017-03-09T08:34:32.897Z,25.28
2017-03-09T08:35:33.351Z,25.25
2017-03-09T08:36:33.283Z,25.2
2017-03-09T08:39:32.872Z,25.2
2017-03-09T08:40:33.408Z,25.17
2017-03-09T08:41:33.482Z,25.15
2017-03-09T08:42:33.281Z,25.15
2017-03-09T08:43:33.424Z,25.09
2017-03-09T08:44:33.248Z,25.06
2017-03-09T08:45:32.982Z,24.3
2017-03-09T08:46:33.413Z,24.06
2017-03-09T08:47:32.992Z,23.91
2017-03-09T08:48:33.015Z,24.03
2017-03-09T08:49:33.395Z,23.95
2017-03-09T08:50:33.330Z,22.97
2017-03-09T08:51:32.620Z,22.17
2017-03-09T08:52:33.395Z,21.29
2017-03-09T08:53:33.056Z,21.25
2017-03-09T08:54:33.339Z,21.9
2017-03-09T08:55:32.918Z,21.84
2017-03-09T08:56:33.418Z,22.15
2017-03-09T08:57:33.446Z,22.14
2017-03-09T08:58:33.540Z,22.03
2017-03-09T08:59:32.912Z,20.99
2017-03-09T09:00:33.475Z,21.65
2017-03-09T09:01:32.907Z,21.92
2017-03-09T09:02:34.238Z,22.33
2017-03-09T09:03:33.035Z,22.42
2017-03-09T09:04:33.357Z,21.8
2017-03-09T09:05:33.406Z,21.17
2017-03-09T09:06:33.460Z,21.75
2017-03-09T09:07:33.055Z,21.54
2017-03-09T09:08:33.066Z,21.34
2017-03-09T09:09:33.657Z,20.73
2017-03-09T09:10:33.455Z,21.61
2017-03-09T09:11:33.333Z,21.43
2017-03-09T09:12:33.408Z,22.06
2017-03-09T09:13:33.381Z,21.56
2017-03-09T09:14:33.252Z,21.69
2017-03-09T09:15:33.130Z,21.68
2017-03-09T09:16:33.343Z,21.52
2017-03-09T09:17:33.086Z,22.02
2017-03-09T09:18:33.392Z,22.67
2017-03-09T09:19:33.522Z,22.06
2017-03-09T09:20:33.456Z,22.1
2017-03-09T09:21:35.154Z,22.9
2017-03-09T09:22:33.458Z,23.17
2017-03-09T09:23:32.532Z,22.27
2017-03-09T09:24:33.508Z,23.16
2017-03-09T09:25:32.748Z,23.04
2017-03-09T09:26:33.499Z,22.4
2017-03-09T09:27:33.366Z,22.76
2017-03-09T09:28:32.931Z,22.39
2017-03-09T09:29:33.365Z,22.35
2017-03-09T09:30:33.007Z,22.47
2017-03-09T09:31:35.468Z,22.9
2017-03-09T09:32:33.324Z,21.67
2017-03-09T09:33:33.034Z,21.69
2017-03-09T09:34:33.617Z,22.33
2017-03-09T09:35:33.554Z,22.03
2017-03-09T09:36:33.016Z,21.91
2017-03-09T09:37:33.513Z,21.74
2017-03-09T09:38:33.442Z,21.9
2017-03-09T09:39:33.133Z,21.62
2017-03-09T09:40:33.469Z,21.74
2017-03-09T09:41:32.575Z,22.52
2017-03-09T09:42:33.570Z,22.22
2017-03-09T09:43:34.239Z,22.6
2017-03-09T09:44:33.028Z,22.35
2017-03-09T09:45:32.994Z,22.25
2017-03-09T09:46:32.698Z,22.22
2017-03-09T09:47:33.340Z,21.8
2017-03-09T09:48:34.757Z,21.65
2017-03-09T09:49:33.498Z,22.02
2017-03-09T09:50:33.479Z,21.61
2017-03-09T09:51:33.070Z,22.12
2017-03-09T09:52:33.096Z,22.39
2017-03-09T09:53:33.639Z,22.2
2017-03-09T09:54:33.173Z,21.86
2017-03-09T09:55:33.255Z,21.34
2017-03-09T09:56:33.098Z,21.72
2017-03-09T09:57:33.117Z,21.86
2017-03-09T09:58:33.047Z,22.43
2017-03-09T09:59:33.104Z,21.69
2017-03-09T10:00:33.479Z,21.65
2017-03-09T10:01:33.068Z,22.21
2017-03-09T10:02:33.494Z,22.15
2017-03-09T10:03:33.436Z,23.04
2017-03-09T10:04:33.452Z,22.72
2017-03-09T10:05:33.977Z,22.43
2017-03-09T10:06:33.439Z,21.77
2017-03-09T10:07:33.519Z,21.82
2017-03-09T10:08:34.137Z,22.55
2017-03-09T10:09:33.105Z,21.88
2017-03-09T10:10:33.118Z,21.64
2017-03-09T10:11:32.608Z,21.82
2017-03-09T10:12:33.430Z,22.35
2017-03-09T10:13:33.303Z,22.2
2017-03-09T10:14:33.492Z,22.42
2017-03-09T10:15:33.413Z,22.18
2017-03-09T10:16:33.136Z,22.67
2017-03-09T10:17:33.503Z,22.42
2017-03-09T10:18:33.367Z,22.37
2017-03-09T10:19:33.441Z,22.45
2017-03-09T10:20:33.543Z,22.91
2017-03-09T10:21:33.505Z,22.85
2017-03-09T10:22:33.428Z,22.97
2017-03-09T10:23:33.567Z,21.68
2017-03-09T10:24:32.785Z,22.28
2017-03-09T10:25:33.479Z,22.22
2017-03-09T10:26:33.588Z,22.06
2017-03-09T10:27:33.436Z,22.4
2017-03-09T10:28:33.974Z,22.22
2017-03-09T10:29:32.589Z,21.47
2017-03-09T10:30:33.451Z,21.82
2017-03-09T10:31:33.516Z,21.59
2017-03-09T10:32:33.428Z,21.69
2017-03-09T10:33:34.218Z,22.28
2017-03-09T10:34:33.113Z,22.27
2017-03-09T10:35:33.441Z,21.82
2017-03-09T10:36:33.509Z,21.71
2017-03-09T10:37:33.456Z,21.79
2017-03-09T10:38:33.521Z,22.22
2017-03-09T10:39:32.668Z,22.61
2017-03-09T10:40:33.031Z,22.57
2017-03-09T10:41:33.009Z,22.58
2017-03-09T10:42:33.632Z,22.73
2017-03-09T10:43:33.134Z,22.52
2017-03-09T10:44:33.104Z,22.57
2017-03-09T10:45:33.635Z,22.47
2017-03-09T10:46:34.429Z,21.9
2017-03-09T10:47:33.540Z,22.21
2017-03-09T10:48:33.561Z,22.35
2017-03-09T10:49:33.587Z,22.47
2017-03-09T10:50:33.452Z,22.21
2017-03-09T10:51:33.920Z,22.25
2017-03-09T10:52:33.397Z,22.58
2017-03-09T10:53:33.570Z,22.06
2017-03-09T10:54:33.370Z,21.83
2017-03-09T10:55:33.041Z,21.53
2017-03-09T10:56:34.448Z,22.28
2017-03-09T10:57:33.135Z,22.03
2017-03-09T10:58:33.510Z,22.02
2017-03-09T10:59:33.994Z,21.56
2017-03-09T11:00:33.189Z,22.46
2017-03-09T11:01:33.713Z,21.92
2017-03-09T11:02:32.947Z,22.2
2017-03-09T11:03:33.508Z,22.06
2017-03-09T11:04:33.819Z,22.37
2017-03-09T11:05:33.485Z,22.28
2017-03-09T11:06:33.165Z,22.73
2017-03-09T11:07:33.457Z,21.84
2017-03-09T11:08:33.538Z,22.07
2017-03-09T11:09:33.155Z,21.94
2017-03-09T11:10:33.162Z,21.72
2017-03-09T11:11:33.196Z,22.15
2017-03-09T11:12:33.498Z,21.77
2017-03-09T11:13:33.580Z,22.47
2017-03-09T11:14:33.566Z,22.27
2017-03-09T11:15:33.634Z,22.25
2017-03-09T11:16:33.390Z,22.2
2017-03-09T11:17:33.509Z,22.22
2017-03-09T11:18:33.508Z,21.68
2017-03-09T11:19:33.497Z,21.27
2017-03-09T11:20:33.591Z,21.92
2017-03-09T11:21:33.523Z,22.02
2017-03-09T11:22:33.120Z,21.67
2017-03-09T11:23:33.582Z,21.28
2017-03-09T11:24:32.793Z,21.83
2017-03-09T11:25:34.276Z,21.71
2017-03-09T11:26:33.554Z,22.14
2017-03-09T11:27:33.523Z,22.25
2017-03-09T11:28:33.576Z,22.43
2017-03-09T11:29:33.600Z,22.18
2017-03-09T11:30:33.118Z,22.33
2017-03-09T11:31:33.607Z,22.52
2017-03-09T11:32:33.185Z,21.56
2017-03-09T11:33:33.879Z,21.62
2017-03-09T11:34:33.536Z,21.29
2017-03-09T11:35:32.652Z,21.49
2017-03-09T11:36:34.431Z,20.82
2017-03-09T11:37:33.128Z,21.07
2017-03-09T11:38:33.938Z,21.27
2017-03-09T11:39:33.686Z,21.27
2017-03-09T11:40:33.632Z,20.89
2017-03-09T11:41:33.587Z,21.49
2017-03-09T11:42:33.636Z,21.77
2017-03-09T11:43:33.611Z,21.94
2017-03-09T11:44:34.304Z,21.92
2017-03-09T11:45:33.539Z,22.3
2017-03-09T11:46:33.179Z,22.42
2017-03-09T11:47:33.607Z,22.17
2017-03-09T11:48:33.498Z,22.3
2017-03-09T11:49:33.103Z,22.22
2017-03-09T11:50:33.465Z,21.74
2017-03-09T11:51:33.515Z,22.31
2017-03-09T11:52:33.589Z,21.9
2017-03-09T11:53:33.614Z,22.14
2017-03-09T11:54:33.548Z,22.47
2017-03-09T11:55:33.536Z,21.99
2017-03-09T11:56:33.452Z,22.21
2017-03-09T11:57:33.161Z,22.07
2017-03-09T11:58:33.114Z,22.31
2017-03-09T11:59:33.278Z,22.12
2017-03-09T12:00:33.571Z,22.15
2017-03-09T12:01:33.511Z,22.21
2017-03-09T12:02:33.574Z,22.47
2017-03-09T12:03:33.123Z,22.57
2017-03-09T12:04:33.284Z,22.4
2017-03-09T12:05:33.541Z,22.68
2017-03-09T12:06:33.568Z,22.03
2017-03-09T12:07:33.596Z,22.17
2017-03-09T12:08:33.007Z,22.36
2017-03-09T12:09:33.616Z,22.1
2017-03-09T12:10:32.802Z,22.51
2017-03-09T12:11:33.649Z,22.51
2017-03-09T12:12:33.538Z,22.3
2017-03-09T12:13:33.526Z,22.27
2017-03-09T12:14:33.650Z,22.12
2017-03-09T12:15:33.226Z,22.42
2017-03-09T12:16:33.286Z,22.49
2017-03-09T12:17:33.521Z,22.51
2017-03-09T12:18:33.422Z,22.62
2017-03-09T12:19:33.485Z,23.09
2017-03-09T12:20:33.621Z,22.92
2017-03-09T12:21:34.879Z,22.65
2017-03-09T12:22:33.673Z,22.79
2017-03-09T12:23:34.791Z,22.86
2017-03-09T12:24:33.492Z,23.15
2017-03-09T12:25:32.800Z,22.91
2017-03-09T12:26:33.710Z,22.82
2017-03-09T12:27:33.145Z,22.9
2017-03-09T12:28:33.517Z,22.9
2017-03-09T12:29:33.455Z,22.83
2017-03-09T12:30:35.198Z,23.09
2017-03-09T12:31:33.630Z,23.17
2017-03-09T12:32:33.238Z,23.25
2017-03-09T12:33:33.303Z,22.97
2017-03-09T12:34:33.194Z,23.15
2017-03-09T12:35:33.763Z,23.2
2017-03-09T12:36:33.504Z,23.33
2017-03-09T12:37:33.506Z,23.43
2017-03-09T12:38:33.492Z,23.36
2017-03-09T12:39:33.618Z,23.27
2017-03-09T12:40:33.669Z,23.22
2017-03-09T12:41:35.316Z,23.28
2017-03-09T12:42:33.233Z,23.27
2017-03-09T12:43:33.096Z,23.43
2017-03-09T12:44:33.222Z,23.53
2017-03-09T12:45:33.751Z,23.54
2017-03-09T12:46:33.568Z,23.55
2017-03-09T12:47:33.800Z,23.66
2017-03-09T12:48:33.202Z,23.79
2017-03-09T12:49:33.761Z,23.85
2017-03-09T12:50:33.671Z,23.98
2017-03-09T12:51:33.372Z,24.08
2017-03-09T12:52:33.754Z,24.1
2017-03-09T12:53:32.814Z,24.13
2017-03-09T12:54:33.654Z,24.24
2017-03-09T12:55:33.595Z,24.27
2017-03-09T12:56:32.810Z,24.3
2017-03-09T12:57:33.726Z,24.22
2017-03-09T12:58:33.781Z,24.31
2017-03-09T12:59:33.730Z,24.21
2017-03-09T13:00:33.330Z,24.16