createdAt,value
2023-04-21T00:01:38.868Z,101863.63
2023-04-21T00:04:11.845Z,101853.94
2023-04-21T00:06:47.672Z,101863.19
2023-04-21T00:09:23.924Z,101859.00
2023-04-21T00:11:57.938Z,101850.97
2023-04-21T00:14:33.119Z,101849.25
2023-04-21T00:17:03.607Z,101850.91
2023-04-21T00:19:34.322Z,101848.28
2023-04-21T00:22:12.648Z,101836.94
2023-04-21T00:24:42.588Z,101835.16
2023-04-21T00:27:12.735Z,101823.19
2023-04-21T00:29:43.017Z,101827.34
2023-04-21T00:32:15.659Z,101822.31
2023-04-21T00:34:45.612Z,101821.22
2023-04-21T00:37:20.758Z,101815.66
2023-04-21T00:39:51.682Z,101808.50
2023-04-21T00:42:21.598Z,101795.56
2023-04-21T00:44:52.706Z,101809.50
2023-04-21T00:47:22.922Z,101804.00
2023-04-21T00:49:54.509Z,101800.28
2023-04-21T00:52:29.770Z,101795.13
2023-04-21T00:55:02.650Z,101798.38
2023-04-21T00:57:38.687Z,101794.53
2023-04-21T01:00:13.963Z,101798.94
2023-04-21T01:02:46.327Z,101791.44
2023-04-21T01:05:25.035Z,101790.50
2023-04-21T01:08:02.180Z,101789.28
2023-04-21T01:10:40.579Z,101790.19
2023-04-21T01:13:10.374Z,101790.75
2023-04-21T01:15:42.889Z,101788.75
2023-04-21T01:18:13.530Z,101784.34
2023-04-21T01:20:45.005Z,101783.13
2023-04-21T01:23:21.471Z,101774.88
2023-04-21T01:25:51.421Z,101774.00
2023-04-21T01:55:46.571Z,101746.06
2023-04-21T02:07:24.088Z,101731.44
2023-04-21T02:09:54.063Z,101738.38
2023-04-21T02:12:26.670Z,101734.78
2023-04-21T02:15:07.157Z,101731.78
2023-04-21T02:17:37.117Z,101728.00
2023-04-21T02:20:07.721Z,101730.72
2023-04-21T02:22:42.392Z,101731.63
2023-04-21T02:25:17.786Z,101733.50
2023-04-21T02:27:50.336Z,101724.50
2023-04-21T02:30:21.084Z,101731.47
2023-04-21T02:32:51.230Z,101726.00
2023-04-21T02:35:21.285Z,101723.50
2023-04-21T02:37:53.891Z,101723.66
2023-04-21T02:40:23.716Z,101730.72
2023-04-21T02:42:56.498Z,101734.88
2023-04-21T02:45:41.612Z,101723.50
2023-04-21T02:48:11.709Z,101729.63
2023-04-21T02:50:42.028Z,101722.31
2023-04-21T02:53:11.889Z,101725.09
2023-04-21T02:55:45.629Z,101723.81
2023-04-21T02:58:18.324Z,101725.09
2023-04-21T03:00:57.163Z,101721.84
2023-04-21T03:03:28.055Z,101716.25
2023-04-21T03:06:00.552Z,101724.19
2023-04-21T03:08:33.658Z,101717.13
2023-04-21T03:11:13.499Z,101722.22
2023-04-21T03:13:46.066Z,101723.94
2023-04-21T03:16:16.214Z,101724.94
2023-04-21T03:18:46.167Z,101722.56
2023-04-21T03:21:16.197Z,101720.75
2023-04-21T03:23:46.196Z,101727.81
2023-04-21T03:26:19.459Z,101723.53
2023-04-21T03:28:52.007Z,101733.41
2023-04-21T03:31:21.892Z,101727.97
2023-04-21T03:33:51.779Z,101715.66
2023-04-21T03:36:21.650Z,101719.13
2023-04-21T03:38:51.553Z,101733.84
2023-04-21T03:41:23.608Z,101725.00
2023-04-21T03:43:57.682Z,101738.09
2023-04-21T03:46:27.862Z,101719.38
2023-04-21T03:48:57.859Z,101741.19
2023-04-21T03:51:27.704Z,101718.34
2023-04-21T03:54:01.617Z,101715.59
2023-04-21T03:56:38.868Z,101712.16
2023-04-21T03:59:11.319Z,101708.56
2023-04-21T04:01:45.174Z,101709.47
2023-04-21T04:04:15.375Z,101711.81
2023-04-21T04:06:45.423Z,101706.69
2023-04-21T04:09:15.255Z,101702.06
2023-04-21T04:11:45.054Z,101714.28
2023-04-21T04:14:17.555Z,101704.69
2023-04-21T04:16:49.461Z,101713.38
2023-04-21T04:19:19.627Z,101692.94
2023-04-21T04:21:52.094Z,101698.00
2023-04-21T04:24:29.253Z,101698.00
2023-04-21T04:27:02.345Z,101700.75
2023-04-21T04:29:35.322Z,101694.56
2023-04-21T04:32:12.280Z,101695.50
2023-04-21T04:34:42.941Z,101696.50
2023-04-21T04:37:13.630Z,101692.78
2023-04-21T04:39:49.112Z,101703.25
2023-04-21T04:42:20.486Z,101711.94
2023-04-21T04:44:57.585Z,101712.13
2023-04-21T04:47:30.644Z,101709.03
2023-04-21T04:50:05.528Z,101704.97
2023-04-21T04:52:35.499Z,101727.88
2023-04-21T04:55:09.985Z,101699.44
2023-04-21T04:57:40.035Z,101700.88
2023-04-21T05:00:19.216Z,101705.53
2023-04-21T05:02:49.410Z,101702.19
2023-04-21T05:05:30.793Z,101695.91
2023-04-21T05:08:28.447Z,101696.22
2023-04-21T05:11:03.484Z,101699.84
2023-04-21T05:13:33.428Z,101703.81
2023-04-21T05:22:56.851Z,101700.13
2023-04-21T05:25:27.020Z,101704.63
2023-04-21T05:27:59.878Z,101712.56
2023-04-21T05:30:29.766Z,101707.31
2023-04-21T05:32:59.968Z,101697.72
2023-04-21T05:35:29.812Z,101704.63
2023-04-21T05:38:04.709Z,101710.09
2023-04-21T05:40:34.561Z,101696.34
2023-04-21T05:43:05.309Z,101700.34
2023-04-21T05:45:35.074Z,101698.03
2023-04-21T05:48:04.936Z,101706.91
2023-04-21T05:50:44.911Z,101695.00
2023-04-21T05:53:19.958Z,101709.97
2023-04-21T05:55:49.865Z,101706.50
2023-04-21T05:58:19.857Z,101716.75
2023-04-21T06:00:53.155Z,101712.09
2023-04-21T06:03:27.489Z,101716.31
2023-04-21T06:06:02.279Z,101715.66
2023-04-21T06:08:36.229Z,101707.00
2023-04-21T06:11:07.370Z,101702.72
2023-04-21T06:13:38.534Z,101701.63
2023-04-21T06:16:09.592Z,101705.50
2023-04-21T06:18:40.617Z,101697.59
2023-04-21T06:21:10.512Z,101699.84
2023-04-21T06:23:45.637Z,101699.25
2023-04-21T06:26:17.814Z,101687.03
2023-04-21T06:28:47.718Z,101697.13
2023-04-21T06:31:20.394Z,101689.94
2023-04-21T06:33:50.329Z,101686.16
2023-04-21T06:36:22.057Z,101671.44
2023-04-21T06:38:58.651Z,101666.63
2023-04-21T06:41:32.771Z,101684.03
2023-04-21T06:44:02.563Z,101679.72
2023-04-21T06:46:37.711Z,101673.97
2023-04-21T06:49:07.527Z,101674.56
2023-04-21T06:54:31.444Z,101680.53
2023-04-21T06:57:08.417Z,101684.28
2023-04-21T06:59:49.130Z,101697.09
2023-04-21T07:02:20.065Z,101690.38
2023-04-21T07:04:52.308Z,101689.84
2023-04-21T07:07:22.142Z,101672.56
2023-04-21T07:09:54.603Z,101677.66
2023-04-21T07:12:27.087Z,101672.41
2023-04-21T07:14:56.898Z,101676.03
2023-04-21T07:17:26.775Z,101683.19
2023-04-21T07:20:19.215Z,101675.22
2023-04-21T07:22:51.705Z,101672.00
2023-04-21T07:25:24.626Z,101671.75
2023-04-21T07:27:56.817Z,101670.56
2023-04-21T07:30:26.677Z,101673.22
2023-04-21T07:32:59.347Z,101668.72
2023-04-21T07:35:33.867Z,101665.34
2023-04-21T07:38:03.712Z,101665.75
2023-04-21T07:40:36.182Z,101672.38
2023-04-21T07:43:12.121Z,101668.13
2023-04-21T07:45:41.987Z,101680.59
2023-04-21T07:48:11.910Z,101667.72
2023-04-21T07:50:44.463Z,101661.31
2023-04-21T07:53:14.287Z,101677.53
2023-04-21T07:55:58.577Z,101657.78
2023-04-21T07:58:28.436Z,101661.31
2023-04-21T08:01:01.046Z,101677.50
2023-04-21T08:03:32.150Z,101668.53
2023-04-21T08:06:08.308Z,101660.94
2023-04-21T08:08:43.805Z,101650.69
2023-04-21T08:14:03.609Z,101652.22
2023-04-21T08:16:34.798Z,101651.81
2023-04-21T08:19:09.709Z,101655.81
2023-04-21T08:21:40.307Z,101656.22
2023-04-21T08:24:11.422Z,101677.47
2023-04-21T08:26:49.349Z,101647.97
2023-04-21T08:29:21.859Z,101661.28
2023-04-21T08:31:54.620Z,101632.78
2023-04-21T08:34:35.944Z,101636.59
2023-04-21T08:37:08.406Z,101643.28
2023-04-21T08:39:38.284Z,101649.22
2023-04-21T08:42:15.984Z,101640.19
2023-04-21T08:44:48.733Z,101631.28
2023-04-21T08:47:18.924Z,101616.63
2023-04-21T08:49:58.089Z,101631.25
2023-04-21T08:52:28.268Z,101631.19
2023-04-21T08:55:02.876Z,101635.47
2023-04-21T08:57:40.817Z,101636.94
2023-04-21T09:00:12.387Z,101629.94
2023-04-21T09:03:00.884Z,101624.59
2023-04-21T09:05:41.932Z,101641.56
2023-04-21T09:08:23.537Z,101627.66
2023-04-21T09:10:55.300Z,101633.19
2023-04-21T09:13:33.591Z,101634.09
2023-04-21T09:16:07.366Z,101620.78
2023-04-21T09:18:40.915Z,101613.06
2023-04-21T09:21:12.559Z,101616.03
2023-04-21T09:23:51.890Z,101625.06
2023-04-21T09:26:23.463Z,101609.16
2023-04-21T09:28:56.561Z,101592.31
2023-04-21T09:31:29.425Z,101593.63
2023-04-21T09:34:01.822Z,101610.44
2023-04-21T09:36:32.944Z,101602.59
2023-04-21T09:41:37.370Z,101603.94
2023-04-21T09:44:09.783Z,101611.81
2023-04-21T09:46:40.354Z,101602.00
2023-04-21T09:49:12.701Z,101587.84
2023-04-21T09:52:10.503Z,101604.78
2023-04-21T09:54:37.378Z,101594.34
2023-04-21T09:57:09.569Z,101591.94
2023-04-21T09:59:48.678Z,101594.13
2023-04-21T10:02:22.690Z,101587.88
2023-04-21T10:04:53.057Z,101587.97
2023-04-21T10:07:23.023Z,101584.56
2023-04-21T10:09:58.245Z,101581.25
2023-04-21T10:12:29.416Z,101579.50
2023-04-21T10:15:01.824Z,101568.97
2023-04-21T10:17:31.960Z,101573.59
2023-04-21T10:22:46.220Z,101557.97
2023-04-21T10:25:17.363Z,101569.53
2023-04-21T10:27:48.416Z,101575.78
2023-04-21T10:30:26.874Z,101559.16
2023-04-21T10:33:07.182Z,101555.75
2023-04-21T10:36:01.643Z,101550.59
2023-04-21T10:38:38.422Z,101558.66
2023-04-21T10:41:30.097Z,101533.97
2023-04-21T10:44:01.306Z,101533.19
2023-04-21T10:46:42.091Z,101541.25
2023-04-21T10:49:18.364Z,101528.09
2023-04-21T10:52:06.545Z,101525.47
2023-04-21T10:54:46.315Z,101514.16
2023-04-21T10:57:23.129Z,101499.31
2023-04-21T10:59:55.482Z,101513.56
2023-04-21T11:02:28.131Z,101503.78
2023-04-21T11:04:58.503Z,101511.75
2023-04-21T11:07:29.564Z,101501.09
2023-04-21T11:10:04.228Z,101487.13
2023-04-21T11:12:35.206Z,101495.19
2023-04-21T11:15:13.057Z,101488.03
2023-04-21T11:17:48.942Z,101489.84
2023-04-21T11:20:18.852Z,101474.78
2023-04-21T11:22:48.681Z,101465.97
2023-04-21T11:25:23.182Z,101468.78
2023-04-21T11:28:00.323Z,101458.25
2023-04-21T11:30:39.095Z,101452.91
2023-04-21T11:33:11.590Z,101455.69
2023-04-21T11:35:48.689Z,101440.66
2023-04-21T11:38:21.406Z,101443.41
2023-04-21T11:40:52.218Z,101443.47
2023-04-21T11:43:24.169Z,101440.81
2023-04-21T11:45:54.066Z,101446.19
2023-04-21T11:48:35.178Z,101427.53
2023-04-21T11:51:05.276Z,101444.44
2023-04-21T11:53:35.984Z,101423.28
2023-04-21T11:56:06.907Z,101442.00
2023-04-21T11:58:38.483Z,101436.69
2023-04-21T12:01:11.959Z,101414.44
2023-04-21T12:03:44.790Z,101424.25
2023-04-21T12:06:23.815Z,101407.44
2023-04-21T12:08:59.529Z,101436.88
2023-04-21T12:11:30.602Z,101406.69
2023-04-21T12:14:01.129Z,101420.94
2023-04-21T12:16:32.132Z,101395.16
2023-04-21T12:19:04.569Z,101396.00
2023-04-21T12:21:38.511Z,101395.22
2023-04-21T12:24:11.720Z,101390.88
2023-04-21T12:26:42.288Z,101398.91
2023-04-21T12:29:12.088Z,101394.44
2023-04-21T12:31:54.401Z,101394.44
2023-04-21T12:34:33.106Z,101395.34
2023-04-21T12:37:03.116Z,101386.47
2023-04-21T12:42:19.280Z,101386.53
2023-04-21T12:44:51.689Z,101400.78
2023-04-21T12:47:24.536Z,101375.88
2023-04-21T12:50:01.560Z,101376.78
2023-04-21T12:52:31.578Z,101391.03
2023-04-21T12:55:02.232Z,101378.66
2023-04-21T12:57:34.521Z,101393.81
2023-04-21T13:00:10.523Z,101369.72
2023-04-21T13:02:40.426Z,101370.59
2023-04-21T13:05:15.608Z,101363.44
2023-04-21T13:07:45.511Z,101349.97
2023-04-21T13:10:18.220Z,101348.16
2023-04-21T13:12:49.658Z,101353.56
2023-04-21T13:15:23.729Z,101342.97
2023-04-21T13:17:57.535Z,101334.13
2023-04-21T13:20:30.011Z,101343.97
2023-04-21T13:22:59.861Z,101330.72
2023-04-21T13:25:31.221Z,101327.25
2023-04-21T13:28:01.214Z,101316.66
2023-04-21T13:30:34.077Z,101316.66
2023-04-21T13:33:03.973Z,101323.78
2023-04-21T13:35:39.267Z,101307.75
2023-04-21T13:38:09.103Z,101312.13
2023-04-21T13:40:39.777Z,101300.53
2023-04-21T13:43:09.645Z,101295.19
2023-04-21T13:45:41.497Z,101310.22
2023-04-21T13:48:11.459Z,101287.03
2023-04-21T13:50:45.299Z,101286.13
2023-04-21T13:53:16.875Z,101288.81
2023-04-21T13:55:49.688Z,101276.44
2023-04-21T13:58:19.849Z,101281.84
2023-04-21T14:00:49.686Z,101270.34
2023-04-21T14:03:19.855Z,101281.81
2023-04-21T14:05:52.753Z,101265.81
2023-04-21T14:08:23.310Z,101249.78
2023-04-21T14:10:56.243Z,101239.13
2023-04-21T14:13:37.364Z,101236.50
2023-04-21T14:16:12.213Z,101241.00
2023-04-21T14:18:45.441Z,101236.63
2023-04-21T14:21:18.582Z,101217.97
2023-04-21T14:23:52.940Z,101220.66
2023-04-21T14:26:26.952Z,101224.22
2023-04-21T14:28:56.856Z,101210.88
2023-04-21T14:31:26.689Z,101217.09
2023-04-21T14:33:58.220Z,101216.22
2023-04-21T14:36:31.289Z,101213.53
2023-04-21T14:39:01.100Z,101207.31
2023-04-21T14:41:31.202Z,101217.94
2023-04-21T14:44:01.037Z,101201.94
2023-04-21T14:46:35.793Z,101212.59
2023-04-21T14:49:06.089Z,101202.84
2023-04-21T14:51:40.671Z,101189.56
2023-04-21T14:54:11.779Z,101185.97
2023-04-21T14:56:41.687Z,101195.59
2023-04-21T14:59:11.552Z,101199.09
2023-04-21T15:01:41.654Z,101181.09
2023-04-21T15:04:11.920Z,101189.00
2023-04-21T15:06:44.498Z,101182.78
2023-04-21T15:09:14.317Z,101174.69
2023-04-21T15:11:44.324Z,101172.03
2023-04-21T15:14:14.243Z,101173.75
2023-04-21T15:16:44.105Z,101163.13
2023-04-21T15:19:19.554Z,101165.78
2023-04-21T15:22:03.855Z,101153.22
2023-04-21T15:24:49.070Z,101148.81
2023-04-21T15:27:19.320Z,101148.00
2023-04-21T15:29:49.154Z,101153.31
2023-04-21T15:32:19.016Z,101152.41
2023-04-21T15:35:00.505Z,101149.63
2023-04-21T15:37:40.767Z,101138.84
2023-04-21T15:40:21.263Z,101135.22
2023-04-21T15:42:52.697Z,101129.81
2023-04-21T15:45:22.549Z,101136.91
2023-04-21T15:47:52.558Z,101128.06
2023-04-21T15:50:29.327Z,101128.03
2023-04-21T15:53:09.367Z,101120.88
2023-04-21T15:55:43.176Z,101111.22
2023-04-21T15:58:15.055Z,101120.22
2023-04-21T16:00:46.128Z,101105.13
2023-04-21T16:03:16.175Z,101107.88
2023-04-21T16:05:47.593Z,101099.09
2023-04-21T16:08:20.261Z,101100.84
2023-04-21T16:10:50.719Z,101085.72
2023-04-21T16:13:21.377Z,101082.28
2023-04-21T16:15:53.760Z,101075.19
2023-04-21T16:18:36.974Z,101071.66
2023-04-21T16:21:08.012Z,101078.81
2023-04-21T16:23:44.884Z,101065.63
2023-04-21T16:26:17.159Z,101065.69
2023-04-21T16:28:48.242Z,101058.63
2023-04-21T16:31:22.786Z,101060.47
2023-04-21T16:34:01.330Z,101060.50
2023-04-21T16:36:32.647Z,101053.44
2023-04-21T16:39:08.655Z,101047.19
2023-04-21T16:41:43.620Z,101055.19
2023-04-21T16:44:20.859Z,101041.00
2023-04-21T16:46:51.529Z,101032.13
2023-04-21T16:49:24.258Z,101025.03
2023-04-21T16:51:55.426Z,101029.50
2023-04-21T16:54:33.688Z,101020.56
2023-04-21T16:59:50.142Z,101017.03
2023-04-21T17:02:20.247Z,101018.81
2023-04-21T17:04:50.333Z,101011.69
2023-04-21T17:07:22.377Z,101009.94
2023-04-21T17:09:57.612Z,101007.25
2023-04-21T17:12:27.428Z,101003.72
2023-04-21T17:14:58.577Z,101004.59
2023-04-21T17:17:29.819Z,101007.25
2023-04-21T17:20:03.883Z,101008.16
2023-04-21T17:22:39.754Z,101004.56
2023-04-21T17:25:14.675Z,101003.66
2023-04-21T17:27:45.064Z,101002.75
2023-04-21T17:30:15.351Z,101006.31
2023-04-21T17:32:51.568Z,100999.22
2023-04-21T17:35:28.296Z,101012.53
2023-04-21T17:38:01.891Z,101002.75
2023-04-21T17:40:36.406Z,100998.31
2023-04-21T17:43:06.247Z,100994.75
2023-04-21T17:45:37.166Z,101000.91
2023-04-21T17:48:07.405Z,101002.66
2023-04-21T17:50:37.367Z,101006.19
2023-04-21T17:53:09.977Z,100999.06
2023-04-21T17:55:45.488Z,100993.72
2023-04-21T17:58:15.398Z,101000.84
2023-04-21T18:00:45.256Z,100995.50
2023-04-21T18:03:15.185Z,100998.16
2023-04-21T18:05:45.084Z,100990.16
2023-04-21T18:08:15.774Z,100986.59
2023-04-21T18:10:51.448Z,101004.38
2023-04-21T18:13:21.315Z,100990.97
2023-04-21T18:15:53.642Z,100992.75
2023-04-21T18:18:23.525Z,100993.63
2023-04-21T18:20:53.408Z,100982.09
2023-04-21T18:23:24.023Z,100989.16
2023-04-21T18:25:56.546Z,100993.63
2023-04-21T18:28:26.362Z,100995.41
2023-04-21T18:30:56.280Z,100987.34
2023-04-21T18:33:26.320Z,100989.16
2023-04-21T18:35:57.385Z,100979.38
2023-04-21T18:38:36.102Z,100986.47
2023-04-21T18:41:08.538Z,100982.03
2023-04-21T18:43:38.492Z,100995.31
2023-04-21T18:46:08.599Z,100981.06
2023-04-21T18:48:38.445Z,100979.22
2023-04-21T18:51:08.348Z,100986.25
2023-04-21T18:53:39.808Z,100980.81
2023-04-21T18:56:15.018Z,100980.63
2023-04-21T18:58:44.855Z,100983.16
2023-04-21T19:01:14.805Z,100986.56
2023-04-21T19:03:45.156Z,100987.22
2023-04-21T19:06:15.115Z,100983.38
2023-04-21T19:08:45.214Z,100994.72
2023-04-21T19:11:18.281Z,100991.03
2023-04-21T19:13:48.491Z,100995.38
2023-04-21T19:16:18.592Z,100989.97
2023-04-21T19:18:48.541Z,100992.50
2023-04-21T19:21:18.392Z,100985.28
2023-04-21T19:23:48.232Z,100994.97
2023-04-21T19:26:22.084Z,100998.44
2023-04-21T19:28:52.163Z,100992.00
2023-04-21T19:31:24.408Z,100996.22
2023-04-21T19:33:54.353Z,100994.25
2023-04-21T19:36:24.422Z,100998.53
2023-04-21T19:38:57.331Z,100989.59
2023-04-21T19:41:29.710Z,100989.41
2023-04-21T19:43:59.844Z,100985.84
2023-04-21T19:46:30.032Z,100989.53
2023-04-21T19:48:59.860Z,100983.41
2023-04-21T19:51:30.230Z,100994.72
2023-04-21T19:54:11.532Z,100978.72
2023-04-21T19:56:44.930Z,100978.72
2023-04-21T19:59:14.819Z,100983.91
2023-04-21T20:01:44.649Z,100990.06
2023-04-21T20:04:14.578Z,100980.38
2023-04-21T20:06:44.541Z,100984.88
2023-04-21T20:09:14.706Z,100989.16
2023-04-21T20:11:47.260Z,100999.78
2023-04-21T20:14:17.311Z,100992.69
2023-04-21T20:16:48.127Z,100996.25
2023-04-21T20:19:18.203Z,100992.81
2023-04-21T20:21:51.227Z,100990.16
2023-04-21T20:24:21.557Z,100984.88
2023-04-21T20:26:54.193Z,100978.69
2023-04-21T20:29:24.775Z,100976.03
2023-04-21T20:31:54.713Z,100990.06
2023-04-21T20:34:24.853Z,100976.78
2023-04-21T20:36:55.874Z,100982.16
2023-04-21T20:39:25.972Z,100984.69
2023-04-21T20:42:09.203Z,100979.34
2023-04-21T20:44:42.944Z,100976.66
2023-04-21T20:47:13.550Z,100981.91
2023-04-21T20:49:43.834Z,100988.03
2023-04-21T20:52:13.782Z,100990.72
2023-04-21T20:54:43.609Z,101007.50
2023-04-21T20:57:16.256Z,101082.16
2023-04-21T20:59:46.079Z,101078.13
2023-04-21T21:02:16.134Z,101066.91
2023-04-21T21:04:47.433Z,101051.72
2023-04-21T21:07:17.504Z,101049.16
2023-04-21T21:09:47.390Z,101043.25
2023-04-21T21:12:19.853Z,101059.34
2023-04-21T21:14:49.636Z,101054.28
2023-04-21T21:17:19.564Z,101053.50
2023-04-21T21:19:49.646Z,101035.00
2023-04-21T21:22:19.436Z,101028.91
2023-04-21T21:24:50.661Z,101032.56
2023-04-21T21:27:23.143Z,101020.31
2023-04-21T21:29:52.980Z,101009.75
2023-04-21T21:32:22.846Z,101007.19
2023-04-21T21:34:52.757Z,100995.72
2023-04-21T21:37:26.299Z,100994.84
2023-04-21T21:39:56.502Z,100982.41
2023-04-21T21:42:28.902Z,100985.94
2023-04-21T21:44:58.688Z,100973.50
2023-04-21T21:47:29.070Z,100973.44
2023-04-21T21:49:59.315Z,100976.88
2023-04-21T21:52:29.163Z,100968.84
2023-04-21T21:55:01.370Z,100965.16
2023-04-21T21:57:33.839Z,100956.22
2023-04-21T22:00:03.762Z,100954.34
2023-04-21T22:02:33.779Z,100948.94
2023-04-21T22:05:04.660Z,100949.75
2023-04-21T22:07:35.651Z,100947.81
2023-04-21T22:10:05.662Z,100945.00
2023-04-21T22:12:38.177Z,100951.88
2023-04-21T22:15:09.761Z,100941.06
2023-04-21T22:17:40.431Z,100951.53
2023-04-21T22:20:12.372Z,100947.91
2023-04-21T22:22:42.218Z,100950.50
2023-04-21T22:25:13.694Z,100955.84
2023-04-21T22:27:48.671Z,100954.97
2023-04-21T22:30:18.467Z,100955.84
2023-04-21T22:32:48.367Z,100956.66
2023-04-21T22:35:18.249Z,100957.38
2023-04-21T22:37:48.105Z,100953.66
2023-04-21T22:40:18.017Z,100949.13
2023-04-21T22:42:50.476Z,100953.47
2023-04-21T22:45:20.324Z,100950.75
2023-04-21T22:47:50.260Z,100943.69
2023-04-21T22:50:21.646Z,100940.16
2023-04-21T22:52:52.035Z,100931.19
2023-04-21T22:55:29.038Z,100941.75
2023-04-21T22:58:01.502Z,100942.63
2023-04-21T23:00:31.377Z,100938.13
2023-04-21T23:03:01.357Z,100939.00
2023-04-21T23:05:32.396Z,100940.72
2023-04-21T23:08:02.220Z,100942.47
2023-04-21T23:10:32.314Z,100938.03
2023-04-21T23:13:04.850Z,100945.09
2023-04-21T23:15:34.636Z,100940.66
2023-04-21T23:18:04.556Z,100953.00
2023-04-21T23:20:34.551Z,100971.59
2023-04-21T23:23:04.429Z,100983.16
2023-04-21T23:25:34.236Z,100991.16
2023-04-21T23:28:06.638Z,101004.41
2023-04-21T23:30:36.636Z,100999.97
2023-04-21T23:33:06.798Z,101002.53
2023-04-21T23:35:36.679Z,101004.25
2023-04-21T23:38:06.499Z,101003.31
2023-04-21T23:40:36.331Z,101015.63
2023-04-21T23:43:09.510Z,101018.16
2023-04-21T23:45:39.438Z,101000.47
2023-04-21T23:48:09.367Z,100980.16
2023-04-21T23:50:39.368Z,100974.88
2023-04-21T23:53:09.230Z,100938.66
2023-04-21T23:55:39.304Z,100930.78
2023-04-21T23:58:12.541Z,100937.88
