createdAt,value
2023-03-05T00:00:17.355Z,95028.00
2023-03-05T00:04:17.530Z,95032.00
2023-03-05T00:08:17.721Z,95033.00
2023-03-05T00:12:17.893Z,95032.00
2023-03-05T00:16:18.166Z,95026.00
2023-03-05T00:20:18.312Z,95026.00
2023-03-05T00:24:18.572Z,95028.00
2023-03-05T00:28:18.715Z,95028.00
2023-03-05T00:32:18.913Z,95024.00
2023-03-05T00:36:19.080Z,95020.00
2023-03-05T00:40:19.376Z,95018.00
2023-03-05T00:44:19.518Z,95020.00
2023-03-05T00:48:19.681Z,95014.00
2023-03-05T00:52:19.910Z,95016.00
2023-03-05T00:56:20.097Z,95012.00
2023-03-05T01:00:20.304Z,95008.00
2023-03-05T01:04:20.502Z,95002.00
2023-03-05T01:08:20.689Z,94998.00
2023-03-05T01:12:20.872Z,94994.00
2023-03-05T01:16:21.126Z,94988.00
2023-03-05T01:20:21.272Z,94980.00
2023-03-05T01:24:21.440Z,94978.00
2023-03-05T01:28:21.625Z,94982.00
2023-03-05T01:32:21.863Z,94978.00
2023-03-05T01:36:22.027Z,94982.00
2023-03-05T01:40:22.220Z,94977.00
2023-03-05T01:44:22.412Z,94980.00
2023-03-05T01:48:22.597Z,94977.00
2023-03-05T01:52:22.818Z,94973.00
2023-03-05T01:56:23.010Z,94971.00
2023-03-05T02:00:23.261Z,94969.00
2023-03-05T02:04:23.366Z,94967.00
2023-03-05T02:08:23.529Z,94965.00
2023-03-05T02:12:23.737Z,94963.00
2023-03-05T02:16:23.903Z,94959.00
2023-03-05T02:20:24.059Z,94953.00
2023-03-05T02:24:24.274Z,94947.00
2023-03-05T02:28:24.431Z,94947.00
2023-03-05T02:32:24.657Z,94941.00
2023-03-05T02:36:24.872Z,94943.00
2023-03-05T02:40:25.062Z,94939.00
2023-03-05T02:44:25.281Z,94937.00
2023-03-05T02:48:25.475Z,94935.00
2023-03-05T02:52:25.623Z,94931.00
2023-03-05T02:56:25.839Z,94931.00
2023-03-05T03:00:26.047Z,94924.00
2023-03-05T03:04:26.270Z,94922.00
2023-03-05T03:08:26.467Z,94918.00
2023-03-05T03:12:26.670Z,94916.00
2023-03-05T03:16:26.911Z,94914.00
2023-03-05T03:20:27.106Z,94916.00
2023-03-05T03:24:27.314Z,94910.00
2023-03-05T03:28:27.539Z,94910.00
2023-03-05T03:32:27.818Z,94912.00
2023-03-05T03:36:28.002Z,94910.00
2023-03-05T03:40:27.958Z,94912.00
2023-03-05T03:44:27.911Z,94908.00
2023-03-05T03:48:27.868Z,94902.00
2023-03-05T03:52:27.832Z,94900.00
2023-03-05T03:56:29.368Z,94904.00
2023-03-05T04:00:27.763Z,94902.00
2023-03-05T04:04:27.747Z,94900.00
2023-03-05T04:08:27.717Z,94898.00
2023-03-05T04:12:27.632Z,94904.00
2023-03-05T04:16:27.594Z,94898.00
2023-03-05T04:20:27.575Z,94894.00
2023-03-05T04:24:27.532Z,94892.00
2023-03-05T04:28:27.480Z,94881.00
2023-03-05T04:32:27.489Z,94879.00
2023-03-05T04:36:27.427Z,94875.00
2023-03-05T04:40:27.413Z,94873.00
2023-03-05T04:44:27.337Z,94865.00
2023-03-05T04:48:27.531Z,94863.00
2023-03-05T04:52:27.469Z,94863.00
2023-03-05T04:56:27.466Z,94857.00
2023-03-05T05:00:27.442Z,94853.00
2023-03-05T05:04:27.375Z,94849.00
2023-03-05T05:08:27.361Z,94845.00
2023-03-05T05:12:27.305Z,94843.00
2023-03-05T05:16:27.293Z,94838.00
2023-03-05T05:20:27.275Z,94839.00
2023-03-05T05:24:27.198Z,94836.00
2023-03-05T05:28:27.188Z,94830.00
2023-03-05T05:32:27.202Z,94836.00
2023-03-05T05:36:27.404Z,94828.00
2023-03-05T05:40:27.373Z,94824.00
2023-03-05T05:44:27.338Z,94830.00
2023-03-05T05:48:27.324Z,94826.00
2023-03-05T05:52:27.264Z,94830.00
2023-03-05T05:56:27.216Z,94834.00
2023-03-05T06:00:27.215Z,94832.00
2023-03-05T06:04:27.169Z,94836.00
2023-03-05T06:08:27.127Z,94839.00
2023-03-05T06:12:27.083Z,94839.00
2023-03-05T06:16:27.130Z,94841.00
2023-03-05T06:20:27.013Z,94843.00
2023-03-05T06:24:27.028Z,94836.00
2023-03-05T06:28:27.157Z,94841.00
2023-03-05T06:32:27.294Z,94841.00
2023-03-05T06:36:27.451Z,94841.00
2023-03-05T06:40:27.620Z,94843.00
2023-03-05T06:44:27.687Z,94841.00
2023-03-05T06:48:27.867Z,94841.00
2023-03-05T06:52:28.001Z,94838.00
2023-03-05T06:56:28.123Z,94838.00
2023-03-05T07:00:28.290Z,94838.00
2023-03-05T07:04:28.485Z,94838.00
2023-03-05T07:08:28.656Z,94836.00
2023-03-05T07:12:28.822Z,94834.00
2023-03-05T07:16:28.972Z,94834.00
2023-03-05T07:20:29.201Z,94832.00
2023-03-05T07:24:29.394Z,94828.00
2023-03-05T07:28:29.548Z,94826.00
2023-03-05T07:32:29.756Z,94820.00
2023-03-05T07:36:29.846Z,94818.00
2023-03-05T07:40:30.088Z,94812.00
2023-03-05T07:44:30.066Z,94810.00
2023-03-05T07:48:30.045Z,94810.00
2023-03-05T07:52:29.983Z,94804.00
2023-03-05T07:56:29.935Z,94800.00
2023-03-05T08:00:29.950Z,94796.00
2023-03-05T08:04:29.954Z,94788.00
2023-03-05T08:08:29.834Z,94779.00
2023-03-05T08:12:29.804Z,94779.00
2023-03-05T08:16:29.777Z,94775.00
2023-03-05T08:20:29.886Z,94773.00
2023-03-05T08:24:29.954Z,94769.00
2023-03-05T08:28:29.800Z,94769.00
2023-03-05T08:32:29.881Z,94761.00
2023-03-05T08:36:29.716Z,94757.00
2023-03-05T08:40:29.681Z,94751.00
2023-03-05T08:44:29.663Z,94751.00
2023-03-05T08:48:29.605Z,94743.00
2023-03-05T08:52:29.599Z,94739.00
2023-03-05T08:56:29.546Z,94734.00
2023-03-05T09:00:29.534Z,94732.00
2023-03-05T09:04:29.727Z,94728.00
2023-03-05T09:08:29.947Z,94724.00
2023-03-05T09:12:30.102Z,94712.00
2023-03-05T09:16:30.292Z,94706.00
2023-03-05T09:20:30.460Z,94696.00
2023-03-05T09:24:30.659Z,94685.00
2023-03-05T09:28:30.849Z,94677.00
2023-03-05T09:32:31.134Z,94671.00
2023-03-05T09:36:31.259Z,94661.00
2023-03-05T09:40:31.398Z,94649.00
2023-03-05T09:44:31.556Z,94645.00
2023-03-05T09:48:31.743Z,94636.00
2023-03-05T09:52:31.944Z,94628.00
2023-03-05T09:56:32.041Z,94614.00
2023-03-05T10:00:32.220Z,94608.00
2023-03-05T10:04:32.340Z,94606.00
2023-03-05T10:08:32.500Z,94602.00
2023-03-05T10:12:32.597Z,94600.00
2023-03-05T10:16:32.823Z,94589.00
2023-03-05T10:20:32.883Z,94583.00
2023-03-05T10:24:33.014Z,94577.00
2023-03-05T10:28:33.125Z,94571.00
2023-03-05T10:32:33.287Z,94561.00
2023-03-05T10:36:33.372Z,94551.00
2023-03-05T10:40:33.540Z,94545.00
2023-03-05T10:44:33.574Z,94534.00
2023-03-05T10:48:33.723Z,94524.00
2023-03-05T10:52:33.805Z,94516.00
2023-03-05T10:56:33.946Z,94508.00
2023-03-05T11:00:33.998Z,94500.00
2023-03-05T11:04:34.134Z,94496.00
2023-03-05T11:08:35.966Z,94485.00
2023-03-05T11:12:34.353Z,94477.00
2023-03-05T11:16:34.445Z,94469.00
2023-03-05T11:20:34.569Z,94461.00
2023-03-05T11:24:34.619Z,94451.00
2023-03-05T11:28:34.692Z,94443.00
2023-03-05T11:32:34.843Z,94436.00
2023-03-05T11:36:34.906Z,94424.00
2023-03-05T11:40:34.932Z,94422.00
2023-03-05T11:44:35.028Z,94406.00
2023-03-05T11:48:35.081Z,94400.00
2023-03-05T11:52:35.146Z,94394.00
2023-03-05T11:56:35.229Z,94387.00
2023-03-05T12:00:35.260Z,94381.00
2023-03-05T12:04:35.345Z,94367.00
2023-03-05T12:08:35.382Z,94355.00
2023-03-05T12:12:35.448Z,94348.00
2023-03-05T12:16:35.516Z,94338.00
2023-03-05T12:20:35.648Z,94328.00
2023-03-05T12:24:35.573Z,94324.00
2023-03-05T12:28:35.546Z,94312.00
2023-03-05T12:32:35.602Z,94304.00
2023-03-05T12:36:35.559Z,94297.00
2023-03-05T12:40:35.536Z,94285.00
2023-03-05T12:44:35.507Z,94277.00
2023-03-05T12:48:35.554Z,94271.00
2023-03-05T12:52:35.629Z,94269.00
2023-03-05T12:56:35.788Z,94265.00
2023-03-05T13:00:35.752Z,94259.00
2023-03-05T13:04:35.712Z,94257.00
2023-03-05T13:08:35.680Z,94257.00
2023-03-05T13:12:35.630Z,94250.00
2023-03-05T13:16:35.655Z,94246.00
2023-03-05T13:20:35.574Z,94240.00
2023-03-05T13:24:35.564Z,94234.00
2023-03-05T13:28:35.511Z,94230.00
2023-03-05T13:32:35.490Z,94220.00
2023-03-05T13:36:35.429Z,94218.00
2023-03-05T13:40:35.361Z,94214.00
2023-03-05T13:44:35.354Z,94208.00
2023-03-05T13:48:35.340Z,94207.00
2023-03-05T13:52:35.400Z,94199.00
2023-03-05T13:56:35.458Z,94195.00
2023-03-05T14:00:35.543Z,94191.00
2023-03-05T14:04:35.595Z,94193.00
2023-03-05T14:08:35.628Z,94183.00
2023-03-05T14:12:35.655Z,94175.00
2023-03-05T14:16:35.704Z,94175.00
2023-03-05T14:20:35.623Z,94171.00
2023-03-05T14:24:35.637Z,94163.00
2023-03-05T14:28:35.614Z,94161.00
2023-03-05T14:32:35.660Z,94159.00
2023-03-05T14:36:35.599Z,94161.00
2023-03-05T14:40:35.570Z,94157.00
2023-03-05T14:44:35.574Z,94155.00
2023-03-05T14:48:36.535Z,94155.00
2023-03-05T14:52:35.589Z,94150.00
2023-03-05T14:56:35.580Z,94146.00
2023-03-05T15:00:35.741Z,94144.00
2023-03-05T15:04:35.735Z,94138.00
2023-03-05T15:08:35.656Z,94130.00
2023-03-05T15:12:36.540Z,94130.00
2023-03-05T15:16:35.591Z,94130.00
2023-03-05T15:20:35.540Z,94126.00
2023-03-05T15:24:35.497Z,94122.00
2023-03-05T15:28:35.483Z,94114.00
2023-03-05T15:32:35.468Z,94114.00
2023-03-05T15:36:35.424Z,94112.00
2023-03-05T15:40:35.375Z,94122.00
2023-03-05T15:44:35.359Z,94122.00
2023-03-05T15:48:35.321Z,94122.00
2023-03-05T15:52:35.285Z,94114.00
2023-03-05T15:56:35.223Z,94124.00
2023-03-05T16:00:35.194Z,94126.00
2023-03-05T16:04:35.174Z,94132.00
2023-03-05T16:08:35.215Z,94128.00
2023-03-05T16:12:35.072Z,94138.00
2023-03-05T16:16:35.044Z,94138.00
2023-03-05T16:20:35.044Z,94136.00
2023-03-05T16:24:35.035Z,94136.00
2023-03-05T16:28:34.950Z,94142.00
2023-03-05T16:32:34.975Z,94140.00
2023-03-05T16:36:34.884Z,94138.00
2023-03-05T16:41:02.958Z,94142.00
2023-03-05T16:44:35.816Z,94140.00
2023-03-05T16:48:34.785Z,94148.00
2023-03-05T16:52:34.846Z,94148.00
2023-03-05T16:56:34.766Z,94152.00
2023-03-05T17:00:35.220Z,94155.00
2023-03-05T17:04:34.961Z,94159.00
2023-03-05T17:08:35.086Z,94163.00
2023-03-05T17:12:35.175Z,94167.00
2023-03-05T17:16:35.425Z,94175.00
2023-03-05T17:20:35.492Z,94183.00
2023-03-05T17:24:35.617Z,94185.00
2023-03-05T17:28:35.818Z,94189.00
2023-03-05T17:32:36.060Z,94193.00
2023-03-05T17:36:36.195Z,94195.00
2023-03-05T17:40:36.399Z,94205.00
2023-03-05T17:44:36.645Z,94205.00
2023-03-05T17:48:36.557Z,94210.00
2023-03-05T17:52:36.530Z,94212.00
2023-03-05T17:56:36.520Z,94220.00
2023-03-05T18:00:36.457Z,94218.00
2023-03-05T18:04:36.479Z,94222.00
2023-03-05T18:08:36.381Z,94224.00
2023-03-05T18:12:36.363Z,94226.00
2023-03-05T18:16:36.418Z,94224.00
2023-03-05T18:20:36.323Z,94224.00
2023-03-05T18:24:36.222Z,94224.00
2023-03-05T18:28:36.238Z,94228.00
2023-03-05T18:32:36.335Z,94230.00
2023-03-05T18:36:36.279Z,94232.00
2023-03-05T18:40:36.329Z,94236.00
2023-03-05T18:44:36.284Z,94236.00
2023-03-05T18:48:36.309Z,94242.00
2023-03-05T18:52:36.290Z,94236.00
2023-03-05T18:56:36.304Z,94240.00
2023-03-05T19:00:36.302Z,94232.00
2023-03-05T19:04:36.299Z,94238.00
2023-03-05T19:08:36.337Z,94238.00
2023-03-05T19:12:36.357Z,94238.00
2023-03-05T19:16:37.130Z,94242.00
2023-03-05T19:20:36.388Z,94244.00
2023-03-05T19:24:36.444Z,94244.00
2023-03-05T19:28:36.511Z,94244.00
2023-03-05T19:32:36.564Z,94242.00
2023-03-05T19:36:36.586Z,94248.00
2023-03-05T19:40:36.667Z,94244.00
2023-03-05T19:44:36.697Z,94246.00
2023-03-05T19:48:36.772Z,94242.00
2023-03-05T19:52:36.834Z,94244.00
2023-03-05T19:56:36.879Z,94246.00
2023-03-05T20:00:36.963Z,94242.00
2023-03-05T20:04:37.031Z,94242.00
2023-03-05T20:08:37.099Z,94242.00
2023-03-05T20:12:37.215Z,94246.00
2023-03-05T20:16:37.285Z,94246.00
2023-03-05T20:20:37.368Z,94244.00
2023-03-05T20:24:37.465Z,94246.00
2023-03-05T20:28:37.556Z,94240.00
2023-03-05T20:32:37.693Z,94240.00
2023-03-05T20:36:37.748Z,94238.00
2023-03-05T20:40:37.895Z,94238.00
2023-03-05T20:44:37.989Z,94232.00
2023-03-05T20:48:38.128Z,94236.00
2023-03-05T20:52:38.265Z,94234.00
2023-03-05T20:56:38.403Z,94232.00
2023-03-05T21:00:38.578Z,94226.00
2023-03-05T21:04:38.693Z,94226.00
2023-03-05T21:08:38.822Z,94222.00
2023-03-05T21:12:38.952Z,94218.00
2023-03-05T21:16:39.151Z,94216.00
2023-03-05T21:20:39.260Z,94212.00
2023-03-05T21:24:39.358Z,94210.00
2023-03-05T21:28:39.519Z,94207.00
2023-03-05T21:32:39.745Z,94203.00
2023-03-05T21:36:39.768Z,94199.00
2023-03-05T21:40:39.966Z,94199.00
2023-03-05T21:44:40.125Z,94193.00
2023-03-05T21:48:40.297Z,94187.00
2023-03-05T21:52:40.458Z,94181.00
2023-03-05T21:56:40.605Z,94181.00
2023-03-05T22:00:40.771Z,94173.00
2023-03-05T22:04:40.936Z,94175.00
2023-03-05T22:08:41.121Z,94171.00
2023-03-05T22:12:41.301Z,94179.00
2023-03-05T22:16:41.490Z,94175.00
2023-03-05T22:20:41.712Z,94181.00
2023-03-05T22:24:42.637Z,94181.00
2023-03-05T22:28:42.098Z,94181.00
2023-03-05T22:32:42.266Z,94175.00
2023-03-05T22:36:42.490Z,94175.00
2023-03-05T22:40:42.726Z,94171.00
2023-03-05T22:44:42.842Z,94171.00
2023-03-05T22:48:43.017Z,94165.00
2023-03-05T22:52:43.193Z,94165.00
2023-03-05T22:56:43.358Z,94161.00
2023-03-05T23:00:43.541Z,94157.00
2023-03-05T23:04:43.744Z,94153.00
2023-03-05T23:08:43.945Z,94159.00
2023-03-05T23:12:44.119Z,94157.00
2023-03-05T23:16:44.310Z,94157.00
2023-03-05T23:20:44.455Z,94159.00
2023-03-05T23:24:44.668Z,94152.00
2023-03-05T23:28:44.858Z,94155.00
2023-03-05T23:32:45.022Z,94155.00
2023-03-05T23:36:45.250Z,94155.00
2023-03-05T23:40:45.467Z,94155.00
2023-03-05T23:44:45.615Z,94153.00
2023-03-05T23:48:45.790Z,94155.00
2023-03-05T23:52:46.030Z,94157.00
2023-03-05T23:56:45.976Z,94159.00
