createdAt,value
2019-03-09T00:00:46.144Z,0.00
2019-03-09T00:01:46.135Z,0.00
2019-03-09T00:02:46.122Z,0.00
2019-03-09T00:03:46.115Z,0.00
2019-03-09T00:04:46.175Z,0.00
2019-03-09T00:05:46.090Z,0.00
2019-03-09T00:06:46.079Z,0.00
2019-03-09T00:07:46.071Z,0.00
2019-03-09T00:08:46.060Z,0.00
2019-03-09T00:09:56.828Z,0.00
2019-03-09T00:10:46.044Z,0.00
2019-03-09T00:11:46.028Z,0.00
2019-03-09T00:12:46.018Z,0.00
2019-03-09T00:13:46.014Z,0.00
2019-03-09T00:14:45.998Z,0.00
2019-03-09T00:15:46.030Z,0.00
2019-03-09T00:16:45.985Z,0.00
2019-03-09T00:17:45.959Z,0.00
2019-03-09T00:18:45.952Z,0.00
2019-03-09T00:19:45.944Z,0.00
2019-03-09T00:20:45.931Z,0.00
2019-03-09T00:21:45.942Z,0.00
2019-03-09T00:22:45.909Z,0.00
2019-03-09T00:23:45.899Z,0.00
2019-03-09T00:24:45.882Z,0.00
2019-03-09T00:25:45.874Z,0.00
2019-03-09T00:26:45.866Z,0.00
2019-03-09T00:27:45.905Z,0.00
2019-03-09T00:28:45.851Z,0.00
2019-03-09T00:29:45.835Z,0.00
2019-03-09T00:30:45.821Z,0.00
2019-03-09T00:31:45.814Z,0.00
2019-03-09T00:32:46.703Z,0.00
2019-03-09T00:33:45.842Z,0.00
2019-03-09T00:34:45.781Z,0.00
2019-03-09T00:35:45.772Z,0.00
2019-03-09T00:36:45.755Z,0.00
2019-03-09T00:37:45.749Z,0.00
2019-03-09T00:38:45.734Z,0.00
2019-03-09T00:39:45.836Z,0.00
2019-03-09T00:40:56.015Z,0.00
2019-03-09T00:41:45.708Z,0.00
2019-03-09T00:42:45.703Z,0.00
2019-03-09T00:43:45.679Z,0.00
2019-03-09T00:44:45.685Z,0.00
2019-03-09T00:45:45.677Z,0.00
2019-03-09T00:46:45.653Z,0.00
2019-03-09T00:47:45.641Z,0.00
2019-03-09T00:48:45.631Z,0.00
2019-03-09T00:49:45.620Z,0.00
2019-03-09T00:50:45.609Z,0.00
2019-03-09T00:51:45.634Z,0.00
2019-03-09T00:52:45.594Z,0.00
2019-03-09T00:53:45.580Z,0.00
2019-03-09T00:54:45.570Z,0.00
2019-03-09T00:55:45.558Z,0.00
2019-03-09T00:56:45.545Z,0.00
2019-03-09T00:57:45.567Z,0.00
2019-03-09T00:58:45.532Z,0.00
2019-03-09T00:59:45.506Z,0.00
2019-03-09T01:00:45.500Z,0.00
2019-03-09T01:01:45.492Z,0.00
2019-03-09T01:02:45.477Z,0.00
2019-03-09T01:03:45.504Z,0.00
2019-03-09T01:04:45.467Z,0.00
2019-03-09T01:05:45.444Z,0.00
2019-03-09T01:06:45.440Z,0.00
2019-03-09T01:07:45.430Z,0.00
2019-03-09T01:08:45.412Z,0.00
2019-03-09T01:09:45.450Z,0.00
2019-03-09T01:10:45.409Z,0.00
2019-03-09T01:11:55.622Z,0.00
2019-03-09T01:12:45.368Z,0.00
2019-03-09T01:13:45.364Z,0.00
2019-03-09T01:14:45.346Z,0.00
2019-03-09T01:15:45.514Z,0.00
2019-03-09T01:16:45.331Z,0.00
2019-03-09T01:17:45.320Z,0.00
2019-03-09T01:18:45.318Z,0.00
2019-03-09T01:19:45.294Z,0.00
2019-03-09T01:20:45.292Z,0.00
2019-03-09T01:21:45.326Z,0.00
2019-03-09T01:22:45.263Z,0.00
2019-03-09T01:23:45.260Z,0.00
2019-03-09T01:24:45.246Z,0.00
2019-03-09T01:25:45.229Z,0.00
2019-03-09T01:26:45.226Z,0.00
2019-03-09T01:27:45.248Z,0.00
2019-03-09T01:28:45.202Z,0.00
2019-03-09T01:29:45.200Z,0.00
2019-03-09T01:30:45.183Z,0.00
2019-03-09T01:31:45.166Z,0.00
2019-03-09T01:32:45.160Z,0.00
2019-03-09T01:33:45.166Z,0.00
2019-03-09T01:34:45.138Z,0.00
2019-03-09T01:35:45.136Z,0.00
2019-03-09T01:36:45.119Z,0.00
2019-03-09T01:37:45.106Z,0.00
2019-03-09T01:38:45.120Z,0.00
2019-03-09T01:39:45.147Z,0.00
2019-03-09T01:40:45.076Z,0.00
2019-03-09T01:41:45.083Z,0.00
2019-03-09T01:42:55.242Z,0.00
2019-03-09T01:43:45.041Z,0.00
2019-03-09T01:44:45.029Z,0.00
2019-03-09T01:45:45.059Z,0.00
2019-03-09T01:46:45.015Z,0.00
2019-03-09T01:47:44.999Z,0.00
2019-03-09T01:48:44.991Z,0.00
2019-03-09T01:49:44.980Z,0.00
2019-03-09T01:50:44.964Z,0.00
2019-03-09T01:51:44.991Z,0.00
2019-03-09T01:52:44.944Z,0.00
2019-03-09T01:53:44.929Z,0.00
2019-03-09T01:54:44.935Z,0.00
2019-03-09T01:55:44.910Z,0.00
2019-03-09T01:56:44.907Z,0.00
2019-03-09T01:57:44.923Z,0.00
2019-03-09T01:58:44.876Z,0.00
2019-03-09T01:59:44.872Z,0.00
2019-03-09T02:00:44.876Z,0.00
2019-03-09T02:01:44.852Z,0.00
2019-03-09T02:02:44.835Z,0.00
2019-03-09T02:03:44.865Z,0.00
2019-03-09T02:04:44.810Z,0.00
2019-03-09T02:05:44.803Z,0.00
2019-03-09T02:06:44.809Z,0.00
2019-03-09T02:07:44.786Z,0.00
2019-03-09T02:08:44.775Z,0.00
2019-03-09T02:09:44.802Z,0.00
2019-03-09T02:10:44.747Z,0.00
2019-03-09T02:11:44.738Z,0.00
2019-03-09T02:12:44.736Z,0.00
2019-03-09T02:13:55.886Z,0.00
2019-03-09T02:14:44.704Z,0.00
2019-03-09T02:15:44.712Z,0.00
2019-03-09T02:16:44.690Z,0.00
2019-03-09T02:17:44.685Z,0.00
2019-03-09T02:18:44.671Z,0.00
2019-03-09T02:19:44.657Z,0.00
2019-03-09T02:20:44.653Z,0.00
2019-03-09T02:21:44.666Z,0.00
2019-03-09T02:22:44.619Z,0.00
2019-03-09T02:23:44.615Z,0.00
2019-03-09T02:24:44.604Z,0.00
2019-03-09T02:25:44.592Z,0.00
2019-03-09T02:26:44.589Z,0.00
2019-03-09T02:27:44.610Z,0.00
2019-03-09T02:28:44.553Z,0.00
2019-03-09T02:29:44.550Z,0.00
2019-03-09T02:30:44.534Z,0.00
2019-03-09T02:31:44.523Z,0.00
2019-03-09T02:32:44.514Z,0.00
2019-03-09T02:33:44.526Z,0.00
2019-03-09T02:34:44.496Z,0.00
2019-03-09T02:35:44.482Z,0.00
2019-03-09T02:36:44.499Z,0.00
2019-03-09T02:37:44.465Z,0.00
2019-03-09T02:38:44.454Z,0.00
2019-03-09T02:39:44.480Z,0.00
2019-03-09T02:40:44.434Z,0.00
2019-03-09T02:41:44.427Z,0.00
2019-03-09T02:42:44.414Z,0.00
2019-03-09T02:43:44.401Z,0.00
2019-03-09T02:44:55.865Z,0.00
2019-03-09T02:45:44.372Z,0.00
2019-03-09T02:46:44.368Z,0.00
2019-03-09T02:47:44.355Z,0.00
2019-03-09T02:48:44.363Z,0.00
2019-03-09T02:49:44.332Z,0.00
2019-03-09T02:50:44.367Z,0.00
2019-03-09T02:51:44.323Z,0.00
2019-03-09T02:52:44.298Z,0.00
2019-03-09T02:53:44.294Z,0.00
2019-03-09T02:54:44.278Z,0.00
2019-03-09T02:55:44.285Z,0.00
2019-03-09T02:56:44.293Z,0.00
2019-03-09T02:57:44.246Z,0.00
2019-03-09T02:58:44.243Z,0.00
2019-03-09T02:59:44.226Z,0.00
2019-03-09T03:00:44.218Z,0.00
2019-03-09T03:01:44.229Z,0.00
2019-03-09T03:02:44.231Z,0.00
2019-03-09T03:03:44.182Z,0.00
2019-03-09T03:04:44.173Z,0.00
2019-03-09T03:05:44.162Z,0.00
2019-03-09T03:06:44.155Z,0.00
2019-03-09T03:07:44.172Z,0.00
2019-03-09T03:08:44.136Z,0.00
2019-03-09T03:09:44.143Z,0.00
2019-03-09T03:10:44.110Z,0.00
2019-03-09T03:11:44.107Z,0.00
2019-03-09T03:12:44.092Z,0.00
2019-03-09T03:13:44.123Z,0.00
2019-03-09T03:14:44.071Z,0.00
2019-03-09T03:15:54.028Z,0.00
2019-03-09T03:16:44.049Z,0.00
2019-03-09T03:17:44.042Z,0.00
2019-03-09T03:18:44.020Z,0.00
2019-03-09T03:19:44.042Z,0.00
2019-03-09T03:20:44.001Z,0.00
2019-03-09T03:21:45.370Z,0.00
2019-03-09T03:22:43.985Z,0.00
2019-03-09T03:23:43.972Z,0.00
2019-03-09T03:24:43.961Z,0.00
2019-03-09T03:25:44.005Z,0.00
2019-03-09T03:26:43.940Z,0.00
2019-03-09T03:27:43.926Z,0.00
2019-03-09T03:28:43.916Z,0.00
2019-03-09T03:29:43.909Z,0.00
2019-03-09T03:30:43.914Z,0.00
2019-03-09T03:31:43.932Z,0.00
2019-03-09T03:32:43.878Z,0.00
2019-03-09T03:33:43.902Z,0.00
2019-03-09T03:34:43.929Z,0.00
2019-03-09T03:35:43.841Z,0.00
2019-03-09T03:36:43.843Z,0.00
2019-03-09T03:37:43.872Z,0.00
2019-03-09T03:38:43.810Z,0.00
2019-03-09T03:39:43.797Z,0.00
2019-03-09T03:40:43.792Z,0.00
2019-03-09T03:41:43.778Z,0.00
2019-03-09T03:42:43.768Z,0.00
2019-03-09T03:43:43.797Z,0.00
2019-03-09T03:44:43.751Z,0.00
2019-03-09T03:45:43.735Z,0.00
2019-03-09T03:46:53.950Z,0.00
2019-03-09T03:47:43.712Z,0.00
2019-03-09T03:48:43.706Z,0.00
2019-03-09T03:49:43.725Z,0.00
2019-03-09T03:50:44.402Z,0.00
2019-03-09T03:51:43.675Z,0.00
2019-03-09T03:52:43.656Z,0.00
2019-03-09T03:53:43.675Z,0.00
2019-03-09T03:54:43.640Z,0.00
2019-03-09T03:55:43.645Z,0.00
2019-03-09T03:56:43.613Z,0.00
2019-03-09T03:57:43.609Z,0.00
2019-03-09T03:58:43.607Z,0.00
2019-03-09T03:59:43.591Z,0.00
2019-03-09T04:00:43.617Z,0.00
2019-03-09T04:01:43.571Z,0.00
2019-03-09T04:02:43.577Z,0.00
2019-03-09T04:03:43.631Z,0.00
2019-03-09T04:04:43.550Z,0.00
2019-03-09T04:05:43.529Z,0.00
2019-03-09T04:06:43.524Z,0.00
2019-03-09T04:07:43.499Z,0.00
2019-03-09T04:08:43.492Z,0.00
2019-03-09T04:09:43.480Z,0.00
2019-03-09T04:10:43.477Z,0.00
2019-03-09T04:11:43.510Z,0.00
2019-03-09T04:12:43.567Z,0.00
2019-03-09T04:13:43.448Z,0.00
2019-03-09T04:14:43.427Z,0.00
2019-03-09T04:15:43.413Z,0.00
2019-03-09T04:16:43.407Z,0.00
2019-03-09T04:17:53.946Z,0.00
2019-03-09T04:18:43.379Z,0.00
2019-03-09T04:19:43.371Z,0.00
2019-03-09T04:20:43.363Z,0.00
2019-03-09T04:21:43.352Z,0.00
2019-03-09T04:22:43.351Z,0.00
2019-03-09T04:23:43.365Z,0.00
2019-03-09T04:24:43.316Z,0.00
2019-03-09T04:25:43.329Z,0.00
2019-03-09T04:26:43.302Z,0.00
2019-03-09T04:27:43.287Z,0.00
2019-03-09T04:28:43.282Z,0.00
2019-03-09T04:29:43.300Z,0.00
2019-03-09T04:30:43.258Z,0.00
2019-03-09T04:31:43.243Z,0.00
2019-03-09T04:32:43.232Z,0.00
2019-03-09T04:33:43.224Z,0.00
2019-03-09T04:34:43.213Z,0.00
2019-03-09T04:35:43.243Z,0.00
2019-03-09T04:36:43.199Z,0.00
2019-03-09T04:37:43.178Z,0.00
2019-03-09T04:38:43.178Z,0.00
2019-03-09T04:39:43.160Z,0.00
2019-03-09T04:40:43.144Z,0.00
2019-03-09T04:41:43.172Z,0.00
2019-03-09T04:42:43.138Z,0.00
2019-03-09T04:43:43.116Z,0.00
2019-03-09T04:44:43.109Z,0.00
2019-03-09T04:45:43.091Z,0.00
2019-03-09T04:46:43.083Z,5.62
2019-03-09T04:47:43.105Z,5.62
2019-03-09T04:48:53.958Z,5.62
2019-03-09T04:49:43.056Z,5.62
2019-03-09T04:50:43.044Z,5.62
2019-03-09T04:51:43.030Z,5.62
2019-03-09T04:52:43.024Z,5.62
2019-03-09T04:53:43.043Z,5.62
2019-03-09T04:54:42.996Z,5.62
2019-03-09T04:55:43.001Z,5.62
2019-03-09T04:56:42.984Z,5.62
2019-03-09T04:57:42.968Z,5.62
2019-03-09T04:58:42.962Z,5.62
2019-03-09T04:59:42.982Z,5.62
2019-03-09T05:00:42.941Z,5.62
2019-03-09T05:01:42.923Z,11.25
2019-03-09T05:02:42.917Z,11.25
2019-03-09T05:03:42.908Z,11.25
2019-03-09T05:04:42.893Z,11.25
2019-03-09T05:05:42.903Z,11.25
2019-03-09T05:06:42.874Z,11.25
2019-03-09T05:07:42.858Z,11.25
2019-03-09T05:08:42.850Z,11.25
2019-03-09T05:09:42.841Z,11.25
2019-03-09T05:10:42.873Z,16.88
2019-03-09T05:11:42.823Z,16.88
2019-03-09T05:12:42.808Z,16.88
2019-03-09T05:13:42.793Z,16.88
2019-03-09T05:14:42.790Z,16.88
2019-03-09T05:15:42.774Z,16.88
2019-03-09T05:16:42.810Z,16.88
2019-03-09T05:17:42.752Z,22.50
2019-03-09T05:18:42.749Z,22.50
2019-03-09T05:19:53.689Z,22.50
2019-03-09T05:20:42.717Z,22.50
2019-03-09T05:21:42.712Z,22.50
2019-03-09T05:22:42.739Z,22.50
2019-03-09T05:23:42.690Z,22.50
2019-03-09T05:24:42.675Z,22.50
2019-03-09T05:25:42.672Z,22.50
2019-03-09T05:26:42.665Z,22.50
2019-03-09T05:27:42.646Z,28.12
2019-03-09T05:28:42.677Z,28.12
2019-03-09T05:29:42.626Z,28.12
2019-03-09T05:30:42.690Z,33.75
2019-03-09T05:31:42.606Z,33.75
2019-03-09T05:32:42.592Z,33.75
2019-03-09T05:33:42.585Z,39.38
2019-03-09T05:34:42.582Z,39.38
2019-03-09T05:35:42.565Z,39.38
2019-03-09T05:36:42.550Z,39.38
2019-03-09T05:37:43.328Z,45.00
2019-03-09T05:38:42.526Z,45.00
2019-03-09T05:39:42.550Z,45.00
2019-03-09T05:40:42.505Z,50.62
2019-03-09T05:41:42.502Z,50.62
2019-03-09T05:42:42.497Z,50.62
2019-03-09T05:43:42.477Z,50.62
2019-03-09T05:44:42.469Z,56.25
2019-03-09T05:45:42.474Z,56.25
2019-03-09T05:46:42.459Z,56.25
2019-03-09T05:47:42.444Z,56.25
2019-03-09T05:48:42.422Z,61.88
2019-03-09T05:49:42.413Z,61.88
2019-03-09T05:50:53.470Z,61.88
2019-03-09T05:51:42.391Z,61.88
2019-03-09T05:52:42.377Z,67.50
2019-03-09T05:53:42.374Z,67.50
2019-03-09T05:54:42.359Z,73.12
2019-03-09T05:55:42.354Z,73.12
2019-03-09T05:56:42.378Z,73.12
2019-03-09T05:57:42.329Z,78.75
2019-03-09T05:58:42.312Z,78.75
2019-03-09T05:59:42.309Z,78.75
2019-03-09T06:00:42.293Z,84.38
2019-03-09T06:01:42.290Z,84.38
2019-03-09T06:02:42.289Z,90.00
2019-03-09T06:03:42.260Z,90.00
2019-03-09T06:04:42.259Z,95.62
2019-03-09T06:05:42.239Z,95.62
2019-03-09T06:06:42.235Z,95.62
2019-03-09T06:07:42.223Z,101.25
2019-03-09T06:08:42.230Z,101.25
2019-03-09T06:09:42.207Z,106.88
2019-03-09T06:10:42.187Z,106.88
2019-03-09T06:11:42.172Z,106.88
2019-03-09T06:12:42.167Z,112.50
2019-03-09T06:13:42.151Z,112.50
2019-03-09T06:14:42.181Z,112.50
2019-03-09T06:15:42.137Z,118.12
2019-03-09T06:16:42.122Z,123.75
2019-03-09T06:17:42.110Z,123.75
2019-03-09T06:18:42.102Z,129.38
2019-03-09T06:19:42.086Z,135.00
2019-03-09T06:20:42.118Z,140.62
2019-03-09T06:21:51.941Z,140.62
2019-03-09T06:22:42.056Z,146.25
2019-03-09T06:23:42.052Z,146.25
2019-03-09T06:24:42.041Z,151.88
2019-03-09T06:25:42.030Z,151.88
2019-03-09T06:26:42.050Z,157.50
2019-03-09T06:27:42.016Z,163.12
2019-03-09T06:28:42.000Z,163.12
2019-03-09T06:29:41.979Z,168.75
2019-03-09T06:30:41.976Z,168.75
2019-03-09T06:31:41.958Z,168.75
2019-03-09T06:32:41.959Z,174.38
2019-03-09T06:33:41.943Z,174.38
2019-03-09T06:34:41.924Z,180.00
2019-03-09T06:35:41.925Z,185.62
2019-03-09T06:36:41.989Z,185.62
2019-03-09T06:37:41.931Z,191.25
2019-03-09T06:38:41.889Z,191.25
2019-03-09T06:39:41.878Z,196.88
2019-03-09T06:40:41.871Z,196.88
2019-03-09T06:41:41.858Z,202.50
2019-03-09T06:42:41.851Z,202.50
2019-03-09T06:43:41.871Z,202.50
2019-03-09T06:44:41.825Z,202.50
2019-03-09T06:45:41.820Z,202.50
2019-03-09T06:46:41.798Z,202.50
2019-03-09T06:47:41.802Z,202.50
2019-03-09T06:48:41.777Z,202.50
2019-03-09T06:49:41.804Z,202.50
2019-03-09T06:50:41.758Z,196.88
2019-03-09T06:51:41.752Z,191.25
2019-03-09T06:52:53.110Z,191.25
2019-03-09T06:53:41.724Z,180.00
2019-03-09T06:54:41.717Z,174.38
2019-03-09T06:55:41.742Z,168.75
2019-03-09T06:56:41.694Z,163.12
2019-03-09T06:57:41.689Z,157.50
2019-03-09T06:58:41.679Z,151.88
2019-03-09T06:59:41.667Z,146.25
2019-03-09T07:00:41.650Z,140.62
2019-03-09T07:01:41.673Z,146.25
2019-03-09T07:02:41.631Z,140.62
2019-03-09T07:03:41.617Z,135.00
2019-03-09T07:04:41.610Z,135.00
2019-03-09T07:05:41.600Z,135.00
2019-03-09T07:06:41.585Z,135.00
2019-03-09T07:07:41.601Z,157.50
2019-03-09T07:08:41.566Z,180.00
2019-03-09T07:09:41.552Z,185.62
2019-03-09T07:10:41.542Z,185.62
2019-03-09T07:11:41.543Z,180.00
2019-03-09T07:12:41.526Z,191.25
2019-03-09T07:13:41.515Z,185.62
2019-03-09T07:14:41.500Z,180.00
2019-03-09T07:15:41.493Z,180.00
2019-03-09T07:16:41.482Z,180.00
2019-03-09T07:17:43.116Z,180.00
2019-03-09T07:18:41.502Z,163.12
2019-03-09T07:19:41.449Z,151.88
2019-03-09T07:20:41.438Z,151.88
2019-03-09T07:21:41.429Z,151.88
2019-03-09T07:22:41.411Z,174.38
2019-03-09T07:23:53.704Z,185.62
2019-03-09T07:24:41.389Z,191.25
2019-03-09T07:25:41.382Z,196.88
2019-03-09T07:26:41.369Z,191.25
2019-03-09T07:27:41.361Z,185.62
2019-03-09T07:28:41.352Z,196.88
2019-03-09T07:29:41.388Z,202.50
2019-03-09T07:30:41.334Z,208.12
2019-03-09T07:31:41.321Z,219.38
2019-03-09T07:32:41.308Z,225.00
2019-03-09T07:33:41.300Z,230.62
2019-03-09T07:34:41.287Z,236.25
2019-03-09T07:35:41.315Z,236.25
2019-03-09T07:36:41.265Z,236.25
2019-03-09T07:37:41.250Z,236.25
2019-03-09T07:38:41.246Z,230.62
2019-03-09T07:39:41.234Z,230.62
2019-03-09T07:40:41.218Z,219.38
2019-03-09T07:41:41.227Z,225.00
2019-03-09T07:42:41.260Z,219.38
2019-03-09T07:43:41.197Z,213.75
2019-03-09T07:44:41.175Z,213.75
2019-03-09T07:45:41.164Z,196.88
2019-03-09T07:46:41.160Z,196.88
2019-03-09T07:47:41.540Z,185.62
2019-03-09T07:48:41.142Z,185.62
2019-03-09T07:49:41.122Z,174.38
2019-03-09T07:50:41.119Z,185.62
2019-03-09T07:51:41.105Z,191.25
2019-03-09T07:52:41.091Z,208.12
2019-03-09T07:53:41.127Z,225.00
2019-03-09T07:54:52.214Z,225.00
2019-03-09T07:55:41.060Z,225.00
2019-03-09T07:56:41.058Z,219.38
2019-03-09T07:57:41.039Z,219.38
2019-03-09T07:58:41.078Z,225.00
2019-03-09T07:59:41.030Z,219.38
2019-03-09T08:00:41.009Z,225.00
2019-03-09T08:01:40.999Z,230.62
2019-03-09T08:02:40.988Z,236.25
2019-03-09T08:03:40.980Z,241.88
2019-03-09T08:04:40.974Z,247.50
2019-03-09T08:05:41.013Z,253.12
2019-03-09T08:06:40.944Z,258.75
2019-03-09T08:07:40.978Z,264.38
2019-03-09T08:08:40.922Z,264.38
2019-03-09T08:09:40.913Z,264.38
2019-03-09T08:10:40.919Z,270.00
2019-03-09T08:11:40.888Z,275.62
2019-03-09T08:12:40.910Z,275.62
2019-03-09T08:13:40.866Z,281.25
2019-03-09T08:14:40.909Z,286.88
2019-03-09T08:15:40.844Z,292.50
2019-03-09T08:16:40.894Z,286.88
2019-03-09T08:17:40.825Z,286.88
2019-03-09T08:18:40.812Z,292.50
2019-03-09T08:19:40.803Z,303.75
2019-03-09T08:20:40.797Z,309.38
2019-03-09T08:21:40.782Z,292.50
2019-03-09T08:22:40.791Z,275.62
2019-03-09T08:23:40.762Z,286.88
2019-03-09T08:24:40.761Z,281.25
2019-03-09T08:25:51.532Z,258.75
2019-03-09T08:26:40.727Z,253.12
2019-03-09T08:27:40.720Z,236.25
2019-03-09T08:28:40.856Z,236.25
2019-03-09T08:29:40.697Z,236.25
2019-03-09T08:30:40.685Z,247.50
2019-03-09T08:31:40.674Z,264.38
2019-03-09T08:32:40.674Z,292.50
2019-03-09T08:33:40.668Z,326.25
2019-03-09T08:34:40.681Z,326.25
2019-03-09T08:35:40.630Z,343.12
2019-03-09T08:36:40.616Z,376.88
2019-03-09T08:37:40.618Z,376.88
2019-03-09T08:38:40.609Z,388.12
2019-03-09T08:39:40.587Z,393.75
2019-03-09T08:40:42.679Z,393.75
2019-03-09T08:41:40.573Z,393.75
2019-03-09T08:42:40.586Z,376.88
2019-03-09T08:43:40.541Z,354.38
2019-03-09T08:44:40.539Z,337.50
2019-03-09T08:45:40.555Z,320.62
2019-03-09T08:46:40.634Z,326.25
2019-03-09T08:47:40.509Z,331.88
2019-03-09T08:48:40.550Z,331.88
2019-03-09T08:49:40.484Z,315.00
2019-03-09T08:50:40.487Z,303.75
2019-03-09T08:51:40.476Z,270.00
2019-03-09T08:52:40.507Z,275.62
2019-03-09T08:53:40.439Z,270.00
2019-03-09T08:54:40.430Z,264.38
2019-03-09T08:55:40.441Z,258.75
2019-03-09T08:56:50.655Z,247.50
2019-03-09T08:57:40.394Z,236.25
2019-03-09T08:58:40.471Z,241.88
2019-03-09T08:59:40.385Z,247.50
2019-03-09T09:00:40.365Z,253.12
2019-03-09T09:01:40.394Z,258.75
2019-03-09T09:02:40.347Z,264.38
2019-03-09T09:03:40.329Z,275.62
2019-03-09T09:04:40.360Z,281.25
2019-03-09T09:05:40.324Z,298.12
2019-03-09T09:06:40.304Z,326.25
2019-03-09T09:07:40.302Z,326.25
2019-03-09T09:08:40.289Z,320.62
2019-03-09T09:09:40.290Z,320.62
2019-03-09T09:10:40.267Z,331.88
2019-03-09T09:11:40.254Z,360.00
2019-03-09T09:12:40.246Z,331.88
2019-03-09T09:13:40.235Z,315.00
2019-03-09T09:14:40.212Z,298.12
2019-03-09T09:15:40.247Z,298.12
2019-03-09T09:16:40.196Z,286.88
2019-03-09T09:17:40.188Z,270.00
2019-03-09T09:18:40.181Z,258.75
2019-03-09T09:19:40.160Z,258.75
2019-03-09T09:20:40.155Z,275.62
2019-03-09T09:21:40.168Z,292.50
2019-03-09T09:22:40.139Z,298.12
2019-03-09T09:23:40.120Z,298.12
2019-03-09T09:24:40.105Z,303.75
2019-03-09T09:25:40.103Z,303.75
2019-03-09T09:26:40.092Z,315.00
2019-03-09T09:27:52.038Z,320.62
2019-03-09T09:28:40.066Z,326.25
2019-03-09T09:29:40.052Z,320.62
2019-03-09T09:30:40.044Z,320.62
2019-03-09T09:31:40.035Z,326.25
2019-03-09T09:32:40.023Z,320.62
2019-03-09T09:33:40.045Z,320.62
2019-03-09T09:34:40.001Z,331.88
2019-03-09T09:35:39.996Z,331.88
2019-03-09T09:36:39.993Z,337.50
2019-03-09T09:37:39.975Z,337.50
2019-03-09T09:38:39.956Z,326.25
2019-03-09T09:39:39.967Z,309.38
2019-03-09T09:40:39.947Z,270.00
2019-03-09T09:41:39.926Z,253.12
2019-03-09T09:42:39.920Z,270.00
2019-03-09T09:43:39.901Z,298.12
2019-03-09T09:44:39.898Z,309.38
2019-03-09T09:45:39.929Z,315.00
2019-03-09T09:46:39.874Z,326.25
2019-03-09T09:47:39.862Z,315.00
2019-03-09T09:48:39.853Z,298.12
2019-03-09T09:49:39.838Z,298.12
2019-03-09T09:50:39.826Z,303.75
2019-03-09T09:51:39.832Z,315.00
2019-03-09T09:52:39.811Z,331.88
2019-03-09T09:53:39.806Z,365.62
2019-03-09T09:54:39.884Z,388.12
2019-03-09T09:55:39.772Z,427.50
2019-03-09T09:56:39.801Z,478.12
2019-03-09T09:57:39.762Z,461.25
2019-03-09T09:58:50.516Z,410.62
2019-03-09T09:59:39.730Z,371.25
2019-03-09T10:00:39.722Z,365.62
2019-03-09T10:01:39.713Z,382.50
2019-03-09T10:02:39.723Z,371.25
2019-03-09T10:03:39.687Z,382.50
2019-03-09T10:04:39.687Z,399.38
2019-03-09T10:05:39.668Z,399.38
2019-03-09T10:06:39.657Z,382.50
2019-03-09T10:07:39.654Z,376.88
2019-03-09T10:08:39.677Z,371.25
2019-03-09T10:09:39.630Z,354.38
2019-03-09T10:10:39.625Z,337.50
2019-03-09T10:11:39.609Z,331.88
2019-03-09T10:12:39.594Z,331.88
2019-03-09T10:13:39.583Z,331.88
2019-03-09T10:14:39.580Z,337.50
2019-03-09T10:15:39.665Z,343.12
2019-03-09T10:16:39.547Z,343.12
2019-03-09T10:17:39.614Z,348.75
2019-03-09T10:18:39.534Z,360.00
2019-03-09T10:19:39.564Z,365.62
2019-03-09T10:20:39.507Z,376.88
2019-03-09T10:21:39.499Z,388.12
2019-03-09T10:22:39.492Z,388.12
2019-03-09T10:23:39.482Z,416.25
2019-03-09T10:24:39.467Z,433.12
2019-03-09T10:25:39.461Z,444.38
2019-03-09T10:26:39.448Z,438.75
2019-03-09T10:27:39.438Z,433.12
2019-03-09T10:28:39.422Z,433.12
2019-03-09T10:29:50.114Z,421.88
2019-03-09T10:30:39.434Z,438.75
2019-03-09T10:31:39.390Z,444.38
2019-03-09T10:32:39.379Z,444.38
2019-03-09T10:33:39.368Z,450.00
2019-03-09T10:34:39.357Z,466.88
2019-03-09T10:35:39.350Z,427.50
2019-03-09T10:36:39.362Z,416.25
2019-03-09T10:37:39.328Z,461.25
2019-03-09T10:38:39.320Z,461.25
2019-03-09T10:39:39.304Z,455.62
2019-03-09T10:40:39.303Z,450.00
2019-03-09T10:41:39.283Z,444.38
2019-03-09T10:42:39.310Z,438.75
2019-03-09T10:43:39.264Z,433.12
2019-03-09T10:44:39.252Z,421.88
2019-03-09T10:45:39.239Z,410.62
2019-03-09T10:46:39.231Z,388.12
2019-03-09T10:47:39.226Z,365.62
2019-03-09T10:48:39.250Z,365.62
2019-03-09T10:49:39.201Z,348.75
2019-03-09T10:50:39.186Z,371.25
2019-03-09T10:51:39.180Z,438.75
2019-03-09T10:52:39.164Z,551.25
2019-03-09T10:53:39.161Z,590.62
2019-03-09T10:54:39.174Z,607.50
2019-03-09T10:55:39.131Z,590.62
2019-03-09T10:56:39.127Z,568.12
2019-03-09T10:57:39.111Z,658.12
2019-03-09T10:58:39.100Z,663.75
2019-03-09T10:59:39.094Z,691.88
2019-03-09T11:00:49.646Z,691.88
2019-03-09T11:01:39.069Z,658.12
2019-03-09T11:02:39.060Z,742.50
2019-03-09T11:03:39.054Z,770.62
2019-03-09T11:04:39.038Z,652.50
2019-03-09T11:05:39.028Z,590.62
2019-03-09T11:06:39.029Z,562.50
2019-03-09T11:07:39.003Z,534.38
2019-03-09T11:08:38.992Z,540.00
2019-03-09T11:09:38.986Z,551.25
2019-03-09T11:10:39.027Z,635.62
2019-03-09T11:11:38.964Z,669.38
2019-03-09T11:12:38.966Z,731.25
2019-03-09T11:13:38.939Z,787.50
2019-03-09T11:14:38.933Z,1051.88
2019-03-09T11:15:38.919Z,708.75
2019-03-09T11:16:38.956Z,675.00
2019-03-09T11:17:38.894Z,686.25
2019-03-09T11:18:38.894Z,810.00
2019-03-09T11:19:38.877Z,725.62
2019-03-09T11:20:38.866Z,641.25
2019-03-09T11:21:38.877Z,742.50
2019-03-09T11:22:38.874Z,1136.25
2019-03-09T11:23:38.874Z,793.12
2019-03-09T11:24:38.828Z,720.00
2019-03-09T11:25:38.809Z,776.25
2019-03-09T11:26:38.808Z,652.50
2019-03-09T11:27:38.793Z,641.25
2019-03-09T11:28:38.846Z,630.00
2019-03-09T11:29:38.764Z,635.62
2019-03-09T11:30:38.759Z,635.62
2019-03-09T11:31:49.574Z,736.88
2019-03-09T11:32:38.738Z,900.00
2019-03-09T11:33:38.726Z,1057.50
2019-03-09T11:34:38.806Z,916.88
2019-03-09T11:35:38.700Z,843.75
2019-03-09T11:36:38.694Z,905.62
2019-03-09T11:37:38.693Z,894.38
2019-03-09T11:38:38.671Z,1856.25
2019-03-09T11:39:38.657Z,1029.38
2019-03-09T11:40:38.687Z,911.25
2019-03-09T11:41:38.638Z,905.62
2019-03-09T11:42:38.631Z,1192.50
2019-03-09T11:43:38.614Z,1035.00
2019-03-09T11:44:38.605Z,1057.50
2019-03-09T11:45:38.591Z,3976.88
2019-03-09T11:46:38.615Z,2030.62
2019-03-09T11:47:38.571Z,905.62
2019-03-09T11:48:38.570Z,1321.88
2019-03-09T11:49:38.555Z,1355.62
2019-03-09T11:50:38.538Z,2368.12
2019-03-09T11:51:38.524Z,905.62
2019-03-09T11:52:38.530Z,1220.62
2019-03-09T11:53:38.508Z,1867.50
2019-03-09T11:54:38.498Z,1586.25
2019-03-09T11:55:38.484Z,928.12
2019-03-09T11:56:38.479Z,3487.50
2019-03-09T11:57:38.504Z,1158.75
2019-03-09T11:58:38.450Z,849.38
2019-03-09T11:59:38.440Z,1940.62
2019-03-09T12:00:38.443Z,3555.00
2019-03-09T12:01:38.419Z,1074.38
2019-03-09T12:02:51.180Z,939.38
2019-03-09T12:03:38.398Z,1237.50
2019-03-09T12:04:46.315Z,731.25
2019-03-09T12:05:39.375Z,877.50
2019-03-09T12:06:38.362Z,922.50
2019-03-09T12:07:38.357Z,916.88
2019-03-09T12:08:38.398Z,3020.62
2019-03-09T12:09:38.334Z,3358.12
2019-03-09T12:10:38.323Z,815.62
2019-03-09T12:11:38.310Z,1029.38
2019-03-09T12:12:38.299Z,1130.62
2019-03-09T12:13:38.308Z,2857.50
2019-03-09T12:14:38.323Z,2390.62
2019-03-09T12:15:38.270Z,3065.62
2019-03-09T12:16:38.255Z,911.25
2019-03-09T12:17:38.241Z,2964.38
2019-03-09T12:18:38.231Z,939.38
2019-03-09T12:19:38.221Z,2902.50
2019-03-09T12:20:38.220Z,3240.00
2019-03-09T12:21:38.252Z,3223.12
2019-03-09T12:22:38.193Z,3234.38
2019-03-09T12:23:38.175Z,3110.62
2019-03-09T12:24:38.168Z,2840.62
2019-03-09T12:25:38.155Z,1760.62
2019-03-09T12:26:38.143Z,663.75
2019-03-09T12:27:38.161Z,1040.62
2019-03-09T12:28:38.132Z,1158.75
2019-03-09T12:29:38.183Z,2671.88
2019-03-09T12:30:38.105Z,978.75
2019-03-09T12:31:38.087Z,2941.88
2019-03-09T12:32:38.082Z,1125.00
2019-03-09T12:33:49.204Z,1209.38
2019-03-09T12:34:38.053Z,2385.00
2019-03-09T12:35:38.042Z,995.62
2019-03-09T12:36:38.035Z,781.88
2019-03-09T12:37:38.028Z,691.88
2019-03-09T12:38:38.015Z,2193.75
2019-03-09T12:39:38.039Z,1338.75
2019-03-09T12:40:37.992Z,3088.12
2019-03-09T12:41:37.980Z,2733.75
2019-03-09T12:42:37.970Z,2716.88
2019-03-09T12:43:37.969Z,2711.25
2019-03-09T12:44:37.945Z,2801.25
2019-03-09T12:45:37.945Z,2761.88
2019-03-09T12:46:37.921Z,2806.88
2019-03-09T12:47:37.915Z,2795.62