createdAt,value
2019-01-16T08:07:18.700Z,83.64
2019-01-16T08:08:18.693Z,83.99
2019-01-16T08:09:18.644Z,83.58
2019-01-16T08:10:18.657Z,84.51
2019-01-16T08:11:18.622Z,84.06
2019-01-16T08:12:18.608Z,83.95
2019-01-16T08:13:18.634Z,84.61
2019-01-16T08:14:18.587Z,85.09
2019-01-16T08:15:18.599Z,86.13
2019-01-16T08:16:18.574Z,85.82
2019-01-16T08:17:18.564Z,84.30
2019-01-16T08:18:18.545Z,84.58
2019-01-16T08:19:18.531Z,84.68
2019-01-16T08:20:24.919Z,84.99
2019-01-16T08:21:19.520Z,84.16
2019-01-16T08:22:18.515Z,84.47
2019-01-16T08:23:18.496Z,84.68
2019-01-16T08:24:18.477Z,84.88
2019-01-16T08:25:18.490Z,84.06
2019-01-16T08:26:18.455Z,84.58
2019-01-16T08:27:18.445Z,84.72
2019-01-16T08:28:18.438Z,84.68
2019-01-16T08:29:18.433Z,83.85
2019-01-16T08:30:18.440Z,83.78
2019-01-16T08:31:18.405Z,84.16
2019-01-16T08:32:18.398Z,84.78
2019-01-16T08:33:18.385Z,83.78
2019-01-16T08:34:18.369Z,84.82
2019-01-16T08:35:18.380Z,85.82
2019-01-16T08:36:18.364Z,83.89
2019-01-16T08:37:18.340Z,83.78
2019-01-16T08:38:18.334Z,84.51
2019-01-16T08:39:18.332Z,83.89
2019-01-16T08:40:18.328Z,83.89
2019-01-16T08:41:18.295Z,84.68
2019-01-16T08:42:18.283Z,83.68
2019-01-16T08:43:18.273Z,83.58
2019-01-16T08:44:18.277Z,83.89
2019-01-16T08:45:18.273Z,83.68
2019-01-16T08:46:18.239Z,83.89
2019-01-16T08:47:18.228Z,83.16
2019-01-16T08:48:18.219Z,83.78
2019-01-16T08:49:18.207Z,83.99
2019-01-16T08:50:18.223Z,83.54
2019-01-16T08:51:18.197Z,83.06
2019-01-16T08:52:18.177Z,83.99
2019-01-16T08:53:18.164Z,83.89
2019-01-16T08:54:18.181Z,84.61
2019-01-16T08:55:18.209Z,84.41
2019-01-16T08:56:18.131Z,83.61
2019-01-16T08:57:18.132Z,81.78
2019-01-16T08:58:18.250Z,81.68
2019-01-16T08:59:18.179Z,81.88
2019-01-16T09:00:18.090Z,82.40
2019-01-16T09:01:18.100Z,83.33
2019-01-16T09:02:18.069Z,81.78
2019-01-16T09:03:18.058Z,82.36
2019-01-16T09:04:18.047Z,81.88
2019-01-16T09:05:18.052Z,81.84
2019-01-16T09:06:18.045Z,81.68
2019-01-16T09:07:18.012Z,82.09
2019-01-16T09:08:18.001Z,81.99
2019-01-16T09:09:18.003Z,82.29
2019-01-16T09:10:18.662Z,83.12
2019-01-16T09:11:18.004Z,83.29
2019-01-16T09:12:17.960Z,82.36
2019-01-16T09:13:17.954Z,81.84
2019-01-16T09:14:17.943Z,81.47
2019-01-16T09:15:17.926Z,81.74
2019-01-16T09:16:18.040Z,82.09
2019-01-16T09:17:17.908Z,82.09
2019-01-16T09:18:17.893Z,81.68
2019-01-16T09:19:17.890Z,81.37
2019-01-16T09:20:17.896Z,82.19
2019-01-16T09:21:17.883Z,82.29
2019-01-16T09:22:17.852Z,81.47
2019-01-16T09:23:17.847Z,80.64
2019-01-16T09:24:17.829Z,80.64
2019-01-16T09:25:17.833Z,81.99
2019-01-16T09:26:17.829Z,81.16
2019-01-16T09:27:17.795Z,81.78
2019-01-16T09:28:17.783Z,81.47
2019-01-16T09:29:17.773Z,81.47
2019-01-16T09:30:17.763Z,81.78
2019-01-16T09:31:17.786Z,81.74
2019-01-16T09:32:17.746Z,82.05
2019-01-16T09:33:17.731Z,80.60
2019-01-16T09:34:17.720Z,80.91
2019-01-16T09:35:17.708Z,82.46
2019-01-16T09:36:17.722Z,80.19
2019-01-16T09:37:17.688Z,80.40
2019-01-16T09:38:17.695Z,80.60
2019-01-16T09:39:17.666Z,80.50
2019-01-16T09:40:17.656Z,80.29
2019-01-16T09:41:17.666Z,81.99
2019-01-16T09:42:17.635Z,81.88
2019-01-16T09:43:17.631Z,80.85
2019-01-16T09:44:17.612Z,81.84
2019-01-16T09:45:17.603Z,81.12
2019-01-16T09:46:17.641Z,81.43
2019-01-16T09:47:17.581Z,81.43
2019-01-16T09:48:17.576Z,81.95
2019-01-16T09:49:17.558Z,82.05
2019-01-16T09:50:17.547Z,81.78
2019-01-16T09:51:17.535Z,82.36
2019-01-16T09:52:17.548Z,81.95
2019-01-16T09:53:17.515Z,81.99
2019-01-16T09:54:17.513Z,81.99
2019-01-16T09:55:17.503Z,81.95
2019-01-16T09:56:17.485Z,81.88
2019-01-16T09:57:17.499Z,81.95
2019-01-16T09:58:17.464Z,81.26
2019-01-16T09:59:17.450Z,81.37
2019-01-16T10:00:17.438Z,81.30
2019-01-16T10:01:17.432Z,84.06
2019-01-16T10:02:17.477Z,83.02
2019-01-16T10:03:17.406Z,81.99
2019-01-16T10:04:17.398Z,81.26
2019-01-16T10:05:17.385Z,81.95
2019-01-16T10:06:17.384Z,82.67
2019-01-16T10:07:17.393Z,81.84
2019-01-16T10:08:17.363Z,82.57
2019-01-16T10:09:17.387Z,81.84
2019-01-16T10:10:17.346Z,83.09
2019-01-16T10:31:18.778Z,81.77
2019-01-16T10:31:45.820Z,80.84
2019-01-16T10:32:45.971Z,80.11
2019-01-16T10:33:45.797Z,81.87
2019-01-16T10:34:45.810Z,81.35
2019-01-16T10:35:45.781Z,80.32
2019-01-16T10:36:45.777Z,80.19
2019-01-16T10:37:45.780Z,80.29
2019-01-16T10:38:45.748Z,82.36
2019-01-16T10:39:45.734Z,80.54
2019-01-16T10:40:45.720Z,81.16
2019-01-16T10:41:45.709Z,82.46
2019-01-16T10:42:45.720Z,82.43
2019-01-16T10:43:45.694Z,80.77
2019-01-16T10:44:45.674Z,80.40
2019-01-16T10:45:45.665Z,80.91
2019-01-16T10:46:45.661Z,80.91
2019-01-16T10:47:45.666Z,82.15
2019-01-16T10:48:49.701Z,81.54
2019-01-16T10:49:45.623Z,81.33
2019-01-16T10:50:45.611Z,80.81
2019-01-16T10:51:45.601Z,81.12
2019-01-16T10:52:45.613Z,80.57
2019-01-16T10:53:45.583Z,80.50
2019-01-16T10:54:45.572Z,80.46
2019-01-16T10:55:45.556Z,80.08
2019-01-16T10:56:45.550Z,80.57
2019-01-16T10:57:45.604Z,80.50
2019-01-16T10:58:45.522Z,79.74
2019-01-16T10:59:45.539Z,80.40
2019-01-16T11:00:45.517Z,80.81
2019-01-16T11:01:45.490Z,80.50
2019-01-16T11:02:45.525Z,80.29
2019-01-16T11:03:45.490Z,81.02
2019-01-16T11:04:45.489Z,80.91
2019-01-16T11:05:45.445Z,80.60
2019-01-16T11:06:45.443Z,81.12
2019-01-16T11:07:45.437Z,80.71
2019-01-16T11:08:45.571Z,81.05
2019-01-16T11:09:45.402Z,81.02
2019-01-16T11:10:45.399Z,79.98
2019-01-16T11:11:45.385Z,80.60
2019-01-16T11:12:45.441Z,81.02
2019-01-16T11:13:45.388Z,80.50
2019-01-16T11:14:45.351Z,80.40
2019-01-16T11:15:45.349Z,79.67
2019-01-16T11:16:45.321Z,80.50
2019-01-16T11:17:45.316Z,80.60
2019-01-16T11:18:45.503Z,79.57
2019-01-16T11:19:46.095Z,79.26
2019-01-16T11:20:45.282Z,80.19
2019-01-16T11:21:45.266Z,80.46
2019-01-16T11:22:45.255Z,80.36
2019-01-16T11:23:45.302Z,80.15
2019-01-16T11:24:45.248Z,79.84
2019-01-16T11:25:45.225Z,82.01
2019-01-16T11:26:45.262Z,79.36
2019-01-16T11:27:45.206Z,79.36
2019-01-16T11:28:45.232Z,80.46
2019-01-16T11:29:45.252Z,79.02
2019-01-16T11:30:45.179Z,78.74
2019-01-16T11:31:45.154Z,79.88
2019-01-16T11:32:45.144Z,79.47
2019-01-16T11:33:45.154Z,79.98
2019-01-16T11:34:45.122Z,79.98
2019-01-16T11:35:45.115Z,80.46
2019-01-16T11:36:45.100Z,79.91
2019-01-16T11:37:45.088Z,79.19
2019-01-16T11:38:45.109Z,79.33
2019-01-16T11:39:45.073Z,79.33
2019-01-16T11:40:45.061Z,80.08
2019-01-16T11:41:45.043Z,78.95
2019-01-16T11:42:45.050Z,80.60
2019-01-16T11:43:45.054Z,80.15
2019-01-16T11:44:45.018Z,80.01
2019-01-16T11:45:45.008Z,78.50
2019-01-16T11:46:45.125Z,80.57
2019-01-16T11:47:44.978Z,79.22
2019-01-16T11:48:44.985Z,80.57
2019-01-16T11:49:44.964Z,80.05
2019-01-16T11:50:44.970Z,79.80
2019-01-16T11:51:44.968Z,79.63
2019-01-16T11:52:44.928Z,79.74
2019-01-16T11:53:44.911Z,79.80
2019-01-16T11:54:44.925Z,79.22
2019-01-16T11:55:44.901Z,80.15
2019-01-16T11:56:44.911Z,80.94
2019-01-16T11:57:44.931Z,78.91
2019-01-16T11:58:44.887Z,80.63
2019-01-16T11:59:44.854Z,79.39
2019-01-16T12:00:44.836Z,78.56
2019-01-16T12:01:45.670Z,78.81
2019-01-16T12:02:44.846Z,79.43
2019-01-16T12:03:44.820Z,79.94
2019-01-16T12:04:44.841Z,79.70
2019-01-16T12:05:44.781Z,78.36
2019-01-16T12:06:45.270Z,78.91
2019-01-16T12:07:44.774Z,80.94
2019-01-16T12:08:44.749Z,79.08
2019-01-16T12:09:44.778Z,79.19
2019-01-16T12:10:44.729Z,79.12
2019-01-16T12:11:44.784Z,79.12
2019-01-16T12:12:44.701Z,79.67
2019-01-16T12:13:44.709Z,79.74
2019-01-16T12:14:44.717Z,80.53
2019-01-16T12:15:44.687Z,80.01
2019-01-16T12:16:44.676Z,80.49
2019-01-16T12:17:44.653Z,78.94
2019-01-16T12:18:44.643Z,78.94
2019-01-16T12:19:44.648Z,79.29
2019-01-16T12:20:44.614Z,79.39
2019-01-16T12:21:44.607Z,78.98
2019-01-16T12:22:44.594Z,79.39
2019-01-16T12:23:44.579Z,79.08
2019-01-16T12:24:44.596Z,79.43
2019-01-16T12:25:44.559Z,78.81
2019-01-16T12:26:44.551Z,79.33
2019-01-16T12:27:44.534Z,79.63
2019-01-16T12:28:44.525Z,78.81
2019-01-16T12:29:44.551Z,79.84
2019-01-16T12:30:44.501Z,79.74
2019-01-16T12:31:44.490Z,80.60
2019-01-16T12:32:44.494Z,80.05
2019-01-16T12:33:44.471Z,80.15
2019-01-16T12:34:44.486Z,80.15
2019-01-16T12:35:44.447Z,79.33
2019-01-16T12:36:44.437Z,79.12
2019-01-16T12:37:44.487Z,79.53
2019-01-16T12:38:44.428Z,79.63
2019-01-16T12:39:44.428Z,80.01
2019-01-16T12:40:44.396Z,79.91
2019-01-16T12:41:44.377Z,78.98
2019-01-16T12:42:44.367Z,78.98
2019-01-16T12:43:44.363Z,78.91
2019-01-16T12:44:44.387Z,80.01
2019-01-16T12:45:44.369Z,79.29
2019-01-16T12:46:44.324Z,79.60
2019-01-16T12:47:44.310Z,78.98
2019-01-16T12:48:44.306Z,78.25
2019-01-16T12:49:44.290Z,79.29
2019-01-16T12:50:44.363Z,78.25
2019-01-16T12:51:44.265Z,78.88
2019-01-16T12:52:46.354Z,79.08
2019-01-16T12:53:45.006Z,78.88
2019-01-16T12:54:44.237Z,79.33
2019-01-16T12:55:44.248Z,79.43
2019-01-16T12:56:44.249Z,78.91
2019-01-16T12:57:44.198Z,78.60
2019-01-16T12:58:44.194Z,79.22
2019-01-16T12:59:44.184Z,78.29
2019-01-16T13:00:44.196Z,79.12
2019-01-16T13:01:44.154Z,80.43
2019-01-16T13:02:44.151Z,79.70
2019-01-16T13:03:44.132Z,79.49
2019-01-16T13:04:44.123Z,80.05
2019-01-16T13:05:44.141Z,79.60
2019-01-16T13:06:44.122Z,78.15
2019-01-16T13:07:44.122Z,78.67
2019-01-16T13:08:44.084Z,79.19
2019-01-16T13:09:44.066Z,78.98
2019-01-16T13:10:44.147Z,78.81
2019-01-16T13:11:44.112Z,79.60
2019-01-16T13:12:44.030Z,78.67
2019-01-16T13:13:44.020Z,77.77
2019-01-16T13:14:44.066Z,78.91
2019-01-16T13:15:44.096Z,79.43
2019-01-16T13:16:43.987Z,80.01
2019-01-16T13:17:43.977Z,78.46
2019-01-16T13:18:43.991Z,79.15
2019-01-16T13:19:43.957Z,78.84
2019-01-16T13:20:43.973Z,78.53
2019-01-16T13:21:43.931Z,77.60
2019-01-16T13:22:46.154Z,78.42
2019-01-16T13:23:43.917Z,78.74
2019-01-16T13:24:43.903Z,79.15
2019-01-16T13:25:43.924Z,78.63
2019-01-16T13:26:43.878Z,77.60
2019-01-16T13:27:43.905Z,77.43
2019-01-16T13:28:43.869Z,76.70
2019-01-16T13:29:43.843Z,78.98
2019-01-16T13:30:43.919Z,78.36
2019-01-16T13:31:43.819Z,78.15
2019-01-16T13:32:43.808Z,78.56
2019-01-16T13:33:43.806Z,78.67
2019-01-16T13:34:43.786Z,78.36
2019-01-16T13:35:43.774Z,79.74
2019-01-16T13:36:43.807Z,78.39
2019-01-16T13:37:43.777Z,79.19
2019-01-16T13:38:43.748Z,78.36
2019-01-16T13:39:43.770Z,78.81
2019-01-16T13:40:43.732Z,79.60
2019-01-16T13:41:43.756Z,78.98
2019-01-16T13:42:43.706Z,79.70
2019-01-16T13:43:43.719Z,78.46
2019-01-16T13:44:43.675Z,79.80
2019-01-16T13:45:43.710Z,79.49
2019-01-16T13:46:43.701Z,78.46
2019-01-16T13:47:43.642Z,78.19
2019-01-16T13:48:43.681Z,78.60
2019-01-16T13:49:43.629Z,79.60
2019-01-16T13:50:43.611Z,78.19
2019-01-16T13:51:46.412Z,78.29
2019-01-16T13:52:43.584Z,78.39
2019-01-16T13:53:43.600Z,79.39
2019-01-16T13:54:43.563Z,78.88
2019-01-16T13:55:43.553Z,78.91
2019-01-16T13:56:43.584Z,79.94
2019-01-16T13:57:43.543Z,79.39
2019-01-16T13:58:43.520Z,79.53
2019-01-16T13:59:43.505Z,79.29
2019-01-16T14:00:48.597Z,78.70
2019-01-16T14:01:44.505Z,78.39
2019-01-16T14:02:43.474Z,78.43
2019-01-16T14:03:43.468Z,78.64
2019-01-16T14:04:43.600Z,79.33
2019-01-16T14:05:43.441Z,80.01
2019-01-16T14:06:43.461Z,79.53
2019-01-16T14:07:43.425Z,79.22
2019-01-16T14:08:43.415Z,78.88
2019-01-16T14:09:43.410Z,79.80
2019-01-16T14:10:43.383Z,79.39
2019-01-16T14:11:43.397Z,79.80
2019-01-16T14:12:43.365Z,79.08
2019-01-16T14:13:43.351Z,78.25
2019-01-16T14:14:43.340Z,78.98
2019-01-16T14:15:43.353Z,78.36
2019-01-16T14:16:43.347Z,78.56
2019-01-16T14:17:43.304Z,78.98
2019-01-16T14:18:43.295Z,79.46
2019-01-16T14:19:43.285Z,79.36
2019-01-16T14:20:43.273Z,79.25
2019-01-16T14:21:43.286Z,78.74
2019-01-16T14:22:43.257Z,78.22
2019-01-16T14:23:43.238Z,78.25
2019-01-16T14:24:43.226Z,79.49
2019-01-16T14:25:43.225Z,78.36
2019-01-16T14:26:43.321Z,78.15
2019-01-16T14:27:43.200Z,78.98
2019-01-16T14:28:43.181Z,79.53
2019-01-16T14:29:43.174Z,78.77
2019-01-16T14:30:43.181Z,78.36
2019-01-16T14:31:43.178Z,78.36
2019-01-16T14:32:43.167Z,80.49
2019-01-16T14:33:43.508Z,78.53
2019-01-16T14:34:43.123Z,79.05
2019-01-16T14:35:43.104Z,78.32
2019-01-16T14:36:43.094Z,78.22
2019-01-16T14:37:43.118Z,78.84
2019-01-16T14:38:43.100Z,78.42
2019-01-16T14:39:43.088Z,78.22
2019-01-16T14:40:43.048Z,78.84
2019-01-16T14:41:43.061Z,77.19
2019-01-16T14:42:43.075Z,78.46
2019-01-16T14:43:43.015Z,77.74
2019-01-16T14:44:43.015Z,79.29
2019-01-16T14:45:43.000Z,79.49
2019-01-16T14:46:42.990Z,78.88
2019-01-16T14:47:42.997Z,80.43
2019-01-16T14:48:42.977Z,78.98
2019-01-16T14:49:42.952Z,79.29
2019-01-16T14:50:42.938Z,79.91
2019-01-16T14:51:42.928Z,80.22
2019-01-16T14:52:42.939Z,78.88
2019-01-16T14:53:42.904Z,79.08
2019-01-16T14:54:42.891Z,80.36
2019-01-16T14:55:42.892Z,79.84
2019-01-16T14:56:42.876Z,79.33
2019-01-16T14:57:42.881Z,79.74
2019-01-16T14:58:42.875Z,80.36
2019-01-16T14:59:42.844Z,80.57
2019-01-16T15:00:42.833Z,79.43
2019-01-16T15:01:42.817Z,80.15
2019-01-16T15:02:42.831Z,79.57
2019-01-16T15:03:42.793Z,82.67
2019-01-16T15:04:42.782Z,82.22
2019-01-16T15:05:42.770Z,80.60
2019-01-16T15:06:42.764Z,82.36
2019-01-16T15:07:42.779Z,81.33
2019-01-16T15:08:42.738Z,81.12
2019-01-16T15:09:42.770Z,80.40
2019-01-16T15:10:42.730Z,82.05
2019-01-16T15:11:42.707Z,81.23
2019-01-16T15:12:42.717Z,81.12
2019-01-16T15:13:42.686Z,81.88
2019-01-16T15:14:42.672Z,82.19
2019-01-16T15:15:42.695Z,82.67
2019-01-16T15:16:42.657Z,82.36
2019-01-16T15:17:42.659Z,80.64
2019-01-16T15:18:42.639Z,81.78
2019-01-16T15:19:42.630Z,82.19
2019-01-16T15:20:42.605Z,81.88
2019-01-16T15:21:42.629Z,81.92
2019-01-16T15:22:42.646Z,84.16
2019-01-16T15:43:51.726Z,84.03
2019-01-16T15:44:10.860Z,83.93
2019-01-16T15:45:10.848Z,84.03
2019-01-16T15:46:10.840Z,83.83
2019-01-16T15:47:10.831Z,84.28
2019-01-16T15:48:11.008Z,83.76
2019-01-16T15:49:10.805Z,83.86
2019-01-16T15:50:10.801Z,84.42
2019-01-16T15:51:10.791Z,85.04
2019-01-16T15:52:13.097Z,84.11
2019-01-16T15:53:10.768Z,85.52
2019-01-16T15:54:10.772Z,84.59
2019-01-16T15:55:10.742Z,85.11
2019-01-16T15:56:10.729Z,85.94
2019-01-16T15:57:10.718Z,85.21
2019-01-16T15:58:10.719Z,84.69
2019-01-16T15:59:10.719Z,83.86
2019-01-16T16:00:10.694Z,83.86
2019-01-16T16:01:10.675Z,84.21
2019-01-16T16:02:10.664Z,85.83
2019-01-16T16:03:10.654Z,85.11
2019-01-16T16:04:10.684Z,85.21
2019-01-16T16:05:10.633Z,83.76
2019-01-16T16:06:10.628Z,85.42
2019-01-16T16:07:10.624Z,84.59
2019-01-16T16:08:10.600Z,84.83
2019-01-16T16:09:10.613Z,86.18
2019-01-16T16:10:10.588Z,86.39
2019-01-16T16:11:10.566Z,84.31
2019-01-16T16:12:10.561Z,86.18
2019-01-16T16:13:10.546Z,85.56
2019-01-16T16:14:10.583Z,84.21
2019-01-16T16:15:10.524Z,86.29
2019-01-16T16:16:10.535Z,86.18
2019-01-16T16:17:10.556Z,84.67
2019-01-16T16:18:10.490Z,85.29
2019-01-16T16:19:10.504Z,86.33
2019-01-16T16:20:10.469Z,87.68
2019-01-16T16:21:10.460Z,86.54
2019-01-16T16:22:10.452Z,85.71
2019-01-16T16:23:10.437Z,85.08
2019-01-16T16:24:10.448Z,86.33
2019-01-16T16:25:10.417Z,86.95
2019-01-16T16:26:10.403Z,86.33
2019-01-16T16:27:10.394Z,85.02
2019-01-16T16:28:10.414Z,86.78
2019-01-16T16:29:10.400Z,87.82
2019-01-16T16:30:10.361Z,86.68
2019-01-16T16:31:10.352Z,86.95
2019-01-16T16:32:10.340Z,86.54
2019-01-16T16:33:10.328Z,87.37
2019-01-16T16:34:10.385Z,86.33
2019-01-16T16:35:10.308Z,86.54
2019-01-16T16:36:10.298Z,86.43
2019-01-16T16:37:10.284Z,86.68
2019-01-16T16:38:10.275Z,86.43
2019-01-16T16:39:10.286Z,86.54
2019-01-16T16:40:10.270Z,87.57
2019-01-16T16:41:10.241Z,86.64
2019-01-16T16:42:10.243Z,85.85
2019-01-16T16:43:10.220Z,87.30
2019-01-16T16:44:10.363Z,86.68
2019-01-16T16:45:10.203Z,86.88
2019-01-16T16:46:10.192Z,87.88
2019-01-16T16:47:10.184Z,86.78
2019-01-16T16:48:10.169Z,87.92
2019-01-16T16:49:10.156Z,87.71
2019-01-16T16:50:10.172Z,86.78
2019-01-16T16:51:10.137Z,86.26
2019-01-16T16:52:10.127Z,87.40
2019-01-16T16:53:10.119Z,86.68
2019-01-16T16:54:10.102Z,87.76
2019-01-16T16:55:10.116Z,88.65
2019-01-16T16:56:10.081Z,87.82
2019-01-16T16:57:10.072Z,86.26
2019-01-16T16:58:10.083Z,86.57
2019-01-16T16:59:10.052Z,87.51
2019-01-16T17:00:10.063Z,87.30
2019-01-16T17:01:10.027Z,87.61
2019-01-16T17:02:10.016Z,88.92
2019-01-16T17:03:10.005Z,87.51
2019-01-16T17:04:10.000Z,87.09
2019-01-16T17:05:10.010Z,85.74
2019-01-16T17:06:09.973Z,87.40
2019-01-16T17:07:09.963Z,89.06
2019-01-16T17:08:09.955Z,86.78
2019-01-16T17:09:09.941Z,87.09
2019-01-16T17:10:09.979Z,87.61
2019-01-16T17:11:09.920Z,87.82
2019-01-16T17:12:09.908Z,86.57
2019-01-16T17:13:09.898Z,86.47
2019-01-16T17:14:09.888Z,86.54
2019-01-16T17:15:09.906Z,87.57
2019-01-16T17:16:09.876Z,86.64
2019-01-16T17:17:09.857Z,86.64
2019-01-16T17:18:09.843Z,86.54
2019-01-16T17:19:09.833Z,86.47
2019-01-16T17:20:09.848Z,86.99
2019-01-16T17:21:09.812Z,86.88
2019-01-16T17:22:09.805Z,86.54
2019-01-16T17:23:09.790Z,86.88
2019-01-16T17:24:09.781Z,88.02
2019-01-16T17:25:09.795Z,87.09
2019-01-16T17:26:09.757Z,88.30
2019-01-16T17:27:09.747Z,86.68
2019-01-16T17:28:09.771Z,86.47
2019-01-16T17:29:10.311Z,86.78
2019-01-16T17:30:09.740Z,87.51
2019-01-16T17:31:09.864Z,87.19
2019-01-16T17:32:09.696Z,87.30
2019-01-16T17:33:09.682Z,86.26
2019-01-16T17:34:09.692Z,86.78
2019-01-16T17:35:09.697Z,86.36
2019-01-16T17:36:09.650Z,87.61
2019-01-16T17:37:09.642Z,86.88
2019-01-16T17:38:09.631Z,87.82
2019-01-16T17:39:09.618Z,87.24
2019-01-16T17:40:09.622Z,87.45
2019-01-16T17:41:09.619Z,88.02
2019-01-16T17:42:09.587Z,86.36
2019-01-16T17:43:09.573Z,86.51
2019-01-16T17:44:09.570Z,86.61
2019-01-16T17:45:09.553Z,87.65
2019-01-16T17:46:09.575Z,87.71
2019-01-16T17:47:09.531Z,87.09
2019-01-16T17:48:09.567Z,86.99
2019-01-16T17:49:09.512Z,86.82
2019-01-16T17:50:09.501Z,87.03
2019-01-16T17:51:09.515Z,86.78
2019-01-16T17:52:09.489Z,87.40
2019-01-16T17:53:09.467Z,86.61
2019-01-16T17:54:09.461Z,87.09
2019-01-16T17:55:09.445Z,87.30
2019-01-16T17:56:09.459Z,87.34
2019-01-16T17:57:09.423Z,87.30
2019-01-16T17:58:09.422Z,87.71
2019-01-16T17:59:09.412Z,86.68
2019-01-16T18:00:09.391Z,87.51
2019-01-16T18:01:09.403Z,87.65
2019-01-16T18:02:09.369Z,86.82
2019-01-16T18:03:09.358Z,87.65
2019-01-16T18:04:09.350Z,87.34
2019-01-16T18:05:09.351Z,87.24
2019-01-16T18:06:09.349Z,88.07
2019-01-16T18:07:09.317Z,88.07
2019-01-16T18:08:09.305Z,87.86
2019-01-16T18:09:09.294Z,87.65
2019-01-16T18:10:09.284Z,87.34
2019-01-16T18:11:09.311Z,87.96
2019-01-16T18:12:09.307Z,87.34
2019-01-16T18:13:09.253Z,86.72
2019-01-16T18:14:09.240Z,87.13
2019-01-16T18:15:09.231Z,87.65
2019-01-16T18:16:09.242Z,87.45
2019-01-16T18:17:09.215Z,87.86
2019-01-16T18:18:09.203Z,89.11
2019-01-16T18:19:09.194Z,87.86
2019-01-16T18:20:09.185Z,86.61
2019-01-16T18:21:09.188Z,87.34
2019-01-16T18:22:09.154Z,86.30
2019-01-16T18:23:09.143Z,86.72
2019-01-16T18:24:09.144Z,86.51
2019-01-16T18:25:09.121Z,86.93
2019-01-16T18:26:09.168Z,87.55
2019-01-16T18:27:09.099Z,86.93
2019-01-16T18:28:09.091Z,87.03
2019-01-16T18:29:09.092Z,87.03
2019-01-16T18:30:09.079Z,88.07
2019-01-16T18:31:09.059Z,87.55
2019-01-16T18:32:09.077Z,86.93
2019-01-16T18:33:09.037Z,87.45
2019-01-16T18:34:09.028Z,86.82
2019-01-16T18:35:09.015Z,86.96
2019-01-16T18:36:09.021Z,87.13
2019-01-16T18:37:09.018Z,87.13
2019-01-16T18:38:08.984Z,86.82
2019-01-16T18:39:08.971Z,87.24
2019-01-16T18:40:08.962Z,87.45
2019-01-16T18:41:08.950Z,87.96
2019-01-16T18:42:08.968Z,87.55
2019-01-16T18:43:08.928Z,87.03
2019-01-16T18:44:08.920Z,86.55
2019-01-16T18:45:08.906Z,86.86
2019-01-16T18:46:08.900Z,86.96
2019-01-16T18:47:08.909Z,87.65
2019-01-16T18:48:08.885Z,87.24
2019-01-16T18:49:08.865Z,87.96
2019-01-16T18:50:08.855Z,87.96
2019-01-16T18:51:08.881Z,87.76
2019-01-16T18:52:08.858Z,87.03
2019-01-16T18:53:08.821Z,87.55
2019-01-16T18:54:08.817Z,86.72
2019-01-16T18:55:08.799Z,87.65
2019-01-16T18:56:08.788Z,87.03
2019-01-16T18:57:08.810Z,87.90
2019-01-16T18:58:08.767Z,87.13
2019-01-16T18:59:08.756Z,86.93
2019-01-16T19:00:08.746Z,86.55
2019-01-16T19:01:08.753Z,87.65
2019-01-16T19:02:08.754Z,87.65
2019-01-16T19:03:08.714Z,87.59
2019-01-16T19:04:08.705Z,87.48
2019-01-16T19:05:08.695Z,88.21
2019-01-16T19:06:08.682Z,87.55
2019-01-16T19:07:08.710Z,87.86
2019-01-16T19:08:08.661Z,87.76
2019-01-16T19:09:08.649Z,87.96
2019-01-16T19:10:08.638Z,87.34
2019-01-16T19:11:08.628Z,87.55
2019-01-16T19:12:08.642Z,86.61
2019-01-16T19:13:08.632Z,87.45
2019-01-16T19:14:08.596Z,88.07
2019-01-16T19:15:08.586Z,87.34
2019-01-16T19:16:08.576Z,87.65
2019-01-16T19:17:08.588Z,87.34
2019-01-16T19:18:08.554Z,87.03
2019-01-16T19:19:08.557Z,87.13
2019-01-16T19:20:08.536Z,87.55
2019-01-16T19:21:08.519Z,88.07
2019-01-16T19:22:08.571Z,87.45
2019-01-16T19:23:08.500Z,86.55
2019-01-16T19:24:08.488Z,86.41
2019-01-16T19:25:08.497Z,86.72
2019-01-16T19:26:08.467Z,85.61
2019-01-16T19:27:08.456Z,86.76
2019-01-16T19:28:08.468Z,86.03
2019-01-16T19:29:08.434Z,86.76
2019-01-16T19:30:08.423Z,86.44
2019-01-16T19:31:08.429Z,86.55
2019-01-16T19:32:08.401Z,86.55
2019-01-16T19:33:08.418Z,86.41
2019-01-16T19:34:08.379Z,85.16
2019-01-16T19:35:08.368Z,85.36
2019-01-16T19:36:08.359Z,86.09
2019-01-16T19:37:08.352Z,85.99
2019-01-16T19:38:08.386Z,85.16
2019-01-16T19:39:08.392Z,85.99
2019-01-16T19:40:08.316Z,84.64
2019-01-16T19:41:08.308Z,86.41
2019-01-16T19:42:08.305Z,86.61
2019-01-16T19:43:08.328Z,85.57
2019-01-16T19:44:08.276Z,86.51
2019-01-16T19:45:08.275Z,86.09
2019-01-16T19:46:08.252Z,86.30
2019-01-16T19:47:08.242Z,86.19
2019-01-16T19:48:08.262Z,86.41
2019-01-16T19:49:08.229Z,84.91
2019-01-16T19:50:08.218Z,85.33
2019-01-16T19:51:08.196Z,84.81
2019-01-16T19:52:08.185Z,83.98
2019-01-16T19:53:08.200Z,84.70
2019-01-16T19:54:08.163Z,84.29
2019-01-16T19:55:08.166Z,84.29
2019-01-16T19:56:08.160Z,85.02
2019-01-16T19:57:08.133Z,84.50
2019-01-16T19:58:08.147Z,85.02
2019-01-16T19:59:08.110Z,84.70
2019-01-16T20:00:08.101Z,84.50
2019-01-16T20:01:08.090Z,84.50
2019-01-16T20:02:08.095Z,84.60
2019-01-16T20:03:08.088Z,84.08
2019-01-16T20:04:08.058Z,84.81
2019-01-16T20:05:08.047Z,84.70
2019-01-16T20:06:08.036Z,85.95
2019-01-16T20:07:08.022Z,85.95
2019-01-16T20:08:08.046Z,84.98
2019-01-16T20:09:08.004Z,84.05
2019-01-16T20:10:07.993Z,84.88
2019-01-16T20:11:07.985Z,84.25
2019-01-16T20:12:07.970Z,83.56
2019-01-16T20:13:07.986Z,84.36
2019-01-16T20:14:07.948Z,84.67
2019-01-16T20:15:07.945Z,84.46
2019-01-16T20:16:07.927Z,83.90
2019-01-16T20:17:07.916Z,83.94
2019-01-16T20:18:07.904Z,84.05
2019-01-16T20:19:07.916Z,83.94
2019-01-16T20:20:07.884Z,83.94
2019-01-16T20:21:07.879Z,84.05
2019-01-16T20:22:07.860Z,83.94
2019-01-16T20:23:11.210Z,84.46
2019-01-16T20:24:07.861Z,83.32
2019-01-16T20:25:07.833Z,84.15
2019-01-16T20:26:07.817Z,83.94
2019-01-16T20:27:07.815Z,84.00
2019-01-16T20:28:07.796Z,83.17
2019-01-16T20:29:07.809Z,83.59
2019-01-16T20:30:07.773Z,83.90
2019-01-16T20:31:07.769Z,84.00
2019-01-16T20:32:07.751Z,82.65
2019-01-16T20:33:07.757Z,82.76
2019-01-16T20:34:07.752Z,83.17
2019-01-16T20:35:10.018Z,82.97
2019-01-16T20:36:07.710Z,83.17
2019-01-16T20:37:07.698Z,84.11
2019-01-16T20:38:07.686Z,82.45
2019-01-16T20:39:07.731Z,83.07
2019-01-16T20:40:07.673Z,82.76
2019-01-16T20:41:07.660Z,82.76
2019-01-16T20:42:08.599Z,84.21
2019-01-16T20:43:07.642Z,82.65
2019-01-16T20:44:07.620Z,82.86
2019-01-16T20:45:07.633Z,82.45
2019-01-16T20:46:07.604Z,82.65
2019-01-16T20:47:07.588Z,82.24
2019-01-16T20:48:07.577Z,82.55
2019-01-16T20:49:07.565Z,83.28
2019-01-16T20:50:07.584Z,82.62
2019-01-16T20:51:07.551Z,82.55
2019-01-16T20:52:07.533Z,84.07
2019-01-16T20:53:07.521Z,82.31
2019-01-16T20:54:07.510Z,82.20
2019-01-16T20:55:07.528Z,81.93
2019-01-16T20:56:07.494Z,82.51
2019-01-16T20:57:07.488Z,82.62
2019-01-16T20:58:07.479Z,82.14
2019-01-16T20:59:07.455Z,82.55
2019-01-16T21:00:07.500Z,82.14
2019-01-16T21:01:07.432Z,82.03
2019-01-16T21:02:07.424Z,82.65
2019-01-16T21:03:07.413Z,83.14
2019-01-16T21:04:07.402Z,81.79
2019-01-16T21:05:07.402Z,81.99
2019-01-16T21:06:07.404Z,81.68
2019-01-16T21:07:07.375Z,81.99
2019-01-16T21:08:07.363Z,82.10
2019-01-16T21:09:07.359Z,82.51
2019-01-16T21:10:07.350Z,81.99
2019-01-16T21:11:07.366Z,82.03
2019-01-16T21:12:07.341Z,81.89
2019-01-16T21:13:07.303Z,82.10
2019-01-16T21:14:07.294Z,81.89
2019-01-16T21:15:07.285Z,81.93
2019-01-16T21:16:07.273Z,82.24
2019-01-16T21:17:07.281Z,82.10
2019-01-16T21:18:07.279Z,81.37
2019-01-16T21:19:07.250Z,81.99
2019-01-16T21:20:07.236Z,81.27
2019-01-16T21:21:07.216Z,81.20
2019-01-16T21:22:07.242Z,82.24
2019-01-16T21:23:07.193Z,81.41
2019-01-16T21:24:07.210Z,81.99
2019-01-16T21:25:07.170Z,81.89
2019-01-16T21:26:07.177Z,82.72
2019-01-16T21:27:07.173Z,80.85
2019-01-16T21:28:07.136Z,81.06
2019-01-16T21:29:07.132Z,81.48
2019-01-16T21:30:07.139Z,81.58
2019-01-16T21:31:07.105Z,80.85
2019-01-16T21:32:07.116Z,82.10
2019-01-16T21:33:10.470Z,80.54
2019-01-16T21:34:07.073Z,80.96
2019-01-16T21:35:07.091Z,80.85
2019-01-16T21:36:07.064Z,80.65
2019-01-16T21:37:07.074Z,80.44
2019-01-16T21:38:07.027Z,81.02