createdAt,value
2022-08-05T00:02:27.173Z,19.56
2022-08-05T00:04:56.059Z,19.57
2022-08-05T00:07:59.799Z,19.48
2022-08-05T00:10:10.083Z,19.48
2022-08-05T00:12:56.171Z,19.35
2022-08-05T00:15:55.606Z,19.35
2022-08-05T00:18:22.452Z,19.35
2022-08-05T00:20:50.587Z,19.31
2022-08-05T00:23:44.741Z,19.32
2022-08-05T00:26:07.900Z,19.34
2022-08-05T00:28:35.279Z,19.26
2022-08-05T00:31:04.470Z,19.26
2022-08-05T00:34:55.795Z,19.24
2022-08-05T00:37:11.345Z,19.11
2022-08-05T00:39:05.723Z,19.12
2022-08-05T00:41:55.020Z,19.14
2022-08-05T00:44:23.474Z,19.09
2022-08-05T00:47:01.528Z,19.10
2022-08-05T00:49:32.319Z,19.06
2022-08-05T00:51:59.900Z,18.94
2022-08-05T00:54:28.065Z,18.93
2022-08-05T00:56:56.756Z,18.87
2022-08-05T00:59:23.264Z,18.83
2022-08-05T01:01:49.782Z,18.73
2022-08-05T01:04:20.267Z,18.69
2022-08-05T01:06:53.377Z,18.66
2022-08-05T01:09:21.705Z,18.72
2022-08-05T01:11:52.197Z,18.70
2022-08-05T01:14:44.976Z,18.72
2022-08-05T01:17:26.811Z,18.75
2022-08-05T01:20:05.327Z,18.71
2022-08-05T01:22:57.188Z,18.61
2022-08-05T01:26:09.757Z,18.56
2022-08-05T01:29:05.178Z,18.49
2022-08-05T01:31:45.191Z,18.39
2022-08-05T01:34:21.067Z,18.43
2022-08-05T01:36:53.672Z,18.42
2022-08-05T01:39:45.827Z,18.40
2022-08-05T01:42:13.700Z,18.39
2022-08-05T01:44:43.232Z,18.48
2022-08-05T01:47:14.901Z,18.34
2022-08-05T01:50:01.907Z,18.30
2022-08-05T01:52:31.609Z,18.27
2022-08-05T01:55:04.569Z,18.23
2022-08-05T01:58:10.383Z,18.21
2022-08-05T02:00:30.574Z,18.18
2022-08-05T02:03:06.878Z,18.23
2022-08-05T02:05:53.429Z,18.24
2022-08-05T02:08:30.877Z,18.13
2022-08-05T02:11:23.628Z,18.15
2022-08-05T02:13:55.202Z,18.08
2022-08-05T02:16:27.652Z,18.01
2022-08-05T02:19:47.571Z,17.95
2022-08-05T02:22:28.804Z,17.94
2022-08-05T02:25:05.008Z,17.94
2022-08-05T02:27:59.461Z,17.97
2022-08-05T02:30:26.796Z,18.02
2022-08-05T02:32:55.926Z,17.96
2022-08-05T02:35:27.976Z,17.86
2022-08-05T02:38:02.381Z,17.86
2022-08-05T02:40:29.999Z,17.84
2022-08-05T02:42:59.071Z,17.77
2022-08-05T02:45:28.542Z,17.73
2022-08-05T02:48:15.970Z,17.66
2022-08-05T02:50:47.186Z,17.62
2022-08-05T02:53:18.600Z,17.62
2022-08-05T02:55:54.729Z,17.56
2022-08-05T02:58:27.280Z,17.59
2022-08-05T03:00:56.560Z,17.48
2022-08-05T03:03:23.848Z,17.47
2022-08-05T03:06:54.921Z,17.54
2022-08-05T03:08:42.587Z,17.50
2022-08-05T03:11:55.323Z,17.54
2022-08-05T03:14:04.955Z,17.59
2022-08-05T03:16:35.736Z,17.56
2022-08-05T03:19:06.492Z,17.55
2022-08-05T03:21:49.358Z,17.45
2022-08-05T03:24:29.234Z,17.38
2022-08-05T03:26:58.801Z,17.36
2022-08-05T03:29:45.519Z,17.35
2022-08-05T03:32:14.395Z,17.38
2022-08-05T03:34:41.824Z,17.38
2022-08-05T03:37:08.723Z,17.34
2022-08-05T03:39:47.351Z,17.32
2022-08-05T03:42:24.130Z,17.27
2022-08-05T03:44:55.274Z,17.21
2022-08-05T03:47:24.200Z,17.30
2022-08-05T03:49:52.484Z,17.22
2022-08-05T03:52:49.156Z,17.21
2022-08-05T03:56:00.891Z,17.15
2022-08-05T03:58:01.207Z,17.17
2022-08-05T04:00:31.482Z,17.24
2022-08-05T04:03:03.355Z,17.23
2022-08-05T04:05:34.556Z,17.27
2022-08-05T04:08:14.640Z,17.29
2022-08-05T04:10:54.530Z,17.35
2022-08-05T04:13:21.774Z,17.38
2022-08-05T04:16:03.292Z,17.40
2022-08-05T04:18:32.300Z,17.44
2022-08-05T04:21:01.605Z,17.54
2022-08-05T04:24:05.546Z,17.56
2022-08-05T04:26:17.488Z,17.69
2022-08-05T04:28:50.728Z,17.76
2022-08-05T04:31:18.104Z,17.97
2022-08-05T04:34:18.874Z,18.07
2022-08-05T04:36:45.128Z,18.22
2022-08-05T04:39:12.952Z,18.39
2022-08-05T04:41:39.482Z,18.53
2022-08-05T04:44:09.655Z,18.58
2022-08-05T04:46:37.082Z,18.90
2022-08-05T04:49:03.628Z,19.08
2022-08-05T04:51:30.595Z,19.24
2022-08-05T04:53:57.358Z,19.59
2022-08-05T04:56:34.342Z,20.28
2022-08-05T04:59:33.595Z,21.25
2022-08-05T05:02:06.761Z,22.32
2022-08-05T05:04:35.040Z,22.16
2022-08-05T05:07:04.723Z,23.08
2022-08-05T05:09:37.389Z,23.59
2022-08-05T05:12:05.118Z,24.24
2022-08-05T05:14:32.837Z,24.74
2022-08-05T05:17:03.562Z,25.35
2022-08-05T05:19:39.579Z,24.99
2022-08-05T05:22:24.169Z,23.92
2022-08-05T05:24:57.899Z,24.43
2022-08-05T05:27:44.137Z,25.35
2022-08-05T05:30:15.718Z,26.20
2022-08-05T05:32:55.872Z,26.75
2022-08-05T05:35:23.035Z,27.64
2022-08-05T05:37:59.810Z,25.87
2022-08-05T05:40:28.595Z,25.75
2022-08-05T05:42:55.449Z,27.25
2022-08-05T05:45:23.247Z,27.99
2022-08-05T05:48:07.007Z,28.87
2022-08-05T05:50:41.157Z,29.12
2022-08-05T05:53:22.471Z,28.64
2022-08-05T05:55:51.756Z,29.13
2022-08-05T05:58:31.762Z,29.57
2022-08-05T06:01:12.376Z,29.13
2022-08-05T06:04:02.039Z,29.20
2022-08-05T06:06:31.094Z,28.73
2022-08-05T06:08:59.722Z,29.90
2022-08-05T06:11:26.262Z,30.37
2022-08-05T06:13:55.935Z,30.28
2022-08-05T06:16:29.028Z,31.15
2022-08-05T06:19:00.050Z,30.70
2022-08-05T06:21:36.096Z,30.76
2022-08-05T06:24:06.081Z,30.46
2022-08-05T06:26:37.775Z,30.90
2022-08-05T06:29:06.472Z,30.46
2022-08-05T06:31:51.453Z,30.27
2022-08-05T06:34:19.905Z,30.98
2022-08-05T06:36:57.637Z,31.46
2022-08-05T06:39:27.183Z,31.75
2022-08-05T06:41:59.064Z,31.64
2022-08-05T06:44:26.101Z,31.90
2022-08-05T06:46:52.764Z,32.48
2022-08-05T06:49:21.414Z,32.16
2022-08-05T06:52:07.558Z,32.82
2022-08-05T06:54:54.037Z,32.79
2022-08-05T06:58:03.811Z,32.74
2022-08-05T07:00:07.758Z,32.80
2022-08-05T07:02:43.539Z,33.18
2022-08-05T07:05:14.217Z,33.22
2022-08-05T07:07:48.767Z,33.48
2022-08-05T07:10:16.242Z,33.33
2022-08-05T07:13:02.113Z,33.65
2022-08-05T07:16:01.449Z,33.63
2022-08-05T07:18:31.623Z,33.45
2022-08-05T07:20:58.619Z,33.56
2022-08-05T07:23:31.399Z,33.58
2022-08-05T07:25:57.857Z,33.24
2022-08-05T07:28:25.228Z,33.17
2022-08-05T07:30:54.762Z,33.25
2022-08-05T07:33:37.268Z,33.68
2022-08-05T07:36:20.780Z,33.29
2022-08-05T07:38:49.048Z,33.45
2022-08-05T07:42:13.130Z,33.94
2022-08-05T07:44:18.603Z,33.93
2022-08-05T07:46:49.191Z,33.36
2022-08-05T07:49:16.561Z,33.40
2022-08-05T07:51:53.186Z,33.53
2022-08-05T07:54:26.552Z,33.16
2022-08-05T07:57:02.021Z,33.48
2022-08-05T07:59:43.354Z,33.15
2022-08-05T08:02:16.745Z,33.38
2022-08-05T08:04:47.564Z,33.74
2022-08-05T08:07:15.317Z,33.79
2022-08-05T08:09:42.460Z,34.01
2022-08-05T08:12:20.234Z,33.65
2022-08-05T08:14:55.826Z,33.58
2022-08-05T08:17:23.331Z,33.95
2022-08-05T08:20:10.450Z,33.75
2022-08-05T08:22:36.762Z,33.82
2022-08-05T08:25:16.479Z,33.36
2022-08-05T08:27:47.447Z,33.54
2022-08-05T08:30:29.448Z,33.81
2022-08-05T08:33:02.420Z,33.90
2022-08-05T08:35:34.849Z,34.59
2022-08-05T08:38:07.398Z,34.56
2022-08-05T08:40:35.346Z,34.46
2022-08-05T08:45:16.519Z,34.80
2022-08-05T08:45:54.038Z,34.89
2022-08-05T08:48:42.895Z,34.86
2022-08-05T08:52:02.070Z,35.35
2022-08-05T08:53:55.451Z,34.64
2022-08-05T08:56:23.587Z,35.41
2022-08-05T08:58:53.981Z,34.85
2022-08-05T09:01:20.869Z,35.21
2022-08-05T09:03:57.235Z,34.99
2022-08-05T09:06:29.147Z,34.95
2022-08-05T09:08:58.535Z,35.01
2022-08-05T09:11:51.201Z,34.24
2022-08-05T09:14:58.770Z,34.16
2022-08-05T09:17:05.086Z,34.57
2022-08-05T09:19:36.842Z,34.62
2022-08-05T09:22:31.711Z,34.51
2022-08-05T09:25:13.824Z,34.23
2022-08-05T09:28:04.125Z,34.56
2022-08-05T09:30:34.397Z,34.21
2022-08-05T09:33:04.716Z,34.16
2022-08-05T09:35:31.554Z,34.25
2022-08-05T09:38:16.366Z,34.52
2022-08-05T09:40:52.501Z,34.56
2022-08-05T09:43:27.106Z,34.46
2022-08-05T09:46:27.644Z,34.84
2022-08-05T09:49:07.241Z,34.69
2022-08-05T09:51:38.225Z,34.33
2022-08-05T09:54:08.533Z,34.38
2022-08-05T09:56:38.815Z,33.88
2022-08-05T09:59:06.769Z,34.54
2022-08-05T10:01:36.317Z,34.72
2022-08-05T10:04:16.077Z,34.66
2022-08-05T10:06:59.329Z,34.56
2022-08-05T10:09:28.084Z,34.10
2022-08-05T10:11:56.218Z,34.30
2022-08-05T10:14:30.229Z,33.68
2022-08-05T10:17:37.387Z,33.72
2022-08-05T10:20:04.000Z,33.48
2022-08-05T10:22:37.954Z,33.65
2022-08-05T10:25:09.705Z,33.39
2022-08-05T10:28:13.635Z,33.53
2022-08-05T10:32:48.752Z,33.51
2022-08-05T10:33:14.925Z,33.31
2022-08-05T10:35:44.361Z,33.92
2022-08-05T10:38:13.033Z,33.75
2022-08-05T10:40:58.147Z,34.04
2022-08-05T10:43:47.651Z,34.20
2022-08-05T10:46:17.336Z,34.30
2022-08-05T10:48:56.868Z,34.48
2022-08-05T10:51:29.185Z,34.52
2022-08-05T10:54:05.666Z,34.28
2022-08-05T10:56:53.452Z,34.12
2022-08-05T11:03:24.893Z,33.88
2022-08-05T11:06:15.196Z,33.94
2022-08-05T11:12:45.401Z,34.07
2022-08-05T11:16:00.577Z,33.73
2022-08-05T11:18:30.130Z,33.79
2022-08-05T11:21:00.523Z,33.47
2022-08-05T11:23:33.600Z,33.09
2022-08-05T11:26:28.772Z,33.12
2022-08-05T11:29:12.729Z,32.95
2022-08-05T11:31:58.660Z,32.98
2022-08-05T11:34:50.832Z,32.84
2022-08-05T11:38:31.028Z,32.89
2022-08-05T11:41:12.959Z,33.05
2022-08-05T11:44:07.317Z,33.19
2022-08-05T11:47:09.452Z,33.52
2022-08-05T11:49:26.058Z,33.11
2022-08-05T11:51:57.392Z,32.92
2022-08-05T11:54:33.431Z,33.04
2022-08-05T11:57:07.972Z,33.34
2022-08-05T11:59:50.845Z,33.17
2022-08-05T12:02:30.298Z,33.46
2022-08-05T12:05:00.739Z,33.38
2022-08-05T12:08:03.491Z,33.52
2022-08-05T12:10:43.690Z,33.46
2022-08-05T12:13:15.959Z,33.47
2022-08-05T12:15:45.094Z,33.30
2022-08-05T12:18:17.257Z,33.41
2022-08-05T12:20:44.018Z,33.38
2022-08-05T12:23:12.514Z,33.62
2022-08-05T12:25:53.655Z,33.74
2022-08-05T12:28:34.858Z,33.33
2022-08-05T12:31:04.225Z,33.53
2022-08-05T12:33:36.797Z,33.94
2022-08-05T12:36:08.504Z,33.92
2022-08-05T12:38:40.119Z,33.62
2022-08-05T12:41:16.293Z,33.05
2022-08-05T12:43:56.138Z,32.99
2022-08-05T12:46:29.745Z,32.98
2022-08-05T12:49:13.889Z,32.69
2022-08-05T12:52:10.643Z,32.34
2022-08-05T12:54:39.932Z,32.76
2022-08-05T12:57:09.432Z,32.69
2022-08-05T13:01:56.775Z,33.03
2022-08-05T13:02:50.995Z,33.64
2022-08-05T13:05:23.755Z,33.85
2022-08-05T13:08:00.455Z,34.30
2022-08-05T13:10:31.120Z,34.40
2022-08-05T13:12:58.595Z,34.10
2022-08-05T13:15:35.829Z,33.82
2022-08-05T13:18:21.069Z,33.80
2022-08-05T13:20:50.626Z,33.39
2022-08-05T13:23:18.244Z,33.27
2022-08-05T13:25:58.935Z,33.82
2022-08-05T13:28:28.207Z,33.78
2022-08-05T13:30:55.405Z,33.63
2022-08-05T13:34:21.834Z,33.39
2022-08-05T13:36:10.322Z,33.34
2022-08-05T13:38:42.474Z,33.16
2022-08-05T13:41:10.942Z,33.95
2022-08-05T13:43:44.886Z,33.86
2022-08-05T13:46:43.638Z,34.35
2022-08-05T13:49:10.206Z,34.25
2022-08-05T13:51:41.138Z,34.03
2022-08-05T13:54:13.664Z,34.17
2022-08-05T13:56:45.199Z,34.43
2022-08-05T13:59:23.972Z,34.65
2022-08-05T14:01:56.729Z,34.18
2022-08-05T14:04:51.152Z,34.26
2022-08-05T14:07:55.781Z,33.89
2022-08-05T14:10:13.167Z,33.30
2022-08-05T14:12:42.625Z,33.44
2022-08-05T14:16:04.718Z,33.73
2022-08-05T14:17:59.388Z,33.62
2022-08-05T14:20:27.621Z,33.61
2022-08-05T14:22:54.479Z,33.43
2022-08-05T14:25:22.486Z,33.26
2022-08-05T14:27:54.394Z,32.97
2022-08-05T14:30:21.451Z,32.62
2022-08-05T14:32:48.810Z,32.41
2022-08-05T14:35:16.306Z,32.23
2022-08-05T14:37:52.190Z,31.98
2022-08-05T14:40:21.717Z,31.84
2022-08-05T14:42:51.015Z,31.75
2022-08-05T14:45:18.723Z,31.68
2022-08-05T14:48:03.183Z,31.65
2022-08-05T14:50:31.657Z,31.68
2022-08-05T14:52:59.562Z,31.62
2022-08-05T14:55:39.606Z,31.70
2022-08-05T14:58:11.691Z,31.59
2022-08-05T15:00:39.511Z,31.47
2022-08-05T15:03:25.446Z,31.61
2022-08-05T15:06:07.656Z,31.40
2022-08-05T15:09:01.145Z,31.45
2022-08-05T15:11:24.891Z,31.51
2022-08-05T15:14:11.312Z,31.35
2022-08-05T15:16:47.119Z,31.31
2022-08-05T15:19:14.501Z,31.20
2022-08-05T15:21:50.440Z,31.18
2022-08-05T15:24:16.895Z,31.28
2022-08-05T15:26:43.343Z,31.26
2022-08-05T15:29:10.428Z,31.15
2022-08-05T15:31:36.932Z,31.13
2022-08-05T15:34:19.438Z,31.12
2022-08-05T15:36:49.900Z,30.97
2022-08-05T15:41:03.891Z,30.86
2022-08-05T15:42:50.049Z,30.75
2022-08-05T15:44:49.346Z,30.68
2022-08-05T15:47:16.346Z,30.48
2022-08-05T15:49:53.371Z,30.47
2022-08-05T15:52:51.782Z,30.38
2022-08-05T15:55:16.147Z,30.37
2022-08-05T15:57:45.052Z,30.28
2022-08-05T16:00:12.488Z,30.16
2022-08-05T16:02:43.345Z,30.04
2022-08-05T16:05:11.269Z,30.08
2022-08-05T16:07:37.888Z,30.05
2022-08-05T16:10:12.880Z,29.81
2022-08-05T16:12:39.752Z,29.80
2022-08-05T16:15:06.816Z,29.70
2022-08-05T16:17:36.221Z,29.56
2022-08-05T16:20:11.275Z,29.49
2022-08-05T16:22:38.907Z,29.37
2022-08-05T16:25:09.811Z,29.23
2022-08-05T16:28:00.339Z,29.07
2022-08-05T16:30:26.208Z,29.05
2022-08-05T16:32:54.143Z,28.97
2022-08-05T16:35:27.887Z,29.00
2022-08-05T16:38:16.199Z,29.05
2022-08-05T16:40:51.894Z,29.02
2022-08-05T16:43:28.222Z,29.03
2022-08-05T16:46:04.965Z,29.00
2022-08-05T16:48:35.435Z,28.80
2022-08-05T16:51:02.206Z,28.70
2022-08-05T16:53:32.134Z,28.63
2022-08-05T16:56:17.211Z,28.62
2022-08-05T16:58:43.831Z,28.61
2022-08-05T17:01:10.883Z,28.48
2022-08-05T17:03:37.739Z,28.33
2022-08-05T17:06:06.128Z,28.34
2022-08-05T17:08:52.423Z,28.31
2022-08-05T17:11:25.385Z,28.35
2022-08-05T17:14:00.270Z,28.24
2022-08-05T17:16:36.462Z,28.13
2022-08-05T17:19:07.709Z,28.08
2022-08-05T17:21:37.027Z,28.04
2022-08-05T17:24:13.736Z,27.96
2022-08-05T17:26:52.589Z,28.05
2022-08-05T17:29:22.245Z,27.98
2022-08-05T17:31:58.653Z,28.02
2022-08-05T17:34:30.238Z,28.00
2022-08-05T17:36:58.566Z,27.97
2022-08-05T17:39:33.192Z,27.92
2022-08-05T17:42:18.115Z,27.87
2022-08-05T17:44:50.167Z,27.81
2022-08-05T17:47:22.974Z,27.82
2022-08-05T17:49:59.715Z,27.80
2022-08-05T17:52:29.946Z,27.74
2022-08-05T17:54:56.429Z,27.80
2022-08-05T17:57:22.952Z,27.73
2022-08-05T18:00:03.752Z,27.70
2022-08-05T18:02:33.118Z,27.72
2022-08-05T18:05:06.341Z,27.66
2022-08-05T18:07:41.301Z,27.63
2022-08-05T18:10:11.423Z,27.54
2022-08-05T18:12:40.480Z,27.49
2022-08-05T18:15:08.792Z,27.33
2022-08-05T18:17:58.668Z,27.21
2022-08-05T18:20:29.328Z,27.09
2022-08-05T18:23:04.876Z,26.97
2022-08-05T18:25:38.752Z,26.89
2022-08-05T18:28:06.128Z,26.78
2022-08-05T18:30:33.899Z,26.70
2022-08-05T18:33:01.439Z,26.70
2022-08-05T18:36:01.294Z,26.62
2022-08-05T18:38:19.304Z,26.57
2022-08-05T18:41:53.118Z,26.48
2022-08-05T18:43:42.671Z,26.36
2022-08-05T18:46:15.954Z,26.34
2022-08-05T18:48:46.842Z,26.35
2022-08-05T18:52:06.651Z,26.28
2022-08-05T18:54:18.862Z,26.22
2022-08-05T18:56:51.283Z,26.28
2022-08-05T18:59:43.409Z,26.19
2022-08-05T19:02:11.297Z,26.16
2022-08-05T19:05:01.162Z,26.13
2022-08-05T19:07:29.987Z,26.05
2022-08-05T19:10:12.245Z,26.00
2022-08-05T19:12:38.809Z,25.93
2022-08-05T19:15:05.898Z,25.96
2022-08-05T19:18:08.058Z,25.88
2022-08-05T19:20:41.384Z,25.83
2022-08-05T19:23:22.586Z,25.75
2022-08-05T19:26:01.878Z,25.69
2022-08-05T19:28:32.976Z,25.63
2022-08-05T19:31:00.889Z,25.60
2022-08-05T19:33:35.749Z,25.48
2022-08-05T19:36:06.377Z,25.43
2022-08-05T19:38:33.437Z,25.35
2022-08-05T19:41:02.233Z,25.32
2022-08-05T19:44:05.531Z,25.21
2022-08-05T19:46:30.260Z,25.18
2022-08-05T19:48:57.497Z,25.09
2022-08-05T19:52:04.589Z,25.08
2022-08-05T19:54:26.635Z,25.01
2022-08-05T19:56:57.860Z,25.01
2022-08-05T19:59:55.268Z,24.93
2022-08-05T20:02:12.771Z,24.82
2022-08-05T20:04:42.817Z,24.82
2022-08-05T20:07:10.277Z,24.78
2022-08-05T20:09:54.143Z,24.76
2022-08-05T20:12:23.737Z,24.65
2022-08-05T20:14:52.469Z,24.52
2022-08-05T20:17:23.269Z,24.46
2022-08-05T20:19:50.747Z,24.43
2022-08-05T20:22:23.945Z,24.28
2022-08-05T20:24:53.787Z,24.24
2022-08-05T20:27:21.026Z,24.20
2022-08-05T20:29:58.315Z,24.02
2022-08-05T20:32:25.224Z,24.03
2022-08-05T20:34:51.856Z,23.91
2022-08-05T20:38:05.398Z,23.78
2022-08-05T20:40:05.520Z,23.73
2022-08-05T20:42:33.279Z,23.72
2022-08-05T20:44:59.745Z,23.61
2022-08-05T20:47:31.737Z,23.53
2022-08-05T20:49:58.927Z,23.51
2022-08-05T20:52:25.748Z,23.50
2022-08-05T20:54:59.844Z,23.40
2022-08-05T20:57:43.364Z,23.39
2022-08-05T21:00:34.906Z,23.30
2022-08-05T21:03:06.236Z,23.28
2022-08-05T21:05:47.824Z,23.22
2022-08-05T21:08:26.472Z,23.11
2022-08-05T21:10:54.863Z,22.97
2022-08-05T21:13:36.734Z,23.00
2022-08-05T21:16:11.619Z,23.02
2022-08-05T21:18:38.541Z,23.02
2022-08-05T21:21:11.537Z,22.94
2022-08-05T21:23:38.973Z,22.95
2022-08-05T21:26:12.141Z,22.98
2022-08-05T21:28:40.189Z,23.03
2022-08-05T21:31:14.650Z,23.14
2022-08-05T21:33:43.076Z,23.17
2022-08-05T21:36:14.128Z,23.15
2022-08-05T21:38:54.394Z,22.93
2022-08-05T21:41:20.973Z,22.65
2022-08-05T21:44:01.672Z,22.45
2022-08-05T21:46:31.475Z,22.18
2022-08-05T21:49:00.822Z,21.77
2022-08-05T21:52:22.496Z,21.29
2022-08-05T21:54:55.166Z,20.90
2022-08-05T21:57:31.336Z,20.60
2022-08-05T22:00:06.102Z,20.17
2022-08-05T22:02:33.749Z,19.85
2022-08-05T22:05:00.263Z,19.64
2022-08-05T22:07:40.469Z,19.52
2022-08-05T22:10:14.883Z,19.23
2022-08-05T22:12:44.707Z,19.15
2022-08-05T22:15:16.614Z,19.06
2022-08-05T22:18:01.182Z,18.86
2022-08-05T22:20:27.844Z,18.85
2022-08-05T22:23:16.927Z,18.82
2022-08-05T22:26:09.633Z,18.69
2022-08-05T22:28:38.221Z,18.66
2022-08-05T22:31:05.884Z,18.51
2022-08-05T22:33:57.880Z,18.58
2022-08-05T22:36:19.370Z,18.53
2022-08-05T22:38:51.439Z,18.51
2022-08-05T22:41:26.504Z,18.42
2022-08-05T22:44:08.191Z,18.39
2022-08-05T22:46:40.236Z,18.32
2022-08-05T22:49:23.058Z,18.28
2022-08-05T22:52:06.482Z,18.30
2022-08-05T22:54:35.516Z,18.32
2022-08-05T22:57:02.837Z,18.33
2022-08-05T22:59:43.639Z,18.39
2022-08-05T23:02:16.930Z,18.40
2022-08-05T23:04:52.070Z,18.42
2022-08-05T23:07:22.156Z,18.40
2022-08-05T23:09:58.335Z,18.39
2022-08-05T23:12:32.439Z,18.26
2022-08-05T23:15:03.330Z,18.31
2022-08-05T23:17:34.419Z,18.37
2022-08-05T23:20:16.368Z,18.39
2022-08-05T23:22:47.837Z,18.28
2022-08-05T23:25:50.868Z,18.36
2022-08-05T23:28:06.854Z,18.37
2022-08-05T23:30:40.417Z,18.36
2022-08-05T23:33:16.022Z,18.30
2022-08-05T23:35:50.063Z,18.30
2022-08-05T23:38:16.928Z,18.40
2022-08-05T23:40:50.271Z,18.34
2022-08-05T23:43:25.747Z,18.42
2022-08-05T23:46:21.353Z,18.55
2022-08-05T23:49:00.865Z,18.46
2022-08-05T23:51:53.743Z,18.48
2022-08-05T23:54:29.992Z,18.44
2022-08-05T23:57:03.355Z,18.53
