createdAt,value
2018-01-12T00:01:50.766Z,22.9
2018-01-12T00:04:47.802Z,22.9
2018-01-12T00:07:44.813Z,22.9
2018-01-12T00:10:41.911Z,22.9
2018-01-12T00:13:39.098Z,22.9
2018-01-12T00:16:35.716Z,23
2018-01-12T00:19:32.782Z,22.9
2018-01-12T00:22:29.728Z,22.9
2018-01-12T00:28:23.819Z,22.9
2018-01-12T00:34:17.784Z,22.8
2018-01-12T00:40:12.282Z,22.8
2018-01-12T00:46:05.843Z,22.8
2018-01-12T00:49:02.768Z,22.8
2018-01-12T00:51:59.846Z,22.8
2018-01-12T00:54:56.726Z,22.8
2018-01-12T00:57:53.879Z,22.7
2018-01-12T01:00:50.948Z,22.7
2018-01-12T01:03:47.838Z,22.7
2018-01-12T01:06:44.929Z,22.7
2018-01-12T01:09:41.827Z,22.6
2018-01-12T01:12:38.916Z,22.7
2018-01-12T01:15:35.889Z,22.8
2018-01-12T01:18:32.802Z,22.8
2018-01-12T01:21:29.834Z,22.9
2018-01-12T01:24:26.768Z,23
2018-01-12T01:27:23.847Z,23.1
2018-01-12T01:30:20.827Z,23
2018-01-12T01:36:14.853Z,23.1
2018-01-12T01:39:11.785Z,23.2
2018-01-12T01:42:09.901Z,23.2
2018-01-12T01:45:05.788Z,23.2
2018-01-12T01:48:02.797Z,23.3
2018-01-12T01:53:56.873Z,23.4
2018-01-12T01:56:53.818Z,23.5
2018-01-12T01:59:50.876Z,23.7
2018-01-12T02:02:47.829Z,23.7
2018-01-12T02:05:44.846Z,23.8
2018-01-12T02:08:41.771Z,23.8
2018-01-12T02:11:38.990Z,23.8
2018-01-12T02:14:35.804Z,23.8
2018-01-12T02:17:32.884Z,23.9
2018-01-12T02:20:29.828Z,23.9
2018-01-12T02:23:26.924Z,24
2018-01-12T02:26:23.838Z,24
2018-01-12T02:32:17.994Z,23.9
2018-01-12T02:35:14.797Z,24
2018-01-12T02:38:11.984Z,24
2018-01-12T02:41:09.406Z,24.1
2018-01-12T02:47:03.080Z,24.3
2018-01-12T02:52:57.051Z,24.5
2018-01-12T02:55:53.930Z,24.6
2018-01-12T02:58:50.919Z,24.5
2018-01-12T03:01:47.809Z,24.5
2018-01-12T03:04:45.108Z,24.6
2018-01-12T03:07:41.957Z,24.6
2018-01-12T03:13:37.013Z,24.7
2018-01-12T03:16:32.802Z,24.8
2018-01-12T03:19:29.920Z,24.9
2018-01-12T03:22:26.866Z,25
2018-01-12T03:25:23.909Z,25.1
2018-01-12T03:28:20.853Z,25.1
2018-01-12T03:31:17.927Z,25.2
2018-01-12T03:34:14.946Z,25.2
2018-01-12T03:37:11.907Z,25.3
2018-01-12T03:40:08.994Z,25.4
2018-01-12T03:43:05.921Z,25.3
2018-01-12T03:46:02.841Z,25.4
2018-01-12T03:51:57.294Z,25.5
2018-01-12T03:54:53.822Z,25.6
2018-01-12T03:57:51.045Z,25.6
2018-01-12T04:03:44.942Z,25.5
2018-01-12T04:06:41.854Z,25.5
2018-01-12T04:12:37.038Z,25.7
2018-01-12T04:15:32.998Z,25.9
2018-01-12T04:18:29.944Z,26.2
2018-01-12T04:21:26.881Z,26.2
2018-01-12T04:24:23.955Z,26.2
2018-01-12T04:27:20.867Z,26.2
2018-01-12T04:30:17.908Z,26.2
2018-01-12T04:33:14.884Z,26.3
2018-01-12T04:36:11.947Z,26.5
2018-01-12T04:39:08.860Z,26.6
2018-01-12T04:45:03.205Z,26.7
2018-01-12T04:47:59.870Z,26.6
2018-01-12T04:50:56.992Z,26.5
2018-01-12T04:53:54.862Z,26.4
2018-01-12T04:56:50.949Z,26.4
2018-01-12T04:59:47.882Z,26.5
2018-01-12T05:02:45.443Z,26.6
2018-01-12T05:05:41.849Z,26.6
2018-01-12T05:08:39.007Z,26.6
2018-01-12T05:11:35.943Z,26.6
2018-01-12T05:14:33.008Z,26.6
2018-01-12T05:17:29.944Z,26.7
2018-01-12T05:20:26.955Z,26.8
2018-01-12T05:23:24.052Z,27
2018-01-12T05:26:20.970Z,27
2018-01-12T05:29:17.924Z,27.1
2018-01-12T05:35:12.003Z,27.2
2018-01-12T05:38:08.944Z,27.3
2018-01-12T05:41:06.055Z,27.4
2018-01-12T05:44:03.984Z,27.3
2018-01-12T05:47:00.258Z,27.4
2018-01-12T05:49:56.932Z,27.5
2018-01-12T05:55:50.983Z,27.6
2018-01-12T05:58:47.971Z,27.6
2018-01-12T06:01:45.023Z,27.7
2018-01-12T06:04:42.030Z,27.7
2018-01-12T06:10:37.117Z,28
2018-01-12T06:13:32.948Z,28
2018-01-12T06:19:28.005Z,28
2018-01-12T06:22:23.921Z,28.2
2018-01-12T06:25:21.053Z,28.3
2018-01-12T06:28:17.934Z,28.3
2018-01-12T06:34:11.991Z,28.3
2018-01-12T06:37:08.932Z,28.3
2018-01-12T06:40:06.145Z,28.4
2018-01-12T06:48:58.060Z,28.4
2018-01-12T06:51:54.000Z,28.5
2018-01-12T06:54:51.032Z,28.6
2018-01-12T06:57:48.037Z,28.7
2018-01-12T07:00:45.032Z,28.8
2018-01-12T07:03:41.945Z,28.8
2018-01-12T07:06:39.177Z,28.8
2018-01-12T07:09:35.953Z,28.8
2018-01-12T07:12:33.054Z,28.8
2018-01-12T07:15:29.977Z,28.8
2018-01-12T07:18:28.045Z,28.9
2018-01-12T07:21:24.475Z,29.1
2018-01-12T07:24:22.034Z,29.1
2018-01-12T07:33:12.105Z,29.2
2018-01-12T07:36:09.115Z,29.3
2018-01-12T07:42:04.077Z,29.2
2018-01-12T07:44:59.950Z,29.2
2018-01-12T07:47:57.259Z,29.2
2018-01-12T07:50:53.941Z,29.2
2018-01-12T07:53:51.188Z,29.2
2018-01-12T07:56:47.935Z,29.3
2018-01-12T07:59:45.143Z,29.4
2018-01-12T08:02:41.988Z,29.5
2018-01-12T08:05:39.149Z,29.6
2018-01-12T08:11:34.080Z,29.6
2018-01-12T08:14:30.094Z,29.7
2018-01-12T08:20:24.088Z,29.5
2018-01-12T08:35:09.088Z,29.8
2018-01-12T08:41:04.246Z,29.8
2018-01-12T08:49:55.158Z,29.9
2018-01-12T08:52:51.060Z,29.9
2018-01-12T08:55:48.148Z,29.9
2018-01-12T09:01:42.040Z,29.9
2018-01-12T09:07:36.096Z,30
2018-01-12T09:10:33.129Z,30
2018-01-12T09:16:27.113Z,29.9
2018-01-12T09:22:21.082Z,29.6
2018-01-12T09:25:18.111Z,29.6
2018-01-12T09:28:15.135Z,29.5
2018-01-12T09:31:12.087Z,29.3
2018-01-12T09:43:00.699Z,29.1
2018-01-12T09:54:48.086Z,28.8
2018-01-12T10:00:42.170Z,28.7
2018-01-12T10:03:39.041Z,28.7
2018-01-12T10:09:34.238Z,28.6
2018-01-12T10:15:27.293Z,28.6
2018-01-12T10:21:21.131Z,28.6
2018-01-12T10:27:15.201Z,28.5
2018-01-12T10:42:00.274Z,28.2
2018-01-12T10:47:54.329Z,28
2018-01-12T10:50:51.070Z,28
2018-01-12T10:53:49.233Z,28
2018-01-12T11:08:34.169Z,27.6
2018-01-12T11:14:28.148Z,27.5
2018-01-12T11:29:12.226Z,26.9
2018-01-12T11:32:09.269Z,26.8
2018-01-12T11:35:06.298Z,26.7
2018-01-12T11:41:00.710Z,26.6
2018-01-12T11:43:58.141Z,26.6
2018-01-12T11:49:51.274Z,26.4
2018-01-12T11:52:48.038Z,26.4
2018-01-12T11:55:45.238Z,26.4
2018-01-12T11:58:42.102Z,26.4
2018-01-12T12:07:33.412Z,26.3
2018-01-12T12:13:28.443Z,26.3
2018-01-12T12:16:24.285Z,26.3
2018-01-12T12:19:21.520Z,26.3
2018-01-12T12:25:15.356Z,26.3
2018-01-12T12:28:12.138Z,26.3
2018-01-12T12:31:09.182Z,26.2
2018-01-12T12:34:06.122Z,26.2
2018-01-12T12:40:01.261Z,26.2
2018-01-12T12:42:58.110Z,26.2
2018-01-12T12:54:45.358Z,26.1
2018-01-12T12:57:42.144Z,26.1
2018-01-12T13:00:39.354Z,26
2018-01-12T13:03:36.260Z,26
2018-01-12T13:06:33.221Z,26
2018-01-12T13:09:30.212Z,26
2018-01-12T13:12:28.269Z,25.9
2018-01-12T13:15:25.145Z,25.9
2018-01-12T13:18:22.325Z,26
2018-01-12T13:21:19.187Z,25.9
2018-01-12T13:36:03.451Z,25.8
2018-01-12T13:44:55.359Z,25.7
2018-01-12T13:47:52.134Z,25.6
2018-01-12T13:50:49.272Z,25.6
2018-01-12T14:02:37.261Z,25.5
2018-01-12T14:05:34.252Z,25.6
2018-01-12T14:14:25.315Z,25.5
2018-01-12T14:17:22.154Z,25.5
2018-01-12T14:20:19.271Z,25.4
2018-01-12T14:23:16.331Z,25.5
2018-01-12T14:29:10.348Z,25.4
2018-01-12T14:32:07.193Z,25.4
2018-01-12T14:35:04.341Z,25.4
2018-01-12T14:38:01.347Z,25.4
2018-01-12T14:43:55.297Z,25.4
2018-01-12T14:46:52.205Z,25.4
2018-01-12T14:55:43.273Z,25.3
2018-01-12T15:04:34.308Z,25.3
2018-01-12T15:07:31.274Z,25.3
2018-01-12T15:16:22.316Z,25.2
2018-01-12T15:19:19.237Z,25.2
2018-01-12T15:22:16.302Z,25.2
2018-01-12T15:25:13.236Z,25.2
2018-01-12T15:31:07.291Z,25.2
2018-01-12T15:34:04.283Z,25.2
2018-01-12T15:37:01.345Z,25.2
2018-01-12T15:39:58.276Z,25.2
2018-01-12T15:42:55.256Z,25.1
2018-01-12T15:48:49.273Z,25.1
2018-01-12T15:51:46.510Z,25
2018-01-12T15:54:43.319Z,25
2018-01-12T16:06:31.341Z,25
2018-01-12T16:12:25.440Z,25
2018-01-12T16:18:19.309Z,24.9
2018-01-12T16:27:10.502Z,24.8
2018-01-12T16:56:40.433Z,24.6
2018-01-12T17:05:31.508Z,24.5
2018-01-12T17:11:25.361Z,24.4
2018-01-12T17:14:22.236Z,24.4
2018-01-12T17:17:19.300Z,24.4
2018-01-12T17:20:16.257Z,24.4
2018-01-12T17:23:13.332Z,24.4
2018-01-12T17:26:10.255Z,24.3
2018-01-12T17:29:07.425Z,24.3
2018-01-12T17:32:04.235Z,24.3
2018-01-12T17:35:01.342Z,24.2
2018-01-12T17:37:58.256Z,24.2
2018-01-12T17:40:55.617Z,24.2
2018-01-12T17:43:52.250Z,24.2
2018-01-12T17:46:49.430Z,24.2
2018-01-12T17:49:46.281Z,24.2
2018-01-12T17:55:40.335Z,24.2
2018-01-12T17:58:37.297Z,24.1
2018-01-12T18:01:34.409Z,24.1
2018-01-12T18:07:28.375Z,24
2018-01-12T18:10:25.497Z,24
2018-01-12T18:13:22.457Z,24
2018-01-12T18:16:19.440Z,24
2018-01-12T18:19:16.434Z,24
2018-01-12T18:25:10.603Z,24
2018-01-12T18:28:07.325Z,24
2018-01-12T18:34:01.354Z,24
2018-01-12T18:36:58.469Z,23.9
2018-01-12T18:39:55.377Z,23.9
2018-01-12T18:42:52.326Z,23.9
2018-01-12T18:45:49.508Z,23.8
2018-01-12T18:48:46.298Z,23.8
2018-01-12T18:51:43.368Z,23.8
2018-01-12T18:54:40.329Z,23.8
2018-01-12T18:57:37.370Z,23.8
2018-01-12T19:00:34.365Z,23.8
2018-01-12T19:03:31.391Z,23.7
2018-01-12T19:06:28.369Z,23.7
2018-01-12T19:09:25.363Z,23.7
2018-01-12T19:12:22.365Z,23.6
2018-01-12T19:18:16.408Z,23.6
2018-01-12T19:27:07.379Z,23.6
2018-01-12T19:35:58.399Z,23.5
2018-01-12T19:38:55.412Z,23.5
2018-01-12T19:44:49.456Z,23.4
2018-01-12T19:47:46.381Z,23.4
2018-01-12T19:50:43.639Z,23.4
2018-01-12T19:53:40.329Z,23.3
2018-01-12T19:59:34.455Z,23.3
2018-01-12T20:02:31.347Z,23.3
2018-01-12T20:05:28.421Z,23.2
2018-01-12T20:08:25.474Z,23.2
2018-01-12T20:11:23.594Z,23.2
2018-01-12T20:14:19.309Z,23.2
2018-01-12T20:17:16.456Z,23.2
2018-01-12T20:20:13.345Z,23.1
2018-01-12T20:23:10.429Z,23.1
2018-01-12T20:26:07.396Z,23.1
2018-01-12T20:29:04.479Z,23.1
2018-01-12T20:32:01.528Z,23
2018-01-12T20:40:52.466Z,23
2018-01-12T20:43:49.420Z,23
2018-01-12T20:46:46.543Z,22.9
2018-01-12T20:49:43.372Z,22.9
2018-01-12T20:52:40.460Z,22.9
2018-01-12T20:55:37.511Z,22.9
2018-01-12T20:58:34.476Z,22.9
2018-01-12T21:04:28.467Z,22.8
2018-01-12T21:07:25.422Z,22.8
2018-01-12T21:10:22.517Z,22.8
2018-01-12T21:13:19.509Z,22.8
2018-01-12T21:16:16.539Z,22.8
2018-01-12T21:19:13.427Z,22.8
2018-01-12T21:22:10.445Z,22.8
2018-01-12T21:25:07.508Z,22.8
2018-01-12T21:28:04.436Z,22.7
2018-01-12T21:31:01.597Z,22.7
2018-01-12T21:36:55.591Z,22.6
2018-01-12T21:39:52.443Z,22.6
2018-01-12T21:45:46.516Z,22.6
2018-01-12T21:48:43.446Z,22.6
2018-01-12T21:57:34.535Z,22.5
2018-01-12T22:09:22.501Z,22.4
2018-01-12T22:15:16.716Z,22.4
2018-01-12T22:18:13.456Z,22.4
2018-01-12T22:21:10.575Z,22.4
2018-01-12T22:27:05.773Z,22.3
2018-01-12T22:30:01.609Z,22.3
2018-01-12T22:32:58.595Z,22.3
2018-01-12T22:35:55.465Z,22.3
2018-01-12T22:38:52.486Z,22.2
2018-01-12T22:41:50.511Z,22.2
2018-01-12T22:44:46.502Z,22.2
2018-01-12T22:50:40.525Z,22.1
2018-01-12T22:53:37.464Z,22.1
2018-01-12T22:59:31.515Z,22
2018-01-12T23:02:28.480Z,22
2018-01-12T23:05:25.670Z,22
2018-01-12T23:08:22.441Z,22
2018-01-12T23:11:20.544Z,22
2018-01-12T23:17:13.655Z,21.9
2018-01-12T23:23:07.592Z,21.8
2018-01-12T23:29:02.769Z,21.8
2018-01-12T23:31:58.509Z,21.8
2018-01-12T23:34:55.523Z,21.8
2018-01-12T23:37:52.559Z,21.8
2018-01-12T23:40:49.576Z,21.8
2018-01-12T23:43:46.624Z,21.7
2018-01-12T23:46:43.615Z,21.7
2018-01-12T23:49:40.440Z,21.7
2018-01-12T23:52:37.550Z,21.7
2018-01-12T23:58:32.681Z,21.7
