createdAt,value
2017-12-01T00:00:15.164Z,26.50
2017-12-01T00:01:17.775Z,27.02
2017-12-01T00:02:20.310Z,26.45
2017-12-01T00:03:22.864Z,25.98
2017-12-01T00:04:25.432Z,26.20
2017-12-01T00:05:29.171Z,27.13
2017-12-01T00:06:31.725Z,27.52
2017-12-01T00:07:34.280Z,25.55
2017-12-01T00:08:36.849Z,28.00
2017-12-01T00:09:39.407Z,27.48
2017-12-01T00:10:41.952Z,26.77
2017-12-01T00:11:45.449Z,27.30
2017-12-01T00:12:48.017Z,28.98
2017-12-01T00:13:51.588Z,26.58
2017-12-01T00:14:54.883Z,28.77
2017-12-01T00:15:57.555Z,28.98
2017-12-01T00:17:00.115Z,27.75
2017-12-01T00:18:02.796Z,28.73
2017-12-01T00:19:05.367Z,25.60
2017-12-01T00:20:09.867Z,29.27
2017-12-01T00:21:12.419Z,29.42
2017-12-01T00:22:15.715Z,27.40
2017-12-01T00:23:18.248Z,28.00
2017-12-01T00:24:21.766Z,28.75
2017-12-01T00:25:25.085Z,28.20
2017-12-01T00:26:27.632Z,28.20
2017-12-01T00:27:30.193Z,28.25
2017-12-01T00:28:32.950Z,28.52
2017-12-01T00:29:36.246Z,29.30
2017-12-01T00:30:38.819Z,28.02
2017-12-01T00:31:41.354Z,29.90
2017-12-01T00:32:44.700Z,28.80
2017-12-01T00:33:47.443Z,29.48
2017-12-01T00:34:50.218Z,27.65
2017-12-01T00:35:52.754Z,28.17
2017-12-01T00:36:56.063Z,28.33
2017-12-01T00:37:58.642Z,27.40
2017-12-01T00:39:01.198Z,26.48
2017-12-01T00:40:03.731Z,28.38
2017-12-01T00:41:08.069Z,26.58
2017-12-01T00:42:10.605Z,27.50
2017-12-01T00:43:13.930Z,27.50
2017-12-01T00:44:16.492Z,28.20
2017-12-01T00:45:19.540Z,27.02
2017-12-01T00:46:23.204Z,26.98
2017-12-01T00:47:25.754Z,28.52
2017-12-01T00:48:28.308Z,27.50
2017-12-01T00:49:31.884Z,29.50
2017-12-01T00:50:34.431Z,26.48
2017-12-01T00:51:37.734Z,29.67
2017-12-01T00:52:40.326Z,27.90
2017-12-01T00:53:42.878Z,25.23
2017-12-01T00:54:45.436Z,26.92
2017-12-01T00:55:47.981Z,27.40
2017-12-01T00:56:51.278Z,27.67
2017-12-01T00:57:54.776Z,29.63
2017-12-01T00:58:57.308Z,27.10
2017-12-01T01:00:01.733Z,29.30
2017-12-01T01:01:05.425Z,27.75
2017-12-01T01:02:08.731Z,27.20
2017-12-01T01:03:11.265Z,27.40
2017-12-01T01:04:14.580Z,28.23
2017-12-01T01:05:17.113Z,28.73
2017-12-01T01:06:20.734Z,25.52
2017-12-01T01:07:23.273Z,27.17
2017-12-01T01:08:26.586Z,29.45
2017-12-01T01:09:29.108Z,25.48
2017-12-01T01:10:31.659Z,28.85
2017-12-01T01:11:34.253Z,27.23
2017-12-01T01:12:36.805Z,27.95
2017-12-01T01:13:39.347Z,26.55
2017-12-01T01:14:41.997Z,28.40
2017-12-01T01:15:45.059Z,26.48
2017-12-01T01:16:48.271Z,27.80
2017-12-01T01:17:51.281Z,28.33
2017-12-01T01:18:53.824Z,26.17
2017-12-01T01:19:56.859Z,26.73
2017-12-01T01:20:59.636Z,28.65
2017-12-01T01:22:02.240Z,28.02
2017-12-01T01:23:04.809Z,29.15
2017-12-01T01:24:07.331Z,30.23
2017-12-01T01:25:10.620Z,27.90
2017-12-01T01:26:13.923Z,28.60
2017-12-01T01:27:16.473Z,28.10
2017-12-01T01:28:19.008Z,28.58
2017-12-01T01:29:21.534Z,29.30
2017-12-01T01:30:24.068Z,28.73
2017-12-01T01:31:27.379Z,30.85
2017-12-01T01:32:29.926Z,29.08
2017-12-01T01:33:32.610Z,27.45
2017-12-01T01:34:35.143Z,29.77
2017-12-01T01:35:38.435Z,29.05
2017-12-01T01:36:41.725Z,28.40
2017-12-01T01:37:45.136Z,28.73
2017-12-01T01:38:47.665Z,30.75
2017-12-01T01:39:50.200Z,28.67
2017-12-01T01:40:52.732Z,28.10
2017-12-01T01:41:55.287Z,29.33
2017-12-01T01:42:58.602Z,27.73
2017-12-01T01:44:01.126Z,29.17
2017-12-01T01:45:04.416Z,28.02
2017-12-01T01:46:07.729Z,27.70
2017-12-01T01:47:10.262Z,28.83
2017-12-01T01:48:13.604Z,30.75
2017-12-01T01:49:16.145Z,27.98
2017-12-01T01:50:18.688Z,28.15
2017-12-01T01:51:21.982Z,26.85
2017-12-01T01:52:24.546Z,29.58
2017-12-01T01:53:27.089Z,25.90
2017-12-01T01:54:30.389Z,28.90
2017-12-01T01:55:33.708Z,26.70
2017-12-01T01:56:36.232Z,27.48
2017-12-01T01:57:39.539Z,27.70
2017-12-01T01:58:42.104Z,27.58
2017-12-01T01:59:44.648Z,28.83
2017-12-01T02:00:49.083Z,28.70
2017-12-01T02:01:51.616Z,26.62
2017-12-01T02:02:54.927Z,27.30
2017-12-01T02:03:57.481Z,27.65
2017-12-01T02:05:00.792Z,29.48
2017-12-01T02:06:03.425Z,26.40
2017-12-01T02:07:07.373Z,29.05
2017-12-01T02:08:09.914Z,28.73
2017-12-01T02:09:12.460Z,27.98
2017-12-01T02:10:15.769Z,28.55
2017-12-01T02:11:18.341Z,29.92
2017-12-01T02:12:20.887Z,28.52
2017-12-01T02:13:23.474Z,26.37
2017-12-01T02:14:26.013Z,28.92
2017-12-01T02:15:30.348Z,26.65
2017-12-01T02:16:32.895Z,27.48
2017-12-01T02:17:36.229Z,27.55
2017-12-01T02:18:38.741Z,28.67
2017-12-01T02:19:42.030Z,29.85
2017-12-01T02:20:44.575Z,29.12
2017-12-01T02:21:47.890Z,26.65
2017-12-01T02:22:50.430Z,27.08
2017-12-01T02:23:53.743Z,28.02
2017-12-01T02:24:56.284Z,27.17
2017-12-01T02:25:59.806Z,26.75
2017-12-01T02:27:02.351Z,26.02
2017-12-01T02:28:05.681Z,27.27
2017-12-01T02:29:08.200Z,27.05
2017-12-01T02:30:11.510Z,26.42
2017-12-01T02:31:14.054Z,28.23
2017-12-01T02:32:17.376Z,26.60
2017-12-01T02:33:19.942Z,28.23
2017-12-01T02:34:22.796Z,26.08
2017-12-01T02:35:25.466Z,28.05
2017-12-01T02:36:28.021Z,28.52
2017-12-01T02:37:30.561Z,27.20
2017-12-01T02:38:33.861Z,29.15
2017-12-01T02:39:37.145Z,28.85
2017-12-01T02:40:40.462Z,29.48
2017-12-01T02:41:43.138Z,27.80
2017-12-01T02:42:45.671Z,26.05
2017-12-01T02:43:48.680Z,27.10
2017-12-01T02:44:53.478Z,26.60
2017-12-01T02:45:56.033Z,26.08
2017-12-01T02:46:58.608Z,28.17
2017-12-01T02:48:01.180Z,25.80
2017-12-01T02:49:03.734Z,26.75
2017-12-01T02:50:07.065Z,27.25
2017-12-01T02:51:09.598Z,26.58
2017-12-01T02:52:13.090Z,27.90
2017-12-01T02:53:16.780Z,26.23
2017-12-01T02:54:20.791Z,25.60
2017-12-01T02:55:24.333Z,25.50
2017-12-01T02:56:27.638Z,27.87
2017-12-01T02:57:31.423Z,27.42
2017-12-01T02:58:34.757Z,26.27
2017-12-01T02:59:37.329Z,28.12
2017-12-01T03:00:39.872Z,26.08
2017-12-01T03:01:42.416Z,27.10
2017-12-01T03:02:44.968Z,26.40
2017-12-01T03:03:48.301Z,25.60
2017-12-01T03:04:50.857Z,26.98
2017-12-01T03:05:53.396Z,27.13
2017-12-01T03:06:56.688Z,27.30
2017-12-01T03:07:59.246Z,25.60
2017-12-01T03:09:02.601Z,27.58
2017-12-01T03:10:05.218Z,27.05
2017-12-01T03:11:07.756Z,27.67
2017-12-01T03:12:11.051Z,25.55
2017-12-01T03:13:14.358Z,26.65
2017-12-01T03:14:16.909Z,27.37
2017-12-01T03:15:19.453Z,27.10
2017-12-01T03:16:21.984Z,26.35
2017-12-01T03:17:24.529Z,26.10
2017-12-01T03:18:27.070Z,27.70
2017-12-01T03:19:30.396Z,26.10
2017-12-01T03:20:32.945Z,26.65
2017-12-01T03:21:35.608Z,27.27
2017-12-01T03:22:38.149Z,26.48
2017-12-01T03:23:41.462Z,26.00
2017-12-01T03:24:44.009Z,26.40
2017-12-01T03:25:46.579Z,25.00
2017-12-01T03:26:49.889Z,28.08
2017-12-01T03:27:52.428Z,26.92
2017-12-01T03:28:54.973Z,26.70
2017-12-01T03:29:58.279Z,26.10
2017-12-01T03:31:01.754Z,25.83
2017-12-01T03:32:05.041Z,25.60
2017-12-01T03:33:08.332Z,28.80
2017-12-01T03:34:11.637Z,28.08
2017-12-01T03:35:14.207Z,28.15
2017-12-01T03:36:16.749Z,25.70
2017-12-01T03:37:20.051Z,30.10
2017-12-01T03:38:22.584Z,26.15
2017-12-01T03:39:25.885Z,28.67
2017-12-01T03:40:28.452Z,28.52
2017-12-01T03:41:32.066Z,27.65
2017-12-01T03:42:34.609Z,29.55
2017-12-01T03:43:38.008Z,27.33
2017-12-01T03:44:40.541Z,27.90
2017-12-01T03:45:43.337Z,26.08
2017-12-01T03:46:45.888Z,26.17
2017-12-01T03:47:49.299Z,25.83
2017-12-01T03:48:51.828Z,27.20
2017-12-01T03:49:54.623Z,26.87
2017-12-01T03:50:57.911Z,26.17
2017-12-01T03:52:01.519Z,26.35
2017-12-01T03:53:04.059Z,28.12
2017-12-01T03:54:08.321Z,27.15
2017-12-01T03:55:10.857Z,27.80
2017-12-01T03:56:13.705Z,26.87
2017-12-01T03:57:18.193Z,30.37
2017-12-01T03:58:20.895Z,27.60
2017-12-01T03:59:23.446Z,26.87
2017-12-01T04:00:27.279Z,26.77
2017-12-01T04:01:29.815Z,26.52
2017-12-01T04:02:33.417Z,28.58
2017-12-01T04:03:37.129Z,26.67
2017-12-01T04:04:39.980Z,25.88
2017-12-01T04:05:43.268Z,26.15
2017-12-01T04:06:46.853Z,24.73
2017-12-01T04:07:50.163Z,26.33
2017-12-01T04:08:52.821Z,26.98
2017-12-01T04:09:55.360Z,27.52
2017-12-01T04:10:58.137Z,29.45
2017-12-01T04:12:01.444Z,28.00
2017-12-01T04:13:04.102Z,26.73
2017-12-01T04:14:07.428Z,27.80
2017-12-01T04:15:10.096Z,26.20
2017-12-01T04:16:12.685Z,29.40
2017-12-01T04:17:15.388Z,27.90
2017-12-01T04:18:18.690Z,28.38
2017-12-01T04:19:21.369Z,25.95
2017-12-01T04:20:23.913Z,28.25
2017-12-01T04:21:27.600Z,29.63
2017-12-01T04:22:30.907Z,28.35
2017-12-01T04:23:34.185Z,27.45
2017-12-01T04:24:36.739Z,27.02
2017-12-01T04:25:40.104Z,27.40
2017-12-01T04:26:42.988Z,26.35
2017-12-01T04:27:46.273Z,28.62
2017-12-01T04:28:49.877Z,27.23
2017-12-01T04:29:53.199Z,26.58
2017-12-01T04:30:55.744Z,26.87
2017-12-01T04:31:58.287Z,26.10
2017-12-01T04:33:01.617Z,24.73
2017-12-01T04:34:04.330Z,26.98
2017-12-01T04:35:07.671Z,26.23
2017-12-01T04:36:10.212Z,27.17
2017-12-01T04:37:13.629Z,27.27
2017-12-01T04:38:16.550Z,26.80
2017-12-01T04:39:19.846Z,25.55
2017-12-01T04:40:22.450Z,26.35
2017-12-01T04:41:24.987Z,24.00
2017-12-01T04:42:27.569Z,26.75
2017-12-01T04:43:30.153Z,26.05
2017-12-01T04:44:32.681Z,25.48
2017-12-01T04:45:35.778Z,26.37
2017-12-01T04:46:38.318Z,26.17
2017-12-01T04:47:41.713Z,27.00
2017-12-01T04:48:45.061Z,26.67
2017-12-01T04:49:48.454Z,27.00
2017-12-01T04:51:02.013Z,25.75
2017-12-01T04:52:04.614Z,26.65
2017-12-01T04:53:07.547Z,25.58
2017-12-01T04:54:10.936Z,23.58
2017-12-01T04:55:15.158Z,25.23
2017-12-01T04:56:17.724Z,25.50
2017-12-01T04:57:21.753Z,26.23
2017-12-01T04:58:24.282Z,25.58
2017-12-01T04:59:26.858Z,24.90
2017-12-01T05:00:29.721Z,25.85
2017-12-01T05:01:32.300Z,24.75
2017-12-01T05:02:34.847Z,23.98
2017-12-01T05:03:38.464Z,25.70
2017-12-01T05:04:41.504Z,23.35
2017-12-01T05:05:44.438Z,24.50
2017-12-01T05:06:46.982Z,23.73
2017-12-01T05:07:49.529Z,25.12
2017-12-01T05:08:52.842Z,24.83
2017-12-01T05:09:55.369Z,23.58
2017-12-01T05:10:58.664Z,26.48
2017-12-01T05:12:01.977Z,25.70
2017-12-01T05:13:04.907Z,26.65
2017-12-01T05:14:07.434Z,26.70
2017-12-01T05:15:09.962Z,24.83
2017-12-01T05:16:12.753Z,25.73
2017-12-01T05:17:15.521Z,24.50
2017-12-01T05:18:18.068Z,24.27
2017-12-01T05:19:20.620Z,23.55
2017-12-01T05:20:23.180Z,25.42
2017-12-01T05:21:25.721Z,24.33
2017-12-01T05:22:29.257Z,26.85
2017-12-01T05:23:32.579Z,25.15
2017-12-01T05:24:35.165Z,23.58
2017-12-01T05:25:37.697Z,24.98
2017-12-01T05:26:40.876Z,25.88
2017-12-01T05:27:43.424Z,25.33
2017-12-01T05:28:47.349Z,26.85
2017-12-01T05:29:50.296Z,26.27
2017-12-01T05:30:53.704Z,26.10
2017-12-01T05:31:57.037Z,25.33
2017-12-01T05:32:59.581Z,26.15
2017-12-01T05:34:02.118Z,24.83
2017-12-01T05:35:06.649Z,23.02
2017-12-01T05:36:09.190Z,23.80
2017-12-01T05:37:12.017Z,25.27
2017-12-01T05:38:14.665Z,24.95
2017-12-01T05:39:17.699Z,25.02
2017-12-01T05:40:21.026Z,24.50
2017-12-01T05:41:25.607Z,26.27
2017-12-01T05:42:29.936Z,23.17
2017-12-01T05:43:34.439Z,26.20
2017-12-01T05:44:37.067Z,27.15
2017-12-01T05:45:39.810Z,25.12
2017-12-01T05:46:42.350Z,26.02
2017-12-01T05:47:44.940Z,26.52
2017-12-01T05:48:48.004Z,25.05
2017-12-01T05:49:51.364Z,25.98
2017-12-01T05:50:54.670Z,25.25
2017-12-01T05:52:01.554Z,24.65
2017-12-01T05:53:04.085Z,25.70
2017-12-01T05:54:07.818Z,25.70
2017-12-01T05:55:10.383Z,24.67
2017-12-01T05:56:13.961Z,25.33
2017-12-01T05:57:16.929Z,26.95
2017-12-01T05:58:19.487Z,28.17
2017-12-01T05:59:23.024Z,25.65
2017-12-01T06:00:25.630Z,25.88
2017-12-01T06:01:28.945Z,24.58
2017-12-01T06:02:32.560Z,26.75
2017-12-01T06:03:35.179Z,24.50
2017-12-01T06:04:38.487Z,26.30
2017-12-01T06:05:41.547Z,28.60
2017-12-01T06:06:44.103Z,26.90
2017-12-01T06:07:49.033Z,26.27
2017-12-01T06:08:52.369Z,26.45
2017-12-01T06:09:55.536Z,23.27
2017-12-01T06:10:59.213Z,24.27
2017-12-01T06:12:01.751Z,25.65
2017-12-01T06:13:05.062Z,26.12
2017-12-01T06:14:07.709Z,25.92
2017-12-01T06:15:11.122Z,27.02
2017-12-01T06:16:13.773Z,25.77
2017-12-01T06:17:16.341Z,25.70
2017-12-01T06:18:18.874Z,29.17
2017-12-01T06:19:21.409Z,26.98
2017-12-01T06:20:23.930Z,26.10
2017-12-01T06:21:27.284Z,26.02
2017-12-01T06:22:29.825Z,25.92
2017-12-01T06:23:32.370Z,26.50
2017-12-01T06:24:34.909Z,26.50
2017-12-01T06:25:38.230Z,26.00
2017-12-01T06:26:40.841Z,26.52
2017-12-01T06:27:43.486Z,23.87
2017-12-01T06:28:46.039Z,25.00
2017-12-01T06:29:48.592Z,26.25
2017-12-01T06:30:51.193Z,25.27
2017-12-01T06:31:53.722Z,26.23
2017-12-01T06:32:56.284Z,24.90
2017-12-01T06:33:58.889Z,22.77
2017-12-01T06:35:01.457Z,25.65
2017-12-01T06:36:04.002Z,25.67
2017-12-01T06:37:06.550Z,26.80
2017-12-01T06:38:09.106Z,26.10
2017-12-01T06:39:11.669Z,25.75
2017-12-01T06:40:14.955Z,24.55
2017-12-01T06:41:18.269Z,24.75
2017-12-01T06:42:20.820Z,25.42
2017-12-01T06:43:23.383Z,26.50
2017-12-01T06:44:25.963Z,25.85
2017-12-01T06:45:28.525Z,26.27
2017-12-01T06:46:31.081Z,26.50
2017-12-01T06:47:33.626Z,27.80
2017-12-01T06:48:36.932Z,23.85
2017-12-01T06:49:39.832Z,25.48
2017-12-01T06:50:42.443Z,27.37
2017-12-01T06:51:45.184Z,26.33
2017-12-01T06:52:47.725Z,26.92
2017-12-01T06:53:50.257Z,27.55
2017-12-01T06:54:53.581Z,26.92
2017-12-01T06:55:56.101Z,26.25
2017-12-01T06:56:59.613Z,27.50
2017-12-01T06:58:02.145Z,28.85
2017-12-01T06:59:04.672Z,26.15
2017-12-01T07:00:07.319Z,27.60
2017-12-01T07:01:09.868Z,25.67
2017-12-01T07:02:13.154Z,25.52
2017-12-01T07:03:16.445Z,25.80
2017-12-01T07:04:18.977Z,27.90
2017-12-01T07:05:21.523Z,25.95
2017-12-01T07:06:24.073Z,28.10
2017-12-01T07:07:26.616Z,29.42
2017-12-01T07:08:29.144Z,29.15
2017-12-01T07:09:31.671Z,28.20
2017-12-01T07:10:34.213Z,27.05
2017-12-01T07:11:36.892Z,28.02
2017-12-01T07:12:39.459Z,27.73
2017-12-01T07:13:42.019Z,27.30
2017-12-01T07:14:44.562Z,27.00
2017-12-01T07:15:48.128Z,29.70
2017-12-01T07:16:50.638Z,30.58
2017-12-01T07:17:53.201Z,27.90
2017-12-01T07:18:56.503Z,27.85
2017-12-01T07:19:59.053Z,27.73
2017-12-01T07:21:02.376Z,27.05
2017-12-01T07:22:04.919Z,27.35
2017-12-01T07:23:07.443Z,28.92
2017-12-01T07:24:09.999Z,28.08
2017-12-01T07:25:13.298Z,26.25
2017-12-01T07:26:28.358Z,28.08
2017-12-01T07:27:30.913Z,29.08
2017-12-01T07:28:33.445Z,26.75
2017-12-01T07:29:35.989Z,28.60
2017-12-01T07:30:38.675Z,28.10
2017-12-01T07:31:41.220Z,30.30
2017-12-01T07:32:43.827Z,28.85
2017-12-01T07:33:46.376Z,27.95
2017-12-01T07:34:48.901Z,27.00
2017-12-01T07:35:52.211Z,27.23
2017-12-01T07:36:54.885Z,27.90
2017-12-01T07:37:57.425Z,27.17
2017-12-01T07:39:00.755Z,26.87
2017-12-01T07:40:03.297Z,26.42
2017-12-01T07:41:05.867Z,27.83
2017-12-01T07:42:08.453Z,28.02
2017-12-01T07:43:10.998Z,27.00
2017-12-01T07:45:55.733Z,27.55
2017-12-01T07:46:59.038Z,29.92
2017-12-01T07:48:01.619Z,28.50
2017-12-01T07:49:04.185Z,29.70
2017-12-01T07:50:06.724Z,28.12
2017-12-01T07:51:10.020Z,28.25
2017-12-01T07:52:12.586Z,28.38
2017-12-01T07:53:15.169Z,26.73
2017-12-01T07:54:17.705Z,25.90
2017-12-01T07:55:21.005Z,30.00
2017-12-01T07:56:23.573Z,28.73
2017-12-01T07:57:26.122Z,27.77
2017-12-01T07:58:29.489Z,27.95
2017-12-01T07:59:32.026Z,27.17
2017-12-01T08:00:34.578Z,26.85
2017-12-01T08:01:37.144Z,26.37
2017-12-01T08:02:40.177Z,28.62
2017-12-01T08:03:42.732Z,26.45
2017-12-01T08:04:46.265Z,25.70
2017-12-01T08:05:48.815Z,25.77
2017-12-01T08:06:52.126Z,25.17
2017-12-01T08:07:54.671Z,25.12
2017-12-01T08:08:57.319Z,26.00
2017-12-01T08:09:59.887Z,27.55
2017-12-01T08:11:02.412Z,24.35
2017-12-01T08:12:04.948Z,27.87
2017-12-01T08:13:07.502Z,25.88
2017-12-01T08:14:10.840Z,26.55
2017-12-01T08:15:13.413Z,25.83
2017-12-01T08:16:28.139Z,25.17
2017-12-01T08:17:30.675Z,23.73
2017-12-01T08:18:45.814Z,24.35
2017-12-01T08:19:48.374Z,26.95
2017-12-01T08:20:50.912Z,26.98
2017-12-01T08:22:05.537Z,24.12
2017-12-01T08:23:08.130Z,24.80
2017-12-01T08:24:22.648Z,24.02
2017-12-01T08:25:27.832Z,25.30
2017-12-01T08:26:30.380Z,23.77
2017-12-01T08:27:32.932Z,25.92
2017-12-01T08:28:35.475Z,27.08
2017-12-01T08:29:38.017Z,26.23
2017-12-01T08:30:41.629Z,26.37
2017-12-01T08:31:44.225Z,25.70
2017-12-01T08:32:46.787Z,26.33
2017-12-01T08:33:49.365Z,25.80
2017-12-01T08:34:51.933Z,26.55
2017-12-01T08:35:54.465Z,22.20
2017-12-01T08:36:57.029Z,26.35
2017-12-01T08:37:59.575Z,25.33
2017-12-01T08:39:02.873Z,24.80
2017-12-01T08:40:07.225Z,25.77
2017-12-01T08:41:11.393Z,27.40
2017-12-01T08:42:13.927Z,26.17
2017-12-01T08:43:16.495Z,23.90
2017-12-01T08:44:19.806Z,23.85
2017-12-01T08:45:22.375Z,22.95
2017-12-01T08:46:24.985Z,25.75
2017-12-01T08:47:27.513Z,24.63
2017-12-01T08:48:30.089Z,24.98
2017-12-01T08:49:32.619Z,25.95
2017-12-01T08:50:35.936Z,25.12
2017-12-01T08:51:38.487Z,28.08
2017-12-01T08:52:41.433Z,26.25
2017-12-01T08:53:44.454Z,24.37
2017-12-01T08:54:47.237Z,25.35
2017-12-01T08:55:49.814Z,23.45
2017-12-01T08:56:53.130Z,24.80
2017-12-01T08:57:57.005Z,26.48
2017-12-01T08:58:59.593Z,25.40
2017-12-01T09:00:02.238Z,25.83
2017-12-01T09:01:05.150Z,24.33
2017-12-01T09:02:08.705Z,26.42
2017-12-01T09:03:11.685Z,26.10
2017-12-01T09:04:14.282Z,26.85
2017-12-01T09:05:17.588Z,25.37
2017-12-01T09:06:21.159Z,26.15
2017-12-01T09:07:24.509Z,25.85
2017-12-01T09:08:29.111Z,23.58
2017-12-01T09:09:32.915Z,25.95
2017-12-01T09:10:35.480Z,24.27
2017-12-01T09:11:38.115Z,25.30
2017-12-01T09:12:41.523Z,25.15
2017-12-01T09:13:44.116Z,23.83
2017-12-01T09:14:47.046Z,26.80
2017-12-01T09:15:50.267Z,27.05
2017-12-01T09:16:52.941Z,28.70
2017-12-01T09:17:55.827Z,25.92
2017-12-01T09:19:00.045Z,24.85
2017-12-01T09:20:02.963Z,27.45
2017-12-01T09:21:06.062Z,27.42
2017-12-01T09:22:08.642Z,26.08
2017-12-01T09:23:13.233Z,26.52
2017-12-01T09:24:16.302Z,25.73
2017-12-01T09:25:18.921Z,26.37
2017-12-01T09:26:22.143Z,25.40
2017-12-01T09:27:24.761Z,27.13
2017-12-01T09:28:27.702Z,24.60
2017-12-01T09:29:30.281Z,28.38
2017-12-01T09:30:32.823Z,25.50
2017-12-01T09:31:35.426Z,25.67
2017-12-01T09:32:38.452Z,26.85
2017-12-01T09:33:42.845Z,24.55
2017-12-01T09:34:46.204Z,26.12
2017-12-01T09:35:48.815Z,24.58
2017-12-01T09:36:52.210Z,25.77
2017-12-01T09:37:55.550Z,25.90
2017-12-01T09:38:58.713Z,26.55
2017-12-01T09:40:01.519Z,25.85
2017-12-01T09:41:04.108Z,25.30
2017-12-01T09:42:07.534Z,28.98
2017-12-01T09:43:10.109Z,24.98
2017-12-01T09:44:13.652Z,26.42
2017-12-01T09:45:16.942Z,26.17
2017-12-01T09:46:20.670Z,23.50
2017-12-01T09:47:23.252Z,24.52
2017-12-01T09:48:25.792Z,28.25
2017-12-01T09:49:28.357Z,26.42
2017-12-01T09:50:31.249Z,27.35
2017-12-01T09:51:33.974Z,27.15
2017-12-01T09:52:37.291Z,28.27
2017-12-01T09:53:40.177Z,25.67
2017-12-01T09:54:43.060Z,27.15
2017-12-01T09:55:45.610Z,27.00
2017-12-01T09:56:48.150Z,25.00
2017-12-01T09:57:52.893Z,27.02
2017-12-01T09:58:55.651Z,26.50
2017-12-01T09:59:58.186Z,27.17
2017-12-01T10:01:01.522Z,26.70
2017-12-01T10:02:04.100Z,24.12
2017-12-01T10:03:06.732Z,25.92
2017-12-01T10:04:09.352Z,27.27
2017-12-01T10:05:11.882Z,25.25
2017-12-01T10:06:14.417Z,26.23
2017-12-01T10:07:17.823Z,27.30
2017-12-01T10:08:20.365Z,27.83
2017-12-01T10:09:23.816Z,26.00
2017-12-01T10:10:26.421Z,25.20
2017-12-01T10:11:29.021Z,24.30
2017-12-01T10:12:31.570Z,22.95
2017-12-01T10:13:34.928Z,25.00
2017-12-01T10:14:37.652Z,22.90
2017-12-01T10:15:40.196Z,22.75
2017-12-01T10:16:43.689Z,23.77
2017-12-01T10:17:46.315Z,21.58
2017-12-01T10:18:49.681Z,21.23
2017-12-01T10:19:52.216Z,18.95
2017-12-01T10:20:54.745Z,18.77
2017-12-01T10:21:58.070Z,19.30
2017-12-01T10:23:00.615Z,18.95
2017-12-01T10:24:03.458Z,18.40
2017-12-01T10:25:06.499Z,20.37
2017-12-01T10:26:09.328Z,17.00
2017-12-01T10:27:12.568Z,17.80
2017-12-01T10:28:17.377Z,15.65
2017-12-01T10:29:20.191Z,14.32
2017-12-01T10:30:25.471Z,11.68
2017-12-01T10:31:28.072Z,11.85
2017-12-01T10:32:31.541Z,9.68
2017-12-01T10:33:34.100Z,7.45
2017-12-01T10:34:36.649Z,7.00
2017-12-01T10:35:39.522Z,6.78
2017-12-01T10:36:43.258Z,7.55
2017-12-01T10:37:45.812Z,6.62
2017-12-01T10:38:48.648Z,8.48
2017-12-01T10:39:53.397Z,8.30
2017-12-01T10:40:56.976Z,8.27
2017-12-01T10:41:59.962Z,7.55
2017-12-01T10:43:03.398Z,7.90
2017-12-01T10:44:05.968Z,8.60
2017-12-01T10:45:09.283Z,7.97
2017-12-01T10:46:11.943Z,8.60
2017-12-01T10:47:15.236Z,8.65
2017-12-01T10:48:17.871Z,8.13
2017-12-01T10:49:21.231Z,9.68
2017-12-01T10:50:26.032Z,9.50
2017-12-01T10:51:28.574Z,11.43
2017-12-01T10:52:31.988Z,10.45
2017-12-01T10:53:36.156Z,12.10
2017-12-01T10:54:39.459Z,11.63
2017-12-01T10:55:42.047Z,12.48
2017-12-01T10:56:44.601Z,12.00
2017-12-01T10:57:47.432Z,12.35
2017-12-01T10:58:50.265Z,12.43
2017-12-01T10:59:53.092Z,12.70
2017-12-01T11:00:56.432Z,14.52
2017-12-01T11:01:58.976Z,13.88
2017-12-01T11:03:01.535Z,12.02
2017-12-01T11:04:04.090Z,14.55
2017-12-01T11:05:06.766Z,14.63
2017-12-01T11:06:09.357Z,15.68
2017-12-01T11:07:11.915Z,15.98
2017-12-01T11:08:14.561Z,16.25
2017-12-01T11:09:17.108Z,16.17
2017-12-01T11:10:20.535Z,16.42
2017-12-01T11:11:23.112Z,15.55
2017-12-01T11:12:25.644Z,15.50
2017-12-01T11:13:28.956Z,15.18
2017-12-01T11:14:32.450Z,15.82
2017-12-01T11:15:35.015Z,16.10
2017-12-01T11:16:37.599Z,15.50
2017-12-01T11:17:40.159Z,14.70
2017-12-01T11:18:42.746Z,15.48
2017-12-01T11:19:45.312Z,16.42
2017-12-01T11:20:47.865Z,16.20
2017-12-01T11:21:50.431Z,13.55
2017-12-01T11:22:52.993Z,14.40
2017-12-01T11:23:55.554Z,14.65
2017-12-01T11:24:58.089Z,15.88
2017-12-01T11:26:00.651Z,14.20
2017-12-01T11:27:04.158Z,13.57
2017-12-01T11:28:06.703Z,12.15
2017-12-01T11:29:10.010Z,10.45
2017-12-01T11:30:12.557Z,10.38
2017-12-01T11:31:15.877Z,10.75
2017-12-01T11:32:18.427Z,12.40
2017-12-01T11:33:20.966Z,11.20
2017-12-01T11:34:24.380Z,11.43
2017-12-01T11:35:26.941Z,12.35
2017-12-01T11:36:29.502Z,12.63
2017-12-01T11:37:33.049Z,11.63
2017-12-01T11:38:35.591Z,12.55
2017-12-01T11:39:39.200Z,10.13
2017-12-01T11:40:41.729Z,11.38
2017-12-01T11:41:44.313Z,10.00
2017-12-01T11:42:46.896Z,8.85
2017-12-01T11:43:49.430Z,9.05
2017-12-01T11:44:51.969Z,7.68
2017-12-01T11:45:55.299Z,6.62
2017-12-01T11:46:57.837Z,8.55
2017-12-01T11:48:01.242Z,9.70
2017-12-01T11:49:03.789Z,9.65
2017-12-01T11:50:07.176Z,9.00
2017-12-01T11:51:10.479Z,9.40
2017-12-01T11:52:13.092Z,7.97
2017-12-01T11:53:15.675Z,7.82
2017-12-01T11:54:18.217Z,9.02
2017-12-01T11:55:20.911Z,8.88
2017-12-01T11:56:23.656Z,7.53
2017-12-01T11:57:26.303Z,9.00
2017-12-01T11:58:28.881Z,7.10
2017-12-01T11:59:31.454Z,6.43
2017-12-01T12:00:35.955Z,8.57
2017-12-01T12:01:38.500Z,10.80
2017-12-01T12:02:41.808Z,10.05
2017-12-01T12:03:44.486Z,10.10
2017-12-01T12:04:47.075Z,9.20
2017-12-01T12:05:49.610Z,8.70
2017-12-01T12:06:52.175Z,8.25
2017-12-01T12:07:54.726Z,10.18
2017-12-01T12:08:58.193Z,9.35
2017-12-01T12:10:01.513Z,8.68
2017-12-01T12:11:04.259Z,9.00
2017-12-01T12:12:07.581Z,7.78
2017-12-01T12:13:10.125Z,7.15
2017-12-01T12:14:12.700Z,6.80
2017-12-01T12:15:15.253Z,7.40
2017-12-01T12:16:19.250Z,7.70
2017-12-01T12:17:23.579Z,8.10
2017-12-01T12:18:26.187Z,7.25
2017-12-01T12:19:29.520Z,6.85
2017-12-01T12:20:32.941Z,5.62
2017-12-01T12:21:36.215Z,5.60
2017-12-01T12:22:39.257Z,5.00
2017-12-01T12:23:41.951Z,4.65
2017-12-01T12:24:44.619Z,4.80
2017-12-01T12:25:47.273Z,4.97
2017-12-01T12:26:49.841Z,5.47
2017-12-01T12:27:52.620Z,5.68
2017-12-01T12:28:55.434Z,5.10
2017-12-01T12:29:57.990Z,5.85
2017-12-01T12:31:00.556Z,4.90
2017-12-01T12:32:03.329Z,5.03
2017-12-01T12:33:07.478Z,5.22
2017-12-01T12:34:11.177Z,5.20
2017-12-01T12:35:14.486Z,5.45
2017-12-01T12:36:17.428Z,6.25
2017-12-01T12:37:21.841Z,5.62
2017-12-01T12:38:26.913Z,5.70
2017-12-01T12:39:30.102Z,5.80
2017-12-01T12:40:32.918Z,5.60
2017-12-01T12:41:37.049Z,5.85
2017-12-01T12:42:39.885Z,5.00
2017-12-01T12:43:44.457Z,5.70
2017-12-01T12:44:47.578Z,5.70
2017-12-01T12:45:50.105Z,4.53
2017-12-01T12:46:52.854Z,5.97
2017-12-01T12:47:55.450Z,4.62
2017-12-01T12:48:57.996Z,4.95
2017-12-01T12:50:00.696Z,5.07
2017-12-01T12:51:04.238Z,5.55
2017-12-01T12:52:07.535Z,4.53
2017-12-01T12:53:10.112Z,5.30
2017-12-01T12:54:12.704Z,5.62
2017-12-01T12:55:15.459Z,5.75
2017-12-01T12:56:17.994Z,5.60
2017-12-01T12:57:20.574Z,6.35
2017-12-01T12:58:23.139Z,6.75
2017-12-01T12:59:25.724Z,6.60
2017-12-01T13:00:28.278Z,7.55
2017-12-01T13:01:30.824Z,8.45
2017-12-01T13:02:34.125Z,7.15
2017-12-01T13:03:36.697Z,7.22
2017-12-01T13:04:39.267Z,8.52
2017-12-01T13:05:41.867Z,8.43
2017-12-01T13:06:44.446Z,8.88
2017-12-01T13:07:47.045Z,10.50
2017-12-01T13:08:50.375Z,9.73
2017-12-01T13:09:53.965Z,9.65
2017-12-01T13:10:56.539Z,9.68
2017-12-01T13:11:59.380Z,12.27
2017-12-01T13:13:02.525Z,11.32
2017-12-01T13:14:05.140Z,12.23
2017-12-01T13:15:07.689Z,12.77
2017-12-01T13:16:11.389Z,13.95
2017-12-01T13:17:14.614Z,15.98
2017-12-01T13:18:17.299Z,15.73
2017-12-01T13:19:20.000Z,16.62
2017-12-01T13:20:22.553Z,15.90
2017-12-01T13:21:25.893Z,14.95
2017-12-01T13:22:28.428Z,15.88
2017-12-01T13:23:30.992Z,15.65
2017-12-01T13:24:33.609Z,16.67
2017-12-01T13:25:36.236Z,17.25
2017-12-01T13:26:38.825Z,15.55
2017-12-01T13:27:41.491Z,17.80
2017-12-01T13:28:44.354Z,16.73
2017-12-01T13:29:46.928Z,17.00
2017-12-01T13:30:50.648Z,18.08
2017-12-01T13:31:53.557Z,18.35
2017-12-01T13:32:56.939Z,20.10
2017-12-01T13:34:00.280Z,20.15
2017-12-01T13:35:02.931Z,17.62
2017-12-01T13:36:05.586Z,21.98