createdAt,value
2019-03-02T00:02:02.921Z,40.60
2019-03-02T00:04:30.664Z,44.13
2019-03-02T00:06:59.101Z,41.77
2019-03-02T00:09:27.262Z,45.20
2019-03-02T00:11:56.633Z,44.23
2019-03-02T00:14:25.221Z,43.57
2019-03-02T00:16:52.767Z,51.60
2019-03-02T00:19:22.839Z,47.47
2019-03-02T00:21:50.388Z,51.00
2019-03-02T00:24:18.292Z,51.30
2019-03-02T00:26:46.877Z,48.03
2019-03-02T00:29:14.430Z,51.23
2019-03-02T00:31:41.988Z,47.37
2019-03-02T00:34:09.506Z,40.10
2019-03-02T00:36:37.108Z,43.63
2019-03-02T00:39:05.787Z,43.67
2019-03-02T00:41:33.223Z,38.67
2019-03-02T00:44:03.825Z,43.60
2019-03-02T00:46:30.167Z,37.47
2019-03-02T00:48:57.758Z,41.20
2019-03-02T00:51:25.408Z,43.80
2019-03-02T00:53:52.808Z,40.33
2019-03-02T00:56:20.352Z,33.77
2019-03-02T00:58:47.988Z,34.63
2019-03-02T01:01:16.203Z,41.47
2019-03-02T01:03:43.598Z,31.67
2019-03-02T01:06:12.607Z,32.13
2019-03-02T01:08:45.190Z,34.83
2019-03-02T01:11:12.724Z,32.93
2019-03-02T01:13:40.098Z,38.73
2019-03-02T01:16:07.596Z,37.67
2019-03-02T01:18:38.782Z,38.83
2019-03-02T01:21:05.120Z,37.77
2019-03-02T01:23:32.687Z,43.00
2019-03-02T01:26:00.176Z,39.10
2019-03-02T01:28:27.756Z,39.17
2019-03-02T01:30:55.476Z,38.47
2019-03-02T01:33:25.254Z,37.67
2019-03-02T01:35:53.902Z,46.60
2019-03-02T01:38:22.466Z,44.23
2019-03-02T01:40:50.383Z,46.77
2019-03-02T01:43:17.913Z,45.33
2019-03-02T01:45:46.144Z,43.97
2019-03-02T01:48:13.741Z,42.47
2019-03-02T01:50:43.896Z,40.73
2019-03-02T01:53:11.175Z,42.03
2019-03-02T01:55:38.800Z,43.20
2019-03-02T01:58:06.988Z,38.87
2019-03-02T02:00:34.809Z,36.67
2019-03-02T02:03:02.721Z,38.27
2019-03-02T02:05:32.062Z,41.77
2019-03-02T02:08:00.003Z,43.30
2019-03-02T02:10:28.147Z,44.27
2019-03-02T02:12:56.101Z,49.43
2019-03-02T02:15:25.947Z,45.93
2019-03-02T02:17:54.134Z,43.43
2019-03-02T02:20:22.252Z,44.17
2019-03-02T02:22:49.914Z,42.13
2019-03-02T02:25:18.277Z,40.93
2019-03-02T02:27:47.332Z,39.37
2019-03-02T02:30:26.795Z,38.03
2019-03-02T02:33:03.173Z,42.50
2019-03-02T02:35:26.296Z,44.23
2019-03-02T02:37:57.245Z,39.60
2019-03-02T02:40:24.961Z,34.63
2019-03-02T02:42:52.736Z,42.00
2019-03-02T02:45:22.620Z,35.70
2019-03-02T02:47:53.724Z,34.47
2019-03-02T02:50:28.201Z,32.10
2019-03-02T02:52:50.195Z,33.47
2019-03-02T02:55:17.790Z,33.30
2019-03-02T02:57:45.823Z,31.80
2019-03-02T03:00:18.245Z,36.43
2019-03-02T03:02:45.981Z,38.00
2019-03-02T03:05:15.186Z,32.60
2019-03-02T03:07:51.895Z,32.60
2019-03-02T03:15:56.222Z,34.23
2019-03-02T03:18:24.811Z,34.87
2019-03-02T03:20:54.443Z,34.67
2019-03-02T03:23:24.917Z,31.53
2019-03-02T03:25:56.127Z,31.90
2019-03-02T03:28:21.247Z,30.77
2019-03-02T03:30:48.661Z,32.83
2019-03-02T03:33:16.300Z,35.43
2019-03-02T03:35:44.574Z,30.87
2019-03-02T03:38:12.359Z,31.23
2019-03-02T03:40:40.049Z,30.90
2019-03-02T03:43:07.857Z,32.47
2019-03-02T03:45:42.555Z,31.33
2019-03-02T03:48:04.884Z,29.17
2019-03-02T03:50:32.383Z,31.40
2019-03-02T03:52:59.996Z,28.60
2019-03-02T03:55:27.693Z,26.40
2019-03-02T03:58:00.274Z,27.07
2019-03-02T04:00:24.761Z,26.57
2019-03-02T04:03:13.648Z,28.33
2019-03-02T04:05:42.053Z,27.10
2019-03-02T04:08:11.195Z,26.70
2019-03-02T04:10:38.593Z,27.23
2019-03-02T04:13:06.542Z,28.10
2019-03-02T04:15:40.671Z,26.20
2019-03-02T04:19:01.117Z,24.90
2019-03-02T04:21:31.100Z,23.40
2019-03-02T04:24:01.291Z,23.07
2019-03-02T04:26:31.436Z,24.97
2019-03-02T04:28:57.771Z,23.63
2019-03-02T04:31:25.818Z,24.40
2019-03-02T04:33:53.422Z,22.20
2019-03-02T04:36:20.929Z,24.23
2019-03-02T04:38:48.616Z,22.50
2019-03-02T04:41:16.280Z,22.97
2019-03-02T04:43:43.720Z,28.47
2019-03-02T04:46:11.730Z,22.80
2019-03-02T04:48:40.302Z,37.90
2019-03-02T04:51:07.891Z,39.13
2019-03-02T04:53:35.351Z,41.43
2019-03-02T04:56:02.675Z,40.13
2019-03-02T04:58:30.586Z,39.00
2019-03-02T05:00:57.965Z,39.90
2019-03-02T05:03:26.008Z,38.43
2019-03-02T05:05:53.599Z,36.80
2019-03-02T05:08:21.386Z,37.50
2019-03-02T05:10:49.004Z,33.97
2019-03-02T05:13:16.959Z,36.83
2019-03-02T05:15:44.729Z,35.60
2019-03-02T05:18:14.760Z,37.97
2019-03-02T05:20:42.343Z,35.13
2019-03-02T05:23:09.932Z,35.93
2019-03-02T05:25:37.631Z,35.30
2019-03-02T05:28:07.286Z,35.00
2019-03-02T05:30:34.878Z,36.43
2019-03-02T05:33:02.649Z,31.83
2019-03-02T05:35:29.994Z,33.60
2019-03-02T05:37:57.778Z,32.70
2019-03-02T05:40:27.978Z,31.00
2019-03-02T05:42:56.244Z,33.97
2019-03-02T05:45:24.717Z,33.33
2019-03-02T05:47:52.239Z,34.93
2019-03-02T05:50:19.578Z,32.23
2019-03-02T05:52:47.298Z,31.83
2019-03-02T05:55:18.032Z,35.03
2019-03-02T05:57:46.363Z,32.90
2019-03-02T06:00:14.516Z,35.37
2019-03-02T06:02:42.288Z,34.47
2019-03-02T06:05:10.285Z,33.63
2019-03-02T06:07:38.677Z,30.97
2019-03-02T06:10:06.805Z,33.20
2019-03-02T06:12:34.368Z,34.40
2019-03-02T06:15:04.092Z,33.57
2019-03-02T06:17:33.159Z,35.13
2019-03-02T06:20:00.546Z,29.30
2019-03-02T06:22:28.200Z,23.27
2019-03-02T06:24:56.598Z,23.63
2019-03-02T06:27:24.326Z,23.90
2019-03-02T06:29:51.659Z,25.10
2019-03-02T06:32:19.014Z,24.67
2019-03-02T06:34:47.168Z,23.00
2019-03-02T06:37:17.009Z,23.90
2019-03-02T06:39:45.163Z,22.33
2019-03-02T06:42:13.018Z,23.23
2019-03-02T06:44:40.429Z,23.87
2019-03-02T06:47:07.753Z,24.40
2019-03-02T06:49:35.210Z,27.17
2019-03-02T06:52:02.877Z,28.33
2019-03-02T06:54:30.633Z,25.97
2019-03-02T06:56:58.257Z,27.50
2019-03-02T06:59:26.152Z,27.97
2019-03-02T07:01:56.551Z,25.20
2019-03-02T07:04:23.151Z,22.17
2019-03-02T07:06:50.950Z,26.63
2019-03-02T07:09:18.592Z,28.23
2019-03-02T07:11:46.333Z,27.30
2019-03-02T07:14:13.740Z,24.67
2019-03-02T07:16:41.465Z,22.40
2019-03-02T07:19:33.142Z,23.10
2019-03-02T07:22:00.734Z,23.43
2019-03-02T07:24:29.502Z,23.30
2019-03-02T07:26:57.867Z,21.87
2019-03-02T07:29:25.239Z,27.87
2019-03-02T07:31:52.636Z,26.07
2019-03-02T07:34:21.323Z,24.73
2019-03-02T07:36:48.927Z,27.63
2019-03-02T07:39:16.813Z,24.10
2019-03-02T07:41:44.273Z,24.17
2019-03-02T07:44:11.616Z,24.70
2019-03-02T07:46:38.904Z,26.40
2019-03-02T07:49:09.173Z,26.90
2019-03-02T07:51:37.896Z,20.87
2019-03-02T07:54:06.156Z,25.27
2019-03-02T07:56:35.343Z,21.00
2019-03-02T07:59:03.299Z,22.53
2019-03-02T08:01:31.450Z,23.60
2019-03-02T08:04:00.954Z,21.80
2019-03-02T08:06:28.986Z,21.97
2019-03-02T08:08:57.493Z,22.60
2019-03-02T08:11:25.554Z,26.57
2019-03-02T08:13:53.799Z,29.80
2019-03-02T08:16:21.871Z,24.33
2019-03-02T08:18:49.874Z,20.57
2019-03-02T08:21:17.576Z,20.00
2019-03-02T08:23:45.534Z,19.93
2019-03-02T08:26:13.355Z,20.37
2019-03-02T08:28:42.116Z,18.93
2019-03-02T08:31:11.610Z,21.43
2019-03-02T08:33:45.675Z,22.03
2019-03-02T08:36:09.076Z,20.60
2019-03-02T08:38:37.353Z,19.47
2019-03-02T08:41:05.303Z,17.50
2019-03-02T08:43:33.492Z,16.20
2019-03-02T08:46:03.653Z,14.53
2019-03-02T08:48:31.162Z,15.77
2019-03-02T08:50:58.928Z,16.43
2019-03-02T08:53:27.123Z,14.77
2019-03-02T08:55:55.117Z,16.23
2019-03-02T08:58:23.480Z,13.83
2019-03-02T09:00:51.616Z,15.23
2019-03-02T09:03:19.824Z,13.97
2019-03-02T09:05:51.431Z,14.87
2019-03-02T09:08:17.842Z,17.10
2019-03-02T09:10:45.961Z,16.33
2019-03-02T09:13:15.249Z,17.80
2019-03-02T09:15:43.202Z,14.93
2019-03-02T09:18:10.890Z,15.17
2019-03-02T09:20:38.668Z,15.43
2019-03-02T09:23:07.601Z,17.43
2019-03-02T09:25:35.759Z,16.53
2019-03-02T09:28:04.084Z,16.00
2019-03-02T09:30:36.486Z,15.93
2019-03-02T09:33:04.437Z,17.60
2019-03-02T09:35:33.421Z,15.93
2019-03-02T09:38:01.513Z,14.57
2019-03-02T09:40:29.487Z,14.43
2019-03-02T09:42:57.366Z,13.33
2019-03-02T09:45:27.579Z,9.53
2019-03-02T09:47:55.212Z,9.33
2019-03-02T09:50:23.559Z,10.70
2019-03-02T09:52:52.218Z,11.03
2019-03-02T09:55:20.431Z,10.53
2019-03-02T09:57:48.570Z,9.93
2019-03-02T10:00:19.191Z,9.97
2019-03-02T10:02:50.103Z,9.73
2019-03-02T10:05:18.662Z,9.07
2019-03-02T10:07:48.508Z,10.00
2019-03-02T10:10:16.387Z,7.70
2019-03-02T10:12:47.165Z,7.63
2019-03-02T10:15:15.821Z,7.80
2019-03-02T10:17:43.628Z,8.27
2019-03-02T10:20:11.751Z,9.80
2019-03-02T10:22:40.480Z,8.60
2019-03-02T10:25:11.454Z,9.47
2019-03-02T10:27:39.535Z,8.60
2019-03-02T10:30:17.912Z,9.00
2019-03-02T10:32:45.636Z,8.93
2019-03-02T10:35:17.012Z,8.27
2019-03-02T10:37:43.535Z,8.90
2019-03-02T10:40:12.409Z,8.73
2019-03-02T10:42:40.423Z,8.73
2019-03-02T10:45:10.818Z,8.43
2019-03-02T10:47:38.507Z,10.03
2019-03-02T10:50:10.625Z,9.37
2019-03-02T10:52:38.819Z,9.03
2019-03-02T10:55:08.328Z,9.37
2019-03-02T10:57:36.895Z,8.43
2019-03-02T11:00:05.334Z,9.73
2019-03-02T11:02:34.146Z,9.63
2019-03-02T11:05:30.211Z,8.53
2019-03-02T11:08:21.711Z,8.30
2019-03-02T11:11:08.437Z,7.90
2019-03-02T11:13:58.787Z,7.90
2019-03-02T11:16:47.805Z,7.77
2019-03-02T11:19:35.830Z,7.50
2019-03-02T11:22:41.234Z,8.67
2019-03-02T11:25:27.558Z,9.93
2019-03-02T11:28:13.624Z,10.53
2019-03-02T11:30:53.485Z,9.17
2019-03-02T11:33:33.750Z,9.30
2019-03-02T11:36:23.822Z,7.87
2019-03-02T11:39:29.465Z,10.13
2019-03-02T11:42:15.627Z,9.47
2019-03-02T11:45:06.387Z,7.67
2019-03-02T11:48:00.021Z,7.97
2019-03-02T11:50:57.803Z,7.70
2019-03-02T11:53:57.062Z,6.97
2019-03-02T11:56:46.741Z,13.73
2019-03-02T11:59:25.128Z,8.17
2019-03-02T12:02:15.580Z,8.50
2019-03-02T12:05:15.587Z,9.13
2019-03-02T12:08:02.792Z,12.73
2019-03-02T12:10:48.660Z,9.07
2019-03-02T12:13:31.549Z,9.60
2019-03-02T12:16:22.228Z,10.10
2019-03-02T12:19:15.627Z,11.63
2019-03-02T12:22:04.159Z,8.93
2019-03-02T12:24:54.741Z,11.33
2019-03-02T12:27:44.426Z,11.47
2019-03-02T12:30:30.079Z,11.00
2019-03-02T12:33:21.917Z,12.93
2019-03-02T12:35:57.276Z,15.67
2019-03-02T12:38:48.063Z,12.77
2019-03-02T12:41:27.508Z,12.83
2019-03-02T12:44:17.507Z,13.40
2019-03-02T12:47:03.954Z,13.33
2019-03-02T12:49:50.797Z,14.33
2019-03-02T12:52:56.006Z,13.23
2019-03-02T12:55:38.905Z,14.43
2019-03-02T12:58:11.500Z,13.40
2019-03-02T13:00:56.344Z,13.90
2019-03-02T13:03:42.884Z,13.60
2019-03-02T13:06:32.250Z,14.50
2019-03-02T13:09:21.708Z,14.93
2019-03-02T13:12:07.133Z,15.07
2019-03-02T13:14:52.909Z,12.70
2019-03-02T13:17:43.205Z,15.10
2019-03-02T13:20:35.704Z,14.93
2019-03-02T13:23:13.979Z,13.57
2019-03-02T13:26:14.684Z,15.00
2019-03-02T13:28:53.349Z,16.07
2019-03-02T13:31:31.796Z,15.83
2019-03-02T13:34:34.880Z,15.30
2019-03-02T13:37:08.458Z,16.13
2019-03-02T13:40:01.412Z,19.40
2019-03-02T13:42:51.014Z,16.80
2019-03-02T13:45:26.650Z,18.00
2019-03-02T13:48:13.718Z,18.23
2019-03-02T13:51:03.776Z,18.20
2019-03-02T13:53:42.750Z,20.17
2019-03-02T13:56:22.181Z,17.67
2019-03-02T13:59:01.689Z,18.93
2019-03-02T14:01:38.960Z,19.93
2019-03-02T14:04:39.039Z,18.13
2019-03-02T14:07:31.214Z,16.03
2019-03-02T14:10:25.144Z,16.80
2019-03-02T14:13:11.391Z,18.07
2019-03-02T14:16:04.676Z,22.57
2019-03-02T14:18:57.439Z,20.87
2019-03-02T14:21:47.944Z,17.33
2019-03-02T14:24:27.224Z,17.13
2019-03-02T14:27:14.666Z,21.10
2019-03-02T14:29:53.316Z,17.60
2019-03-02T14:32:51.535Z,16.73
2019-03-02T14:35:46.178Z,17.67
2019-03-02T14:38:35.588Z,18.07
2019-03-02T14:41:30.076Z,19.27
2019-03-02T14:44:15.829Z,18.87
2019-03-02T14:47:07.901Z,22.20
2019-03-02T14:49:54.014Z,20.23
2019-03-02T14:52:49.676Z,20.90
2019-03-02T14:55:35.687Z,21.73
2019-03-02T14:58:13.487Z,22.47
2019-03-02T15:01:09.623Z,20.43
2019-03-02T15:04:07.297Z,20.67
2019-03-02T15:06:57.842Z,20.37
2019-03-02T15:09:50.932Z,22.03
2019-03-02T15:12:48.482Z,22.63
2019-03-02T15:15:33.036Z,19.10
2019-03-02T15:18:32.088Z,21.43
2019-03-02T15:21:11.646Z,20.23
2019-03-02T15:23:57.417Z,20.83
2019-03-02T15:26:47.374Z,27.53
2019-03-02T15:29:46.306Z,26.10
2019-03-02T15:32:25.514Z,28.03
2019-03-02T15:35:19.547Z,23.63
2019-03-02T15:38:04.397Z,25.13
2019-03-02T15:40:36.987Z,25.77
2019-03-02T15:43:31.291Z,28.27
2019-03-02T15:46:17.560Z,28.00
2019-03-02T15:49:03.527Z,26.07
2019-03-02T15:51:59.701Z,30.00
2019-03-02T15:54:44.529Z,31.83
2019-03-02T15:57:39.993Z,33.07
2019-03-02T16:00:32.357Z,28.50
2019-03-02T16:03:18.710Z,30.07
2019-03-02T16:06:03.984Z,28.77
2019-03-02T16:08:52.374Z,34.77
2019-03-02T16:11:52.570Z,31.53
2019-03-02T16:14:32.701Z,30.83
2019-03-02T16:17:19.850Z,28.93
2019-03-02T16:19:57.052Z,32.00
2019-03-02T16:22:46.559Z,32.43
2019-03-02T16:25:35.954Z,29.00
2019-03-02T16:28:42.666Z,34.50
2019-03-02T16:31:17.155Z,32.17
2019-03-02T16:34:04.293Z,33.37
2019-03-02T16:37:04.081Z,36.83
2019-03-02T16:39:51.106Z,31.47
2019-03-02T16:42:28.106Z,41.20
2019-03-02T16:45:13.719Z,36.60
2019-03-02T16:47:52.778Z,31.37
2019-03-02T16:50:31.376Z,31.20
2019-03-02T16:53:18.931Z,32.83
2019-03-02T16:56:04.901Z,35.43
2019-03-02T16:58:40.693Z,33.43
2019-03-02T17:01:27.622Z,32.53
2019-03-02T17:04:23.816Z,36.70
2019-03-02T17:06:57.478Z,31.70
2019-03-02T17:09:47.131Z,35.10
2019-03-02T17:12:28.014Z,37.90
2019-03-02T17:15:14.340Z,36.77
2019-03-02T17:18:08.429Z,36.27
2019-03-02T17:21:04.199Z,34.93
2019-03-02T17:24:04.934Z,37.73
2019-03-02T17:26:56.121Z,37.47
2019-03-02T17:29:48.673Z,38.77
2019-03-02T17:32:39.414Z,35.77
2019-03-02T17:35:41.246Z,38.50
2019-03-02T17:38:51.296Z,39.37
2019-03-02T17:41:35.342Z,40.57
2019-03-02T17:44:18.832Z,44.70
2019-03-02T17:47:05.564Z,38.90
2019-03-02T17:49:44.667Z,39.17
2019-03-02T17:52:30.826Z,40.90
2019-03-02T17:55:43.146Z,42.57
2019-03-02T17:58:20.382Z,37.67
2019-03-02T18:01:07.221Z,34.20
2019-03-02T18:04:00.268Z,37.90
2019-03-02T18:06:55.858Z,35.50
2019-03-02T18:10:06.810Z,33.27
2019-03-02T18:12:57.613Z,37.43
2019-03-02T18:15:42.788Z,37.50
2019-03-02T18:18:11.272Z,39.37
2019-03-02T18:20:40.463Z,36.47
2019-03-02T18:23:08.921Z,36.27
2019-03-02T18:25:37.667Z,34.70
2019-03-02T18:28:05.530Z,37.17
2019-03-02T18:30:33.888Z,38.47
2019-03-02T18:33:21.413Z,36.50
2019-03-02T18:35:49.889Z,34.80
2019-03-02T18:38:17.644Z,34.43
2019-03-02T18:40:45.940Z,36.43
2019-03-02T18:43:14.436Z,35.07
2019-03-02T18:45:42.994Z,35.17
2019-03-02T18:48:20.813Z,48.30
2019-03-02T18:50:59.622Z,37.63
2019-03-02T18:53:29.343Z,35.73
2019-03-02T18:55:57.903Z,39.33
2019-03-02T18:58:27.616Z,37.43
2019-03-02T19:00:57.644Z,37.73
2019-03-02T19:03:25.926Z,35.70
2019-03-02T19:05:54.568Z,36.37
2019-03-02T19:08:22.582Z,33.43
2019-03-02T19:10:51.839Z,39.40
2019-03-02T19:13:19.961Z,35.73
2019-03-02T19:15:53.729Z,38.10
2019-03-02T19:18:17.208Z,38.90
2019-03-02T19:20:45.027Z,41.83
2019-03-02T19:23:12.652Z,34.67
2019-03-02T19:25:53.800Z,36.30
2019-03-02T19:28:21.911Z,37.60
2019-03-02T19:30:49.565Z,37.97
2019-03-02T19:33:17.323Z,38.07
2019-03-02T19:35:45.446Z,39.10
2019-03-02T19:38:13.481Z,39.13
2019-03-02T19:40:41.441Z,37.90
2019-03-02T19:43:09.231Z,40.93
2019-03-02T19:45:36.978Z,38.47
2019-03-02T19:48:04.869Z,36.97
2019-03-02T19:50:32.652Z,38.00
2019-03-02T19:53:00.535Z,40.10
2019-03-02T19:55:28.565Z,38.63
2019-03-02T19:57:56.147Z,39.17
2019-03-02T20:00:25.894Z,39.33
2019-03-02T20:02:53.549Z,41.77
2019-03-02T20:05:21.733Z,44.93
2019-03-02T20:07:49.747Z,42.20
2019-03-02T20:10:18.041Z,49.23
2019-03-02T20:12:46.579Z,42.63
2019-03-02T20:15:17.208Z,42.40
2019-03-02T20:17:44.948Z,40.70
2019-03-02T20:20:13.782Z,38.57
2019-03-02T20:22:41.796Z,44.97
2019-03-02T20:25:11.757Z,44.70
2019-03-02T20:27:39.765Z,44.03
2019-03-02T20:30:10.257Z,48.63
2019-03-02T20:32:37.973Z,41.47
2019-03-02T20:35:08.499Z,44.53
2019-03-02T20:37:36.156Z,43.20
2019-03-02T20:40:05.163Z,44.23
2019-03-02T20:42:33.358Z,47.47
2019-03-02T20:45:01.029Z,44.73
2019-03-02T20:47:29.377Z,46.23
2019-03-02T20:49:57.070Z,45.27
2019-03-02T20:52:24.937Z,42.17
2019-03-02T20:54:53.249Z,41.10
2019-03-02T20:57:20.974Z,45.83
2019-03-02T20:59:48.623Z,40.87
2019-03-02T21:02:17.000Z,43.40
2019-03-02T21:04:44.693Z,45.13
2019-03-02T21:07:12.860Z,44.90
2019-03-02T21:09:40.804Z,44.43
2019-03-02T21:12:08.771Z,41.60
2019-03-02T21:14:36.501Z,42.50
2019-03-02T21:17:04.261Z,44.17
2019-03-02T21:19:32.134Z,42.57
2019-03-02T21:21:59.835Z,40.43
2019-03-02T21:24:27.854Z,43.80
2019-03-02T21:26:55.893Z,42.53
2019-03-02T21:29:23.426Z,40.53
2019-03-02T21:31:51.567Z,43.40
2019-03-02T21:34:19.123Z,42.10
2019-03-02T21:36:47.161Z,39.40
2019-03-02T21:39:15.153Z,42.63
2019-03-02T21:41:42.888Z,39.20
2019-03-02T21:44:11.452Z,40.43
2019-03-02T21:46:39.203Z,40.17
2019-03-02T21:49:06.794Z,38.57
2019-03-02T21:51:34.887Z,38.50
2019-03-02T21:54:02.555Z,37.40
2019-03-02T21:56:30.192Z,37.77
2019-03-02T21:58:57.925Z,36.33
2019-03-02T22:01:25.539Z,35.80
2019-03-02T22:03:53.432Z,35.90
2019-03-02T22:06:21.146Z,37.97
2019-03-02T22:08:48.800Z,35.23
2019-03-02T22:11:16.576Z,36.40
2019-03-02T22:13:44.211Z,35.73
2019-03-02T22:16:12.484Z,34.43
2019-03-02T22:18:40.189Z,34.27
2019-03-02T22:21:07.962Z,35.50
2019-03-02T22:23:35.578Z,33.27
2019-03-02T22:26:03.682Z,35.00
2019-03-02T22:28:31.327Z,35.10
2019-03-02T22:30:59.659Z,34.07
2019-03-02T22:33:27.975Z,32.77
2019-03-02T22:35:55.594Z,30.13
2019-03-02T22:38:23.484Z,31.77
2019-03-02T22:40:51.124Z,32.07
2019-03-02T22:43:18.818Z,31.10
2019-03-02T22:45:47.022Z,28.63
2019-03-02T22:48:14.996Z,31.67
2019-03-02T22:50:42.557Z,28.23
2019-03-02T22:53:10.076Z,28.23
2019-03-02T22:55:38.145Z,27.93
2019-03-02T22:58:05.697Z,27.47
2019-03-02T23:01:10.935Z,28.43
2019-03-02T23:03:37.355Z,28.97
2019-03-02T23:06:04.767Z,27.00
2019-03-02T23:08:33.122Z,25.03
2019-03-02T23:11:00.575Z,26.60
2019-03-02T23:13:28.311Z,26.43
2019-03-02T23:15:55.891Z,27.57
2019-03-02T23:18:23.550Z,26.53
2019-03-02T23:20:51.244Z,24.30
2019-03-02T23:23:19.084Z,22.40
2019-03-02T23:25:46.738Z,25.70
2019-03-02T23:28:14.282Z,25.40
2019-03-02T23:30:41.865Z,24.47
2019-03-02T23:33:10.017Z,23.30
2019-03-02T23:35:37.967Z,24.37
2019-03-02T23:38:05.907Z,25.37
2019-03-02T23:40:33.736Z,20.83
2019-03-02T23:43:01.791Z,23.60
2019-03-02T23:45:29.521Z,20.17
2019-03-02T23:47:57.129Z,22.60
2019-03-02T23:50:24.708Z,20.50
2019-03-02T23:52:52.430Z,19.03
2019-03-02T23:55:20.202Z,20.43
2019-03-02T23:57:47.751Z,19.33
