createdAt,value
2023-01-29T00:02:03.563Z,8.30
2023-01-29T00:04:30.420Z,8.00
2023-01-29T00:06:57.170Z,8.00
2023-01-29T00:09:24.041Z,7.78
2023-01-29T00:11:50.937Z,7.90
2023-01-29T00:14:17.840Z,7.90
2023-01-29T00:16:44.585Z,7.82
2023-01-29T00:19:11.420Z,8.30
2023-01-29T00:21:38.239Z,7.80
2023-01-29T00:24:05.568Z,8.77
2023-01-29T00:26:32.570Z,9.05
2023-01-29T00:29:01.977Z,9.40
2023-01-29T00:31:29.442Z,8.02
2023-01-29T00:33:56.609Z,8.40
2023-01-29T00:36:24.786Z,9.00
2023-01-29T00:38:59.679Z,8.40
2023-01-29T00:41:47.784Z,8.60
2023-01-29T00:44:33.207Z,8.18
2023-01-29T00:46:59.977Z,8.20
2023-01-29T00:49:27.050Z,8.52
2023-01-29T00:52:12.595Z,8.95
2023-01-29T00:54:39.420Z,8.93
2023-01-29T00:57:06.237Z,7.97
2023-01-29T00:59:33.000Z,8.20
2023-01-29T01:02:18.422Z,8.25
2023-01-29T01:04:45.207Z,8.80
2023-01-29T01:07:14.834Z,8.40
2023-01-29T01:10:00.352Z,8.80
2023-01-29T01:12:28.479Z,8.75
2023-01-29T01:14:55.263Z,9.65
2023-01-29T01:17:22.106Z,9.10
2023-01-29T01:19:49.173Z,8.73
2023-01-29T01:22:16.293Z,8.52
2023-01-29T01:24:43.053Z,8.63
2023-01-29T01:27:09.767Z,9.07
2023-01-29T01:29:36.860Z,8.33
2023-01-29T01:32:03.747Z,8.85
2023-01-29T01:34:30.539Z,9.23
2023-01-29T01:36:57.428Z,9.75
2023-01-29T01:39:25.239Z,8.90
2023-01-29T01:41:55.950Z,8.75
2023-01-29T01:45:04.421Z,9.20
2023-01-29T01:47:43.378Z,9.20
2023-01-29T01:50:16.399Z,8.73
2023-01-29T01:52:47.633Z,8.45
2023-01-29T01:55:19.143Z,8.27
2023-01-29T01:57:49.855Z,9.40
2023-01-29T02:00:19.456Z,8.82
2023-01-29T02:03:05.549Z,10.00
2023-01-29T02:05:52.637Z,9.90
2023-01-29T02:09:10.618Z,9.20
2023-01-29T02:11:38.381Z,8.80
2023-01-29T02:14:05.589Z,8.57
2023-01-29T02:16:35.305Z,8.60
2023-01-29T02:19:03.372Z,8.48
2023-01-29T02:21:39.143Z,8.75
2023-01-29T02:24:21.567Z,9.95
2023-01-29T02:26:56.914Z,9.90
2023-01-29T02:29:35.738Z,8.82
2023-01-29T02:32:14.960Z,9.50
2023-01-29T02:35:22.820Z,8.93
2023-01-29T02:38:09.773Z,9.15
2023-01-29T02:40:44.112Z,8.73
2023-01-29T02:43:44.840Z,9.23
2023-01-29T02:46:33.450Z,9.30
2023-01-29T02:49:03.336Z,9.85
2023-01-29T02:51:47.156Z,9.20
2023-01-29T02:54:20.337Z,9.13
2023-01-29T02:56:59.556Z,8.90
2023-01-29T02:59:35.470Z,8.90
2023-01-29T03:02:09.115Z,9.50
2023-01-29T03:04:43.150Z,9.90
2023-01-29T03:07:36.072Z,9.43
2023-01-29T03:10:06.063Z,9.65
2023-01-29T03:12:35.218Z,8.90
2023-01-29T03:15:24.959Z,9.25
2023-01-29T03:18:01.535Z,9.90
2023-01-29T03:20:36.684Z,10.15
2023-01-29T03:23:23.612Z,9.50
2023-01-29T03:26:13.695Z,9.60
2023-01-29T03:29:01.714Z,10.20
2023-01-29T03:31:49.357Z,9.60
2023-01-29T03:34:35.118Z,10.73
2023-01-29T03:37:15.694Z,9.63
2023-01-29T03:39:42.731Z,9.70
2023-01-29T03:42:47.912Z,8.77
2023-01-29T03:45:26.054Z,9.20
2023-01-29T03:48:12.992Z,9.98
2023-01-29T03:50:53.497Z,8.65
2023-01-29T03:53:43.905Z,9.02
2023-01-29T03:56:32.688Z,9.75
2023-01-29T03:59:04.832Z,9.68
2023-01-29T04:01:42.166Z,8.82
2023-01-29T04:04:15.109Z,24.65
2023-01-29T04:06:45.593Z,10.40
2023-01-29T04:09:20.248Z,9.20
2023-01-29T04:11:52.406Z,10.20
2023-01-29T04:14:19.317Z,10.55
2023-01-29T04:16:52.699Z,10.57
2023-01-29T04:19:19.684Z,9.70
2023-01-29T04:21:49.115Z,10.50
2023-01-29T04:24:17.015Z,10.30
2023-01-29T04:27:23.029Z,9.75
2023-01-29T04:30:27.360Z,10.60
2023-01-29T04:32:54.083Z,10.60
2023-01-29T04:35:47.408Z,10.77
2023-01-29T04:38:26.543Z,11.18
2023-01-29T04:41:17.760Z,10.90
2023-01-29T04:43:59.977Z,9.93
2023-01-29T04:46:33.383Z,9.90
2023-01-29T04:49:18.933Z,11.18
2023-01-29T04:51:57.191Z,11.35
2023-01-29T04:54:27.111Z,10.30
2023-01-29T04:57:13.108Z,11.60
2023-01-29T04:59:46.735Z,10.35
2023-01-29T05:02:13.803Z,11.35
2023-01-29T05:04:44.557Z,10.98
2023-01-29T05:07:14.123Z,10.70
2023-01-29T05:09:44.371Z,11.20
2023-01-29T05:12:13.753Z,11.20
2023-01-29T05:14:43.319Z,11.00
2023-01-29T05:17:18.656Z,10.80
2023-01-29T05:19:46.250Z,11.23
2023-01-29T05:22:16.558Z,11.07
2023-01-29T05:24:43.639Z,10.98
2023-01-29T05:27:53.948Z,10.40
2023-01-29T05:30:20.715Z,11.20
2023-01-29T05:32:47.589Z,10.90
2023-01-29T05:35:14.343Z,10.47
2023-01-29T05:37:41.269Z,11.07
2023-01-29T05:40:09.586Z,10.30
2023-01-29T05:42:36.491Z,10.60
2023-01-29T05:45:03.656Z,11.10
2023-01-29T05:47:30.535Z,10.80
2023-01-29T05:49:57.289Z,10.02
2023-01-29T05:52:23.987Z,10.38
2023-01-29T05:54:50.763Z,10.65
2023-01-29T05:57:17.509Z,10.80
2023-01-29T05:59:44.275Z,11.52
2023-01-29T06:02:11.059Z,11.27
2023-01-29T06:04:37.781Z,11.18
2023-01-29T06:07:05.154Z,10.10
2023-01-29T06:09:32.043Z,11.18
2023-01-29T06:11:58.754Z,10.90
2023-01-29T06:14:25.517Z,11.30
2023-01-29T06:16:52.324Z,11.75
2023-01-29T06:19:20.609Z,11.52
2023-01-29T06:21:47.344Z,11.43
2023-01-29T06:24:14.348Z,11.20
2023-01-29T06:26:41.172Z,10.88
2023-01-29T06:29:07.882Z,11.05
2023-01-29T06:31:39.300Z,10.90
2023-01-29T06:34:07.777Z,11.07
2023-01-29T06:36:34.742Z,10.63
2023-01-29T06:39:01.827Z,11.30
2023-01-29T06:41:28.662Z,11.32
2023-01-29T06:43:55.413Z,10.90
2023-01-29T06:46:22.455Z,10.80
2023-01-29T06:48:49.185Z,11.38
2023-01-29T06:51:16.001Z,11.45
2023-01-29T06:53:45.316Z,11.40
2023-01-29T06:56:12.701Z,10.00
2023-01-29T06:58:39.491Z,10.90
2023-01-29T07:01:15.514Z,11.90
2023-01-29T07:03:52.605Z,10.90
2023-01-29T07:06:19.792Z,11.38
2023-01-29T07:08:46.895Z,11.00
2023-01-29T07:11:13.661Z,10.73
2023-01-29T07:13:40.399Z,10.82
2023-01-29T07:16:07.464Z,10.90
2023-01-29T07:18:34.333Z,11.07
2023-01-29T07:21:05.696Z,10.60
2023-01-29T07:23:32.520Z,11.40
2023-01-29T07:26:06.177Z,11.60
2023-01-29T07:28:37.864Z,11.32
2023-01-29T07:31:05.456Z,10.43
2023-01-29T07:33:33.068Z,11.27
2023-01-29T07:36:00.015Z,11.18
2023-01-29T07:38:26.751Z,11.07
2023-01-29T07:40:53.695Z,11.00
2023-01-29T07:43:20.880Z,10.18
2023-01-29T07:45:47.757Z,10.90
2023-01-29T07:48:14.517Z,11.15
2023-01-29T07:50:41.333Z,10.50
2023-01-29T07:53:16.669Z,11.87
2023-01-29T07:55:46.290Z,10.20
2023-01-29T07:58:13.383Z,10.68
2023-01-29T08:00:40.122Z,10.95
2023-01-29T08:03:10.983Z,11.20
2023-01-29T08:05:37.876Z,10.77
2023-01-29T08:08:07.507Z,11.27
2023-01-29T08:10:39.096Z,11.65
2023-01-29T08:13:07.166Z,11.93
2023-01-29T08:15:34.067Z,10.70
2023-01-29T08:18:04.385Z,11.93
2023-01-29T08:20:31.192Z,11.80
2023-01-29T08:23:06.903Z,11.18
2023-01-29T08:25:35.331Z,10.98
2023-01-29T08:28:02.384Z,10.73
2023-01-29T08:30:31.615Z,10.77
2023-01-29T08:32:58.837Z,10.85
2023-01-29T08:35:25.989Z,11.27
2023-01-29T08:37:54.406Z,10.85
2023-01-29T08:40:21.872Z,10.98
2023-01-29T08:42:48.592Z,11.27
2023-01-29T08:45:15.505Z,10.80
2023-01-29T08:47:46.996Z,11.53
2023-01-29T08:50:14.297Z,11.70
2023-01-29T08:52:41.112Z,11.02
2023-01-29T08:55:08.461Z,11.50
2023-01-29T08:57:35.272Z,12.10
2023-01-29T09:00:02.107Z,12.77
2023-01-29T09:02:28.994Z,16.10
2023-01-29T09:04:55.792Z,15.32
2023-01-29T09:07:22.606Z,11.90
2023-01-29T09:09:49.337Z,11.85
2023-01-29T09:12:16.131Z,10.45
2023-01-29T09:14:42.889Z,11.82
2023-01-29T09:17:09.618Z,11.60
2023-01-29T09:19:36.308Z,11.10
2023-01-29T09:22:03.002Z,11.70
2023-01-29T09:24:29.990Z,11.40
2023-01-29T09:26:56.702Z,10.90
2023-01-29T09:29:23.408Z,11.15
2023-01-29T09:31:50.252Z,10.83
2023-01-29T09:34:17.058Z,10.30
2023-01-29T09:36:44.066Z,11.00
2023-01-29T09:39:10.791Z,10.88
2023-01-29T09:42:17.258Z,11.40
2023-01-29T09:44:51.583Z,11.00
2023-01-29T09:47:19.521Z,11.45
2023-01-29T09:49:50.750Z,10.00
2023-01-29T09:52:25.795Z,10.90
2023-01-29T09:55:10.559Z,11.70
2023-01-29T09:57:49.929Z,11.10
2023-01-29T10:00:20.817Z,11.00
2023-01-29T10:03:04.736Z,11.05
2023-01-29T10:05:52.239Z,10.55
2023-01-29T10:08:40.610Z,10.82
2023-01-29T10:11:26.232Z,10.40
2023-01-29T10:14:19.763Z,10.15
2023-01-29T10:17:11.801Z,10.90
2023-01-29T10:19:56.243Z,11.00
2023-01-29T10:22:38.025Z,10.38
2023-01-29T10:25:10.134Z,10.80
2023-01-29T10:27:41.174Z,10.20
2023-01-29T10:30:18.415Z,11.17
2023-01-29T10:32:46.472Z,9.68
2023-01-29T10:35:23.471Z,10.23
2023-01-29T10:37:54.124Z,11.10
2023-01-29T10:40:21.571Z,10.75
2023-01-29T10:42:58.587Z,10.55
2023-01-29T10:45:41.632Z,10.95
2023-01-29T10:48:40.576Z,9.60
2023-01-29T10:51:22.239Z,10.48
2023-01-29T10:54:13.359Z,9.40
2023-01-29T10:57:50.685Z,9.70
2023-01-29T11:00:24.544Z,7.90
2023-01-29T11:02:52.215Z,5.93
2023-01-29T11:05:31.980Z,8.95
2023-01-29T11:08:19.679Z,8.60
2023-01-29T11:11:03.871Z,8.10
2023-01-29T11:13:36.039Z,7.35
2023-01-29T11:16:05.256Z,7.57
2023-01-29T11:18:56.631Z,7.45
2023-01-29T11:21:25.163Z,7.53
2023-01-29T11:24:12.672Z,5.57
2023-01-29T11:26:42.099Z,5.38
2023-01-29T11:29:29.786Z,6.10
2023-01-29T11:32:01.295Z,5.60
2023-01-29T11:34:29.172Z,6.30
2023-01-29T11:37:05.068Z,6.30
2023-01-29T11:39:32.605Z,5.37
2023-01-29T11:42:02.777Z,6.07
2023-01-29T11:44:40.277Z,5.83
2023-01-29T11:47:18.495Z,6.10
2023-01-29T11:49:50.880Z,5.87
2023-01-29T11:52:20.428Z,6.50
2023-01-29T11:54:52.845Z,6.20
2023-01-29T11:57:57.037Z,6.40
2023-01-29T12:00:26.835Z,5.63
2023-01-29T12:02:57.806Z,6.30
2023-01-29T12:05:26.474Z,5.80
2023-01-29T12:07:55.996Z,5.97
2023-01-29T12:10:37.815Z,5.53
2023-01-29T12:13:10.887Z,6.65
2023-01-29T12:15:38.384Z,5.37
2023-01-29T12:18:30.991Z,5.90
2023-01-29T12:21:02.694Z,6.13
2023-01-29T12:23:50.012Z,5.40
2023-01-29T12:26:27.551Z,5.53
2023-01-29T12:29:00.172Z,5.53
2023-01-29T12:31:35.068Z,5.82
2023-01-29T12:34:27.195Z,5.50
2023-01-29T12:37:28.806Z,5.50
2023-01-29T12:39:56.143Z,5.90
2023-01-29T12:42:24.381Z,6.80
2023-01-29T12:44:57.442Z,6.00
2023-01-29T12:47:37.073Z,5.70
2023-01-29T12:50:10.713Z,6.10
2023-01-29T12:52:42.137Z,5.70
2023-01-29T12:55:18.962Z,6.38
2023-01-29T12:57:57.605Z,5.90
2023-01-29T13:00:32.019Z,5.32
2023-01-29T13:03:21.008Z,6.30
2023-01-29T13:06:12.376Z,6.20
2023-01-29T13:08:49.529Z,5.90
2023-01-29T13:11:39.537Z,5.97
2023-01-29T13:14:40.850Z,7.85
2023-01-29T13:17:19.506Z,6.13
2023-01-29T13:19:52.420Z,6.13
2023-01-29T13:22:36.762Z,5.90
2023-01-29T13:25:05.787Z,6.25
2023-01-29T13:27:35.320Z,5.97
2023-01-29T13:30:02.726Z,6.80
2023-01-29T13:32:34.903Z,5.72
2023-01-29T13:35:05.793Z,5.65
2023-01-29T13:37:46.991Z,5.80
2023-01-29T13:40:24.501Z,6.53
2023-01-29T13:42:54.161Z,6.10
2023-01-29T13:45:29.988Z,5.30
2023-01-29T13:48:19.796Z,6.60
2023-01-29T13:50:47.504Z,6.00
2023-01-29T13:53:40.280Z,6.18
2023-01-29T13:56:33.031Z,6.10
2023-01-29T13:59:05.356Z,5.80
2023-01-29T14:01:47.261Z,5.70
2023-01-29T14:04:22.625Z,5.78
2023-01-29T14:06:57.310Z,5.88
2023-01-29T14:09:39.085Z,5.72
2023-01-29T14:12:25.826Z,6.28
2023-01-29T14:14:55.323Z,6.20
2023-01-29T14:17:22.859Z,6.35
2023-01-29T14:19:51.384Z,6.60
2023-01-29T14:22:27.009Z,6.25
2023-01-29T14:24:58.544Z,6.70
2023-01-29T14:27:25.748Z,6.80
2023-01-29T14:30:06.271Z,7.28
2023-01-29T14:32:33.412Z,6.65
2023-01-29T14:35:10.326Z,7.25
2023-01-29T14:37:40.860Z,6.97
2023-01-29T14:40:15.866Z,7.03
2023-01-29T14:43:08.799Z,6.22
2023-01-29T14:45:38.190Z,6.78
2023-01-29T14:48:11.026Z,6.13
2023-01-29T14:50:39.812Z,6.13
2023-01-29T14:53:40.318Z,6.20
2023-01-29T14:56:20.802Z,7.27
2023-01-29T14:58:56.027Z,7.07
2023-01-29T15:01:47.121Z,7.20
2023-01-29T15:04:52.787Z,6.97
2023-01-29T15:07:25.642Z,7.40
2023-01-29T15:10:21.931Z,9.20
2023-01-29T15:13:00.390Z,7.40
2023-01-29T15:15:42.397Z,7.20
2023-01-29T15:18:13.627Z,8.45
2023-01-29T15:20:42.423Z,7.57
2023-01-29T15:23:24.555Z,8.00
2023-01-29T15:25:54.081Z,11.70
2023-01-29T15:28:21.712Z,6.90
2023-01-29T15:30:57.442Z,7.40
2023-01-29T15:33:24.844Z,7.53
2023-01-29T15:36:07.407Z,8.00
2023-01-29T15:38:34.787Z,7.50
2023-01-29T15:41:04.489Z,8.20
2023-01-29T15:43:45.472Z,7.82
2023-01-29T15:46:27.270Z,9.40
2023-01-29T15:48:56.367Z,8.60
2023-01-29T15:51:27.023Z,11.25
2023-01-29T15:53:59.683Z,9.60
2023-01-29T15:56:36.527Z,9.10
2023-01-29T15:59:09.645Z,7.53
2023-01-29T16:01:37.125Z,7.72
2023-01-29T16:04:04.618Z,8.10
2023-01-29T16:06:38.692Z,8.20
2023-01-29T16:09:06.117Z,9.80
2023-01-29T16:11:34.630Z,9.80
2023-01-29T16:14:02.915Z,8.70
2023-01-29T16:16:30.053Z,9.70
2023-01-29T16:19:01.365Z,10.50
2023-01-29T16:21:41.328Z,9.90
2023-01-29T16:24:15.749Z,9.20
2023-01-29T16:26:46.361Z,8.02
2023-01-29T16:29:24.630Z,7.67
2023-01-29T16:32:00.498Z,7.30
2023-01-29T16:34:38.965Z,8.02
2023-01-29T16:37:16.333Z,7.80
2023-01-29T16:39:48.372Z,8.50
2023-01-29T16:42:21.339Z,8.00
2023-01-29T16:44:51.205Z,8.02
2023-01-29T16:47:23.795Z,9.57
2023-01-29T16:49:53.671Z,8.65
2023-01-29T16:52:23.721Z,7.72
2023-01-29T16:54:50.784Z,7.80
2023-01-29T16:57:23.239Z,7.85
2023-01-29T16:59:54.691Z,8.87
2023-01-29T17:02:26.671Z,8.90
2023-01-29T17:05:16.581Z,8.60
2023-01-29T17:07:46.374Z,8.55
2023-01-29T17:10:19.111Z,7.63
2023-01-29T17:13:11.008Z,7.20
2023-01-29T17:15:45.871Z,7.50
2023-01-29T17:18:24.308Z,7.40
2023-01-29T17:20:54.719Z,7.70
2023-01-29T17:23:22.100Z,7.80
2023-01-29T17:25:49.587Z,8.30
2023-01-29T17:28:17.428Z,10.10
2023-01-29T17:30:50.605Z,9.30
2023-01-29T17:33:25.799Z,9.97
2023-01-29T17:35:53.081Z,9.63
2023-01-29T17:38:26.321Z,9.40
2023-01-29T17:41:00.012Z,11.82
2023-01-29T17:43:27.019Z,10.95
2023-01-29T17:45:53.809Z,10.80
2023-01-29T17:48:25.648Z,11.00
2023-01-29T17:50:54.901Z,9.70
2023-01-29T17:53:24.869Z,10.65
2023-01-29T17:55:53.271Z,10.50
2023-01-29T17:58:25.099Z,10.02
2023-01-29T18:00:52.821Z,11.10
2023-01-29T18:03:19.901Z,12.57
2023-01-29T18:05:48.778Z,12.10
2023-01-29T18:08:24.613Z,12.25
2023-01-29T18:10:51.368Z,11.60
2023-01-29T18:13:18.117Z,11.68
2023-01-29T18:15:44.931Z,11.52
2023-01-29T18:18:18.577Z,11.75
2023-01-29T18:20:45.480Z,13.10
2023-01-29T18:23:12.554Z,12.10
2023-01-29T18:25:39.578Z,12.95
2023-01-29T18:28:06.769Z,12.80
2023-01-29T18:30:34.060Z,12.85
2023-01-29T18:33:00.869Z,13.57
2023-01-29T18:35:27.776Z,12.95
2023-01-29T18:37:54.931Z,12.65
2023-01-29T18:40:21.733Z,12.20
2023-01-29T18:42:48.570Z,14.77
2023-01-29T18:45:16.627Z,12.57
2023-01-29T18:47:43.596Z,12.40
2023-01-29T18:50:11.339Z,12.80
2023-01-29T18:52:38.151Z,12.55
2023-01-29T18:55:05.300Z,10.88
2023-01-29T18:58:26.740Z,11.10
2023-01-29T19:00:20.263Z,10.35
2023-01-29T19:02:47.068Z,9.90
2023-01-29T19:05:14.043Z,9.50
2023-01-29T19:07:40.742Z,9.85
2023-01-29T19:10:12.396Z,9.93
2023-01-29T19:12:42.817Z,10.40
2023-01-29T19:15:11.383Z,11.45
2023-01-29T19:17:38.851Z,12.40
2023-01-29T19:20:05.919Z,11.80
2023-01-29T19:22:32.676Z,10.10
2023-01-29T19:24:59.485Z,9.50
2023-01-29T19:27:30.219Z,9.32
2023-01-29T19:29:59.383Z,10.70
2023-01-29T19:32:28.020Z,11.05
2023-01-29T19:34:55.132Z,12.68
2023-01-29T19:37:21.894Z,13.70
2023-01-29T19:39:48.561Z,11.13
2023-01-29T19:42:15.404Z,10.53
2023-01-29T19:44:42.154Z,10.07
2023-01-29T19:47:09.210Z,9.07
2023-01-29T19:49:35.968Z,9.20
2023-01-29T19:52:03.065Z,11.00
2023-01-29T19:54:30.189Z,9.13
2023-01-29T19:56:57.068Z,8.38
2023-01-29T19:59:23.813Z,8.85
2023-01-29T20:01:50.684Z,9.25
2023-01-29T20:04:17.478Z,9.25
2023-01-29T20:06:44.523Z,9.48
2023-01-29T20:09:11.477Z,8.80
2023-01-29T20:11:38.264Z,8.25
2023-01-29T20:14:05.266Z,8.30
2023-01-29T20:16:32.164Z,8.52
2023-01-29T20:19:14.675Z,7.90
2023-01-29T20:21:42.858Z,7.50
2023-01-29T20:24:12.892Z,7.20
2023-01-29T20:26:39.806Z,6.90
2023-01-29T20:29:06.830Z,7.55
2023-01-29T20:31:33.868Z,7.50
2023-01-29T20:34:00.620Z,9.40
2023-01-29T20:36:27.474Z,11.18
2023-01-29T20:38:54.198Z,9.45
2023-01-29T20:41:22.931Z,8.32
2023-01-29T20:43:50.982Z,8.00
2023-01-29T20:46:18.289Z,7.47
2023-01-29T20:48:45.068Z,7.80
2023-01-29T20:51:17.663Z,6.90
2023-01-29T20:53:46.278Z,6.72
2023-01-29T20:56:14.884Z,7.15
2023-01-29T20:58:42.236Z,7.75
2023-01-29T21:01:14.098Z,7.57
2023-01-29T21:03:41.884Z,7.72
2023-01-29T21:06:09.730Z,8.40
2023-01-29T21:08:38.797Z,7.60
2023-01-29T21:11:07.434Z,7.28
2023-01-29T21:13:34.821Z,7.70
2023-01-29T21:16:02.295Z,7.45
2023-01-29T21:18:29.516Z,8.38
2023-01-29T21:20:56.598Z,8.30
2023-01-29T21:23:23.362Z,8.07
2023-01-29T21:25:50.052Z,8.05
2023-01-29T21:28:17.132Z,8.80
2023-01-29T21:30:43.874Z,8.30
2023-01-29T21:33:10.747Z,8.20
2023-01-29T21:35:38.341Z,8.50
2023-01-29T21:38:05.183Z,8.35
2023-01-29T21:40:32.021Z,8.02
2023-01-29T21:43:15.850Z,9.00
2023-01-29T21:45:43.131Z,8.10
2023-01-29T21:48:11.200Z,8.38
2023-01-29T21:50:38.705Z,7.37
2023-01-29T21:53:05.555Z,7.57
2023-01-29T21:55:33.130Z,7.70
2023-01-29T21:58:00.387Z,7.43
2023-01-29T22:00:27.680Z,7.10
2023-01-29T22:02:54.539Z,7.20
2023-01-29T22:05:21.549Z,7.40
2023-01-29T22:07:49.655Z,7.00
2023-01-29T22:10:18.539Z,6.87
2023-01-29T22:12:45.916Z,6.40
2023-01-29T22:15:13.996Z,6.20
2023-01-29T22:17:41.657Z,6.80
2023-01-29T22:20:13.141Z,6.97
2023-01-29T22:22:40.491Z,7.20
2023-01-29T22:25:07.901Z,8.00
2023-01-29T22:27:34.857Z,7.10
2023-01-29T22:30:02.119Z,7.30
2023-01-29T22:32:28.941Z,6.90
2023-01-29T22:34:55.702Z,7.07
2023-01-29T22:37:22.510Z,6.95
2023-01-29T22:39:49.179Z,7.10
2023-01-29T22:42:18.092Z,6.80
2023-01-29T22:44:45.050Z,7.30
2023-01-29T22:47:12.209Z,7.40
2023-01-29T22:49:38.947Z,7.70
2023-01-29T22:52:11.504Z,7.90
2023-01-29T22:54:43.214Z,7.25
2023-01-29T22:57:11.585Z,6.82
2023-01-29T22:59:38.709Z,7.75
2023-01-29T23:02:06.360Z,7.13
2023-01-29T23:04:33.329Z,7.38
2023-01-29T23:07:00.043Z,6.10
2023-01-29T23:09:26.766Z,6.10
2023-01-29T23:11:53.522Z,5.43
2023-01-29T23:14:20.277Z,5.22
2023-01-29T23:16:47.029Z,5.47
2023-01-29T23:19:13.745Z,5.13
2023-01-29T23:21:40.659Z,5.10
2023-01-29T23:24:08.588Z,5.13
2023-01-29T23:27:13.633Z,5.10
2023-01-29T23:29:47.324Z,5.15
2023-01-29T23:32:17.150Z,5.53
2023-01-29T23:34:43.870Z,5.13
2023-01-29T23:37:10.717Z,5.05
2023-01-29T23:39:37.421Z,5.00
2023-01-29T23:42:04.286Z,5.10
2023-01-29T23:44:31.045Z,5.50
2023-01-29T23:46:57.827Z,6.65
2023-01-29T23:49:24.632Z,6.72
2023-01-29T23:51:51.473Z,6.55
2023-01-29T23:54:18.576Z,6.28
2023-01-29T23:56:45.399Z,7.20
2023-01-29T23:59:12.526Z,6.78
