createdAt,value
2019-01-06T00:01:36.812Z,82.04
2019-01-06T00:06:00.026Z,82.01
2019-01-06T00:10:23.259Z,81.98
2019-01-06T00:14:46.471Z,81.83
2019-01-06T00:23:34.969Z,81.83
2019-01-06T00:27:58.522Z,81.67
2019-01-06T00:32:18.317Z,81.57
2019-01-06T00:36:41.509Z,81.57
2019-01-06T00:41:04.738Z,81.53
2019-01-06T00:45:27.926Z,81.71
2019-01-06T00:49:51.117Z,81.76
2019-01-06T00:54:14.358Z,81.83
2019-01-06T00:58:37.581Z,81.80
2019-01-06T01:02:57.004Z,81.97
2019-01-06T01:11:43.949Z,82.02
2019-01-06T01:16:07.149Z,82.12
2019-01-06T01:20:30.393Z,82.41
2019-01-06T01:24:54.681Z,82.16
2019-01-06T01:29:17.954Z,82.38
2019-01-06T01:33:44.420Z,82.33
2019-01-06T01:38:07.646Z,82.20
2019-01-06T01:42:30.849Z,82.30
2019-01-06T01:46:54.035Z,82.55
2019-01-06T01:51:17.215Z,82.69
2019-01-06T01:55:40.373Z,82.88
2019-01-06T02:00:03.564Z,82.98
2019-01-06T02:04:26.805Z,83.02
2019-01-06T02:08:50.009Z,82.88
2019-01-06T02:13:04.998Z,82.79
2019-01-06T02:17:28.228Z,82.50
2019-01-06T02:21:51.421Z,82.45
2019-01-06T02:26:16.269Z,82.44
2019-01-06T02:30:39.538Z,82.41
2019-01-06T02:35:02.745Z,82.04
2019-01-06T02:39:26.206Z,81.84
2019-01-06T02:43:49.431Z,81.63
2019-01-06T02:52:53.210Z,81.34
2019-01-06T02:57:16.358Z,81.27
2019-01-06T03:01:39.882Z,81.32
2019-01-06T03:06:03.154Z,81.12
2019-01-06T03:10:26.458Z,81.06
2019-01-06T03:14:49.669Z,79.89
2019-01-06T03:19:12.914Z,79.59
2019-01-06T03:23:36.081Z,79.45
2019-01-06T03:27:54.105Z,78.95
2019-01-06T03:32:18.765Z,77.99
2019-01-06T03:41:09.141Z,76.16
2019-01-06T03:45:32.365Z,76.29
2019-01-06T03:49:55.594Z,76.29
2019-01-06T03:54:18.873Z,76.69
2019-01-06T03:58:33.881Z,76.91
2019-01-06T04:02:57.098Z,76.96
2019-01-06T04:07:20.305Z,77.19
2019-01-06T04:16:24.427Z,77.51
2019-01-06T04:20:47.590Z,77.40
2019-01-06T04:25:03.379Z,77.42
2019-01-06T04:29:22.024Z,77.42
2019-01-06T04:33:35.521Z,77.43
2019-01-06T04:37:58.775Z,77.18
2019-01-06T04:42:22.038Z,77.04
2019-01-06T04:46:45.228Z,76.92
2019-01-06T04:51:08.410Z,76.31
2019-01-06T04:55:36.705Z,75.63
2019-01-06T04:59:59.864Z,76.05
2019-01-06T05:04:23.036Z,76.32
2019-01-06T05:08:46.216Z,76.74
2019-01-06T05:13:09.420Z,76.58
2019-01-06T05:17:32.654Z,76.31
2019-01-06T05:21:55.790Z,76.32
2019-01-06T05:26:18.997Z,75.71
2019-01-06T05:30:42.152Z,72.74
2019-01-06T05:35:05.392Z,72.64
2019-01-06T05:39:28.565Z,73.33
2019-01-06T05:43:51.757Z,73.58
2019-01-06T05:48:05.886Z,71.54
2019-01-06T05:52:29.099Z,71.27
2019-01-06T05:56:52.356Z,69.89
2019-01-06T06:01:15.557Z,69.75
2019-01-06T06:05:38.965Z,69.09
2019-01-06T06:10:02.237Z,69.22
2019-01-06T06:14:25.475Z,68.96
2019-01-06T06:18:43.222Z,68.42
2019-01-06T06:23:06.431Z,67.44
2019-01-06T06:27:29.647Z,67.86
2019-01-06T06:31:52.846Z,67.57
2019-01-06T06:36:16.015Z,68.06
2019-01-06T06:40:41.310Z,68.61
2019-01-06T06:45:04.497Z,67.95
2019-01-06T06:49:27.674Z,68.31
2019-01-06T06:53:50.846Z,68.49
2019-01-06T06:58:33.165Z,68.76
2019-01-06T07:03:18.274Z,68.59
2019-01-06T07:07:41.508Z,68.41
2019-01-06T07:11:56.119Z,68.14
2019-01-06T07:16:19.286Z,66.30
2019-01-06T07:20:42.481Z,65.71
2019-01-06T07:25:05.928Z,66.50
2019-01-06T07:29:29.150Z,66.50
2019-01-06T07:33:52.356Z,67.27
2019-01-06T07:38:15.560Z,66.82
2019-01-06T07:42:38.742Z,66.57
2019-01-06T07:51:29.483Z,65.85
2019-01-06T07:55:52.677Z,66.59
2019-01-06T08:00:15.843Z,66.34
2019-01-06T08:04:54.202Z,65.17
2019-01-06T08:09:17.379Z,65.25
2019-01-06T08:13:40.580Z,65.19
2019-01-06T08:18:03.799Z,64.40
2019-01-06T08:26:55.545Z,64.04
2019-01-06T08:31:18.694Z,63.69
2019-01-06T08:35:41.929Z,63.28
2019-01-06T08:40:05.100Z,62.69
2019-01-06T08:44:28.303Z,62.06
2019-01-06T08:48:51.536Z,62.59
2019-01-06T08:53:14.674Z,61.81
2019-01-06T08:57:40.055Z,61.38
2019-01-06T09:02:03.211Z,61.83
2019-01-06T09:06:26.408Z,61.00
2019-01-06T09:10:49.663Z,61.59
2019-01-06T09:19:39.725Z,61.66
2019-01-06T09:24:02.911Z,61.21
2019-01-06T09:28:26.029Z,62.13
2019-01-06T09:32:49.220Z,61.04
2019-01-06T09:37:12.412Z,60.74
2019-01-06T09:41:37.218Z,60.66
2019-01-06T09:46:00.348Z,61.45
2019-01-06T09:50:15.242Z,61.16
2019-01-06T09:54:38.444Z,61.16
2019-01-06T09:59:03.993Z,61.33
2019-01-06T10:03:28.361Z,61.00
2019-01-06T10:07:51.520Z,60.59
2019-01-06T10:12:14.967Z,60.03
2019-01-06T10:16:38.164Z,60.84
2019-01-06T10:21:01.305Z,60.56
2019-01-06T10:25:24.508Z,61.09
2019-01-06T10:34:28.307Z,59.72
2019-01-06T10:38:51.689Z,60.52
2019-01-06T10:43:14.925Z,60.51
2019-01-06T10:47:38.178Z,59.98
2019-01-06T10:52:01.324Z,59.42
2019-01-06T10:56:24.545Z,60.68
2019-01-06T11:00:47.750Z,59.36
2019-01-06T11:05:10.916Z,60.50
2019-01-06T11:09:34.103Z,60.95
2019-01-06T11:18:24.661Z,59.96
2019-01-06T11:22:47.822Z,60.51
2019-01-06T11:27:10.996Z,59.75
2019-01-06T11:31:34.186Z,60.37
2019-01-06T11:35:47.150Z,59.88
2019-01-06T11:40:04.658Z,59.81
2019-01-06T11:44:27.882Z,59.51
2019-01-06T11:48:51.156Z,60.04
2019-01-06T11:53:14.335Z,59.73
2019-01-06T11:57:37.510Z,59.29
2019-01-06T12:06:27.689Z,59.45
2019-01-06T12:10:50.868Z,59.00
2019-01-06T12:15:14.055Z,59.52
2019-01-06T12:19:37.248Z,59.15
2019-01-06T12:24:00.466Z,58.80
2019-01-06T12:28:23.612Z,58.65
2019-01-06T12:32:46.838Z,57.21
2019-01-06T12:37:09.988Z,57.71
2019-01-06T12:41:33.240Z,57.58
2019-01-06T12:50:26.138Z,56.90
2019-01-06T12:54:49.748Z,56.71
2019-01-06T12:59:12.939Z,56.88
2019-01-06T13:03:36.116Z,56.23
2019-01-06T13:07:59.566Z,55.98
2019-01-06T13:12:22.739Z,56.65
2019-01-06T13:16:45.940Z,55.92
2019-01-06T13:21:11.265Z,56.11
2019-01-06T13:25:34.401Z,56.04
2019-01-06T13:29:57.581Z,55.98
2019-01-06T13:34:20.822Z,56.17
2019-01-06T13:43:09.288Z,56.48
2019-01-06T13:47:22.903Z,55.35
2019-01-06T13:56:25.761Z,55.39
2019-01-06T14:05:15.809Z,54.62
2019-01-06T14:09:39.040Z,54.20
2019-01-06T14:14:02.205Z,54.36
2019-01-06T14:18:25.475Z,53.43
2019-01-06T14:22:48.677Z,54.08
2019-01-06T14:27:11.871Z,53.81
2019-01-06T14:31:37.351Z,53.63
2019-01-06T14:36:00.487Z,53.16
2019-01-06T14:40:23.863Z,54.26
2019-01-06T14:44:47.034Z,52.79
2019-01-06T14:49:11.338Z,53.55
2019-01-06T14:53:36.789Z,53.29
2019-01-06T15:02:29.233Z,54.04
2019-01-06T15:06:52.405Z,54.38
2019-01-06T15:11:18.084Z,54.32
2019-01-06T15:15:43.013Z,54.09
2019-01-06T15:20:06.255Z,53.92
2019-01-06T15:24:29.444Z,54.46
2019-01-06T15:28:53.394Z,54.62
2019-01-06T15:33:16.638Z,54.36
2019-01-06T15:37:39.881Z,55.09
2019-01-06T15:42:04.975Z,55.17
2019-01-06T15:46:28.103Z,54.63
2019-01-06T15:50:51.276Z,55.67
2019-01-06T15:55:14.485Z,55.39
2019-01-06T15:59:37.764Z,55.80
2019-01-06T16:04:01.101Z,55.18
2019-01-06T16:08:24.339Z,55.52
2019-01-06T16:12:47.555Z,55.79
2019-01-06T16:17:10.778Z,56.08
2019-01-06T16:21:34.031Z,55.92
2019-01-06T16:25:57.268Z,56.37
2019-01-06T16:30:20.426Z,56.84
2019-01-06T16:34:43.602Z,57.22
2019-01-06T16:39:06.811Z,57.78
2019-01-06T16:43:30.709Z,58.16
2019-01-06T16:47:53.900Z,58.49
2019-01-06T16:52:17.035Z,58.49
2019-01-06T16:56:40.257Z,58.90
2019-01-06T17:01:03.520Z,58.46
2019-01-06T17:05:26.762Z,58.39
2019-01-06T17:09:50.580Z,57.47
2019-01-06T17:14:13.815Z,57.79
2019-01-06T17:18:37.099Z,57.67
2019-01-06T17:23:00.307Z,57.64
2019-01-06T17:27:23.603Z,57.46
2019-01-06T17:31:46.822Z,57.72
2019-01-06T17:36:09.968Z,57.56
2019-01-06T17:40:25.942Z,57.75
2019-01-06T17:44:49.349Z,57.56
2019-01-06T17:49:13.235Z,57.66
2019-01-06T17:53:36.386Z,57.63
2019-01-06T18:02:39.244Z,58.42
2019-01-06T18:07:02.372Z,58.60
2019-01-06T18:11:25.631Z,59.17
2019-01-06T18:15:48.832Z,58.95
2019-01-06T18:20:14.277Z,59.10
2019-01-06T18:24:37.461Z,59.37
2019-01-06T18:29:00.674Z,59.94
2019-01-06T18:33:23.852Z,59.99
2019-01-06T18:37:47.008Z,60.31
2019-01-06T18:42:10.386Z,60.08
2019-01-06T18:46:33.553Z,60.41
2019-01-06T18:50:56.807Z,60.62
2019-01-06T19:00:00.619Z,60.72
2019-01-06T19:04:24.124Z,60.57
2019-01-06T19:08:37.459Z,60.30
2019-01-06T19:13:02.681Z,60.02
2019-01-06T19:17:25.613Z,59.54
2019-01-06T19:21:48.883Z,59.35
2019-01-06T19:26:12.072Z,60.08
2019-01-06T19:43:56.186Z,59.28
2019-01-06T19:48:19.431Z,59.23
2019-01-06T19:52:42.649Z,59.70
2019-01-06T20:01:45.585Z,59.62
2019-01-06T20:06:08.797Z,59.30
2019-01-06T20:10:32.030Z,59.13
2019-01-06T20:14:55.297Z,59.11
2019-01-06T20:19:18.583Z,59.06
2019-01-06T20:23:41.769Z,59.37
2019-01-06T20:28:04.955Z,59.52
2019-01-06T20:32:28.187Z,59.49
2019-01-06T20:36:51.364Z,59.84
2019-01-06T20:41:14.617Z,60.17
2019-01-06T20:45:39.216Z,60.14
2019-01-06T20:54:34.948Z,60.36
2019-01-06T20:58:58.137Z,60.56
2019-01-06T21:03:21.315Z,60.51
2019-01-06T21:07:44.479Z,60.72
2019-01-06T21:12:07.754Z,60.81
2019-01-06T21:16:30.950Z,60.70
2019-01-06T21:25:23.905Z,60.76
2019-01-06T21:30:08.171Z,60.33
2019-01-06T21:34:31.409Z,60.63
2019-01-06T21:38:54.554Z,60.58
2019-01-06T21:43:17.757Z,60.52
2019-01-06T21:47:40.981Z,60.73
2019-01-06T21:52:04.158Z,60.62
2019-01-06T22:00:59.667Z,60.72
2019-01-06T22:18:47.524Z,61.43
2019-01-06T22:27:40.214Z,61.87
2019-01-06T22:32:03.632Z,61.67
2019-01-06T22:36:26.806Z,61.57
2019-01-06T22:40:50.294Z,61.38
2019-01-06T22:49:40.798Z,61.65
2019-01-06T22:54:04.009Z,61.25
2019-01-06T22:58:27.211Z,61.51
2019-01-06T23:11:36.855Z,61.19
2019-01-06T23:16:03.341Z,61.32
2019-01-06T23:20:27.939Z,61.14
2019-01-06T23:24:51.291Z,61.31
2019-01-06T23:29:18.425Z,61.68
2019-01-06T23:47:13.668Z,61.43
2019-01-06T23:56:22.640Z,61.54
