createdAt,value
2019-01-30T00:01:23.231Z,-8.27
2019-01-30T00:03:49.352Z,-7.99
2019-01-30T00:06:15.517Z,-8.01
2019-01-30T00:08:41.540Z,-8.05
2019-01-30T00:11:07.531Z,-8.08
2019-01-30T00:13:33.452Z,-8.14
2019-01-30T00:15:59.585Z,-8.19
2019-01-30T00:18:25.682Z,-8.24
2019-01-30T00:20:51.821Z,-8.24
2019-01-30T00:23:17.930Z,-8.28
2019-01-30T00:25:44.315Z,-8.32
2019-01-30T00:28:10.221Z,-8.36
2019-01-30T00:30:36.235Z,-8.38
2019-01-30T00:33:02.388Z,-8.44
2019-01-30T00:35:28.284Z,-8.48
2019-01-30T00:37:54.219Z,-8.50
2019-01-30T00:40:21.144Z,-8.54
2019-01-30T00:42:47.264Z,-8.62
2019-01-30T00:45:14.881Z,-8.61
2019-01-30T00:47:40.986Z,-8.63
2019-01-30T00:50:12.956Z,-8.94
2019-01-30T00:52:39.064Z,-8.67
2019-01-30T00:55:06.821Z,-8.70
2019-01-30T00:57:32.848Z,-8.73
2019-01-30T00:59:58.813Z,-8.77
2019-01-30T01:02:24.918Z,-8.79
2019-01-30T01:04:51.040Z,-8.80
2019-01-30T01:07:16.987Z,-8.81
2019-01-30T01:09:43.110Z,-8.83
2019-01-30T01:12:09.268Z,-8.85
2019-01-30T01:14:35.355Z,-8.86
2019-01-30T01:17:01.262Z,-8.87
2019-01-30T01:19:27.308Z,-8.88
2019-01-30T01:21:53.306Z,-8.88
2019-01-30T01:24:19.342Z,-9.24
2019-01-30T01:26:45.541Z,-8.90
2019-01-30T01:29:11.553Z,-8.88
2019-01-30T01:31:37.547Z,-8.89
2019-01-30T01:34:03.814Z,-8.90
2019-01-30T01:36:29.718Z,-8.90
2019-01-30T01:38:55.928Z,-8.91
2019-01-30T01:41:22.054Z,-8.93
2019-01-30T01:43:48.054Z,-8.95
2019-01-30T01:46:14.544Z,-8.96
2019-01-30T01:48:40.561Z,-8.98
2019-01-30T01:51:06.467Z,-9.00
2019-01-30T01:53:32.496Z,-8.99
2019-01-30T01:55:58.414Z,-8.99
2019-01-30T01:58:24.396Z,-8.98
2019-01-30T02:00:50.529Z,-8.98
2019-01-30T02:03:16.571Z,-8.99
2019-01-30T02:05:42.695Z,-9.02
2019-01-30T02:08:08.716Z,-9.04
2019-01-30T02:10:35.729Z,-9.05
2019-01-30T02:13:01.732Z,-9.05
2019-01-30T02:15:27.866Z,-9.03
2019-01-30T02:17:53.989Z,-9.05
2019-01-30T02:20:23.010Z,-9.05
2019-01-30T02:22:50.661Z,-9.07
2019-01-30T02:25:16.779Z,-9.09
2019-01-30T02:27:43.102Z,-9.10
2019-01-30T02:30:20.812Z,-9.12
2019-01-30T02:32:46.946Z,-9.13
2019-01-30T02:35:13.161Z,-9.13
2019-01-30T02:37:39.221Z,-9.14
2019-01-30T02:40:08.253Z,-9.17
2019-01-30T02:42:34.276Z,-9.22
2019-01-30T02:45:00.207Z,-9.25
2019-01-30T02:47:26.185Z,-9.32
2019-01-30T02:49:52.335Z,-9.49
2019-01-30T02:52:18.430Z,-9.49
2019-01-30T02:54:44.716Z,-9.45
2019-01-30T02:57:10.640Z,-9.48
2019-01-30T02:59:36.524Z,-9.51
2019-01-30T03:02:04.641Z,-9.54
2019-01-30T03:04:30.676Z,-9.59
2019-01-30T03:06:56.766Z,-9.62
2019-01-30T03:09:22.675Z,-9.64
2019-01-30T03:11:48.583Z,-9.66
2019-01-30T03:14:14.482Z,-9.64
2019-01-30T03:16:40.523Z,-9.59
2019-01-30T03:19:06.554Z,-9.56
2019-01-30T03:21:32.564Z,-9.52
2019-01-30T03:23:58.590Z,-9.49
2019-01-30T03:26:24.502Z,-9.50
2019-01-30T03:28:50.783Z,-9.56
2019-01-30T03:31:19.229Z,-9.56
2019-01-30T03:33:44.630Z,-9.57
2019-01-30T03:36:10.620Z,-9.60
2019-01-30T03:38:36.564Z,-9.63
2019-01-30T03:41:02.960Z,-9.65
2019-01-30T03:43:29.085Z,-9.68
2019-01-30T03:45:55.092Z,-9.87
2019-01-30T03:48:21.128Z,-9.71
2019-01-30T03:50:47.122Z,-9.68
2019-01-30T03:53:13.258Z,-9.66
2019-01-30T03:55:39.366Z,-9.66
2019-01-30T03:58:05.409Z,-9.67
2019-01-30T04:00:31.541Z,-9.64
2019-01-30T04:02:57.433Z,-9.64
2019-01-30T04:05:23.451Z,-9.62
2019-01-30T04:07:49.582Z,-9.62
2019-01-30T04:10:17.691Z,-9.59
2019-01-30T04:12:43.721Z,-9.58
2019-01-30T04:15:10.047Z,-9.57
2019-01-30T04:17:36.179Z,-9.56
2019-01-30T04:20:04.787Z,-9.54
2019-01-30T04:22:30.924Z,-9.52
2019-01-30T04:24:56.931Z,-9.51
2019-01-30T04:27:22.853Z,-9.52
2019-01-30T04:29:48.988Z,-9.50
2019-01-30T04:32:15.008Z,-9.49
2019-01-30T04:34:41.044Z,-9.48
2019-01-30T04:37:07.210Z,-9.47
2019-01-30T04:39:33.213Z,-9.47
2019-01-30T04:41:59.154Z,-9.43
2019-01-30T04:44:25.089Z,-9.42
2019-01-30T04:46:51.008Z,-9.44
2019-01-30T04:49:17.088Z,-9.45
2019-01-30T04:51:42.998Z,-9.46
2019-01-30T04:54:09.100Z,-9.49
2019-01-30T04:56:35.252Z,-9.51
2019-01-30T04:59:01.341Z,-9.52
2019-01-30T05:01:27.271Z,-9.55
2019-01-30T05:03:53.295Z,-9.56
2019-01-30T05:06:19.397Z,-9.57
2019-01-30T05:08:45.428Z,-9.61
2019-01-30T05:11:11.369Z,-9.63
2019-01-30T05:13:37.321Z,-9.65
2019-01-30T05:16:03.407Z,-9.67
2019-01-30T05:18:29.340Z,-9.69
2019-01-30T05:20:55.362Z,-9.70
2019-01-30T05:23:21.363Z,-9.70
2019-01-30T05:25:47.365Z,-9.70
2019-01-30T05:28:13.508Z,-9.71
2019-01-30T05:30:39.846Z,-9.72
2019-01-30T05:33:05.858Z,-9.75
2019-01-30T05:35:32.008Z,-9.75
2019-01-30T05:37:58.156Z,-9.75
2019-01-30T05:40:24.258Z,-9.75
2019-01-30T05:42:50.298Z,-9.75
2019-01-30T05:45:16.652Z,-9.75
2019-01-30T05:47:42.743Z,-9.74
2019-01-30T05:50:09.784Z,-9.76
2019-01-30T05:52:35.869Z,-9.75
2019-01-30T05:55:02.072Z,-9.76
2019-01-30T05:57:28.230Z,-9.75
2019-01-30T05:59:54.357Z,-9.74
2019-01-30T06:02:20.463Z,-10.07
2019-01-30T06:04:46.809Z,-9.73
2019-01-30T06:07:12.866Z,-9.73
2019-01-30T06:09:38.937Z,-9.73
2019-01-30T06:12:04.862Z,-9.72
2019-01-30T06:14:30.976Z,-9.71
2019-01-30T06:16:56.995Z,-9.69
2019-01-30T06:19:22.990Z,-9.67
2019-01-30T06:21:49.020Z,-9.66
2019-01-30T06:24:16.309Z,-9.63
2019-01-30T06:26:42.336Z,-9.63
2019-01-30T06:29:08.385Z,-9.62
2019-01-30T06:31:34.578Z,-9.62
2019-01-30T06:34:00.460Z,-9.60
2019-01-30T06:36:26.390Z,-9.59
2019-01-30T06:38:52.536Z,-9.59
2019-01-30T06:41:18.635Z,-9.59
2019-01-30T06:43:44.657Z,-9.61
2019-01-30T06:46:10.581Z,-9.60
2019-01-30T06:48:36.590Z,-9.60
2019-01-30T06:51:02.800Z,-9.62
2019-01-30T06:53:28.821Z,-9.61
2019-01-30T06:55:54.940Z,-9.60
2019-01-30T06:58:20.834Z,-9.62
2019-01-30T07:00:46.892Z,-9.62
2019-01-30T07:03:13.004Z,-9.64
2019-01-30T07:05:39.035Z,-9.67
2019-01-30T07:08:05.076Z,-9.68
2019-01-30T07:10:31.126Z,-9.68
2019-01-30T07:12:57.248Z,-9.69
2019-01-30T07:15:23.398Z,-9.69
2019-01-30T07:17:49.529Z,-9.70
2019-01-30T07:20:15.882Z,-9.73
2019-01-30T07:22:42.064Z,-9.75
2019-01-30T07:25:13.552Z,-9.79
2019-01-30T07:27:39.915Z,-9.80
2019-01-30T07:30:20.964Z,-9.86
2019-01-30T07:32:47.126Z,-9.90
2019-01-30T07:35:13.274Z,-9.97
2019-01-30T07:37:39.449Z,-10.01
2019-01-30T07:40:08.654Z,-10.03
2019-01-30T07:42:34.673Z,-10.08
2019-01-30T07:45:00.582Z,-10.11
2019-01-30T07:47:26.645Z,-10.16
2019-01-30T07:49:52.547Z,-10.21
2019-01-30T07:52:18.659Z,-10.24
2019-01-30T07:54:44.791Z,-10.27
2019-01-30T07:57:10.685Z,-10.30
2019-01-30T07:59:36.640Z,-10.31
2019-01-30T08:02:02.684Z,-10.31
2019-01-30T08:04:28.697Z,-10.31
2019-01-30T08:06:54.714Z,-10.30
2019-01-30T08:09:20.657Z,-10.33
2019-01-30T08:11:46.658Z,-10.34
2019-01-30T08:14:12.604Z,-10.32
2019-01-30T08:16:38.617Z,-10.30
2019-01-30T08:19:04.768Z,-10.30
2019-01-30T08:21:30.773Z,-10.30
2019-01-30T08:23:57.088Z,-10.33
2019-01-30T08:26:25.613Z,-10.33
2019-01-30T08:28:52.061Z,-10.35
2019-01-30T08:31:18.320Z,-10.37
2019-01-30T08:33:44.667Z,-10.38
2019-01-30T08:36:12.635Z,-10.36
2019-01-30T08:38:38.559Z,-10.39
2019-01-30T08:41:04.830Z,-10.40
2019-01-30T08:43:30.830Z,-10.41
2019-01-30T08:45:57.190Z,-10.43
2019-01-30T08:48:23.290Z,-10.45
2019-01-30T08:50:49.393Z,-10.46
2019-01-30T08:53:15.345Z,-10.46
2019-01-30T08:55:41.463Z,-10.47
2019-01-30T08:58:07.597Z,-10.48
2019-01-30T09:00:33.515Z,-10.47
2019-01-30T09:02:59.541Z,-10.47
2019-01-30T09:05:25.911Z,-10.48
2019-01-30T09:07:52.500Z,-10.47
2019-01-30T09:10:21.629Z,-10.45
2019-01-30T09:12:47.730Z,-10.44
2019-01-30T09:15:15.739Z,-10.43
2019-01-30T09:17:41.765Z,-10.43
2019-01-30T09:20:11.378Z,-10.44
2019-01-30T09:22:37.392Z,-10.42
2019-01-30T09:25:07.100Z,-10.41
2019-01-30T09:27:33.033Z,-10.42
2019-01-30T09:30:00.865Z,-10.42
2019-01-30T09:32:26.782Z,-10.43
2019-01-30T09:34:53.023Z,-10.42
2019-01-30T09:37:19.130Z,-10.41
2019-01-30T09:39:45.024Z,-10.42
2019-01-30T09:42:11.045Z,-10.43
2019-01-30T09:44:37.003Z,-10.42
2019-01-30T09:47:03.183Z,-10.41
2019-01-30T09:49:29.202Z,-10.41
2019-01-30T09:51:55.301Z,-10.39
2019-01-30T09:54:21.246Z,-10.37
2019-01-30T09:56:48.461Z,-10.37
2019-01-30T09:59:14.585Z,-10.35
2019-01-30T10:01:40.704Z,-10.33
2019-01-30T10:04:06.834Z,-10.34
2019-01-30T10:06:32.744Z,-10.35
2019-01-30T10:08:58.856Z,-10.37
2019-01-30T10:11:24.897Z,-10.35
2019-01-30T10:13:50.803Z,-10.35
2019-01-30T10:16:16.714Z,-10.34
2019-01-30T10:18:42.729Z,-10.32
2019-01-30T10:21:08.856Z,-10.28
2019-01-30T10:23:34.990Z,-10.32
2019-01-30T10:26:00.985Z,-10.36
2019-01-30T10:28:27.032Z,-10.38
2019-01-30T10:30:53.036Z,-10.33
2019-01-30T10:33:19.243Z,-10.33
2019-01-30T10:35:45.656Z,-10.30
2019-01-30T10:38:11.895Z,-10.29
2019-01-30T10:40:38.100Z,-10.27
2019-01-30T10:43:05.003Z,-10.25
2019-01-30T10:45:31.142Z,-10.25
2019-01-30T10:47:57.058Z,-10.23
2019-01-30T10:50:25.019Z,-10.22
2019-01-30T10:52:50.904Z,-10.22
2019-01-30T10:55:22.555Z,-10.21
2019-01-30T10:57:50.516Z,-10.20
2019-01-30T11:00:19.737Z,-10.14
2019-01-30T11:02:46.520Z,-10.10
2019-01-30T11:05:13.589Z,-10.10
2019-01-30T11:07:39.714Z,-10.11
2019-01-30T11:10:09.214Z,-10.09
2019-01-30T11:12:35.403Z,-10.08
2019-01-30T11:15:03.109Z,-10.05
2019-01-30T11:17:29.283Z,-10.03
2019-01-30T11:19:55.203Z,-10.02
2019-01-30T11:22:21.332Z,-10.00
2019-01-30T11:24:47.334Z,-10.02
2019-01-30T11:27:13.487Z,-10.00
2019-01-30T11:29:39.498Z,-9.99
2019-01-30T11:32:05.533Z,-9.99
2019-01-30T11:34:31.561Z,-10.01
2019-01-30T11:37:00.106Z,-10.04
2019-01-30T11:39:25.839Z,-10.07
2019-01-30T11:41:51.780Z,-10.10
2019-01-30T11:44:17.819Z,-10.10
2019-01-30T11:46:43.989Z,-10.09
2019-01-30T11:49:09.924Z,-10.09
2019-01-30T11:51:36.064Z,-10.10
2019-01-30T11:54:02.479Z,-10.12
2019-01-30T11:56:28.512Z,-10.14
2019-01-30T11:58:54.567Z,-10.15
2019-01-30T12:01:20.713Z,-10.15
2019-01-30T12:03:46.814Z,-10.17
2019-01-30T12:06:14.142Z,-10.19
2019-01-30T12:08:40.640Z,-10.19
2019-01-30T12:11:06.670Z,-10.19
2019-01-30T12:13:32.706Z,-10.19
2019-01-30T12:15:58.739Z,-10.18
2019-01-30T12:18:24.966Z,-10.19
2019-01-30T12:20:51.976Z,-10.20
2019-01-30T12:23:18.217Z,-10.21
2019-01-30T12:25:44.358Z,-10.24
2019-01-30T12:28:10.559Z,-10.26
2019-01-30T12:30:36.688Z,-10.23
2019-01-30T12:33:02.807Z,-10.23
2019-01-30T12:35:28.951Z,-10.24
2019-01-30T12:37:55.145Z,-10.25
2019-01-30T12:40:22.687Z,-10.27
2019-01-30T12:42:49.400Z,-10.34
2019-01-30T12:45:36.206Z,-10.42
2019-01-30T12:48:02.514Z,-10.46
2019-01-30T12:50:28.919Z,-10.51
2019-01-30T12:52:55.029Z,-10.89
2019-01-30T12:55:21.307Z,-10.59
2019-01-30T12:57:47.552Z,-10.61
2019-01-30T13:00:28.621Z,-10.61
2019-01-30T13:02:54.752Z,-10.64
2019-01-30T13:05:23.191Z,-10.66
2019-01-30T13:07:49.189Z,-10.69
2019-01-30T13:10:15.343Z,-10.72
2019-01-30T13:12:41.407Z,-10.73
2019-01-30T13:15:12.793Z,-10.73
2019-01-30T13:17:38.818Z,-10.73
2019-01-30T13:20:08.556Z,-10.74
2019-01-30T13:22:34.600Z,-10.75
2019-01-30T13:25:00.497Z,-10.75
2019-01-30T13:27:26.453Z,-10.76
2019-01-30T13:29:52.611Z,-10.75
2019-01-30T13:32:18.634Z,-10.73
2019-01-30T13:34:48.982Z,-10.71
2019-01-30T13:37:12.669Z,-10.71
2019-01-30T13:39:38.941Z,-10.73
2019-01-30T13:42:05.265Z,-10.76
2019-01-30T13:44:31.309Z,-10.76
2019-01-30T13:46:57.309Z,-10.82
2019-01-30T13:49:23.341Z,-10.86
2019-01-30T13:51:49.413Z,-10.88
2019-01-30T13:54:15.554Z,-10.92
2019-01-30T13:56:41.547Z,-10.95
2019-01-30T13:59:07.489Z,-10.99
2019-01-30T14:01:33.577Z,-11.04
2019-01-30T14:03:59.505Z,-11.07
2019-01-30T14:06:25.430Z,-11.09
2019-01-30T14:08:51.687Z,-11.13
2019-01-30T14:11:17.638Z,-11.14
2019-01-30T14:13:43.552Z,-11.19
2019-01-30T14:16:09.528Z,-11.25
2019-01-30T14:18:35.404Z,-11.30
2019-01-30T14:21:02.529Z,-11.32
2019-01-30T14:23:30.487Z,-11.35
2019-01-30T14:25:56.675Z,-11.40
2019-01-30T14:28:22.582Z,-11.43
2019-01-30T14:30:48.520Z,-11.43
2019-01-30T14:33:14.685Z,-11.44
2019-01-30T14:35:40.806Z,-11.47
2019-01-30T14:38:07.052Z,-11.49
2019-01-30T14:40:33.336Z,-11.49
2019-01-30T14:42:59.455Z,-11.52
2019-01-30T14:45:25.439Z,-11.55
2019-01-30T14:47:51.656Z,-11.55
2019-01-30T14:50:25.877Z,-11.56
2019-01-30T14:52:51.898Z,-11.61
2019-01-30T14:55:18.460Z,-11.67
2019-01-30T14:57:44.603Z,-11.72
2019-01-30T15:00:14.564Z,-11.73
2019-01-30T15:02:40.771Z,-11.74
2019-01-30T15:05:21.539Z,-11.73
2019-01-30T15:07:38.194Z,-11.72
2019-01-30T15:10:07.945Z,-11.67
2019-01-30T15:12:34.059Z,-11.67
2019-01-30T15:15:00.047Z,-11.68
2019-01-30T15:17:27.660Z,-11.70
2019-01-30T15:19:53.628Z,-11.75
2019-01-30T15:22:19.749Z,-11.81
2019-01-30T15:24:45.790Z,-11.89
2019-01-30T15:27:11.711Z,-11.94
2019-01-30T15:29:37.703Z,-11.99
2019-01-30T15:32:05.312Z,-12.07
2019-01-30T15:34:31.337Z,-12.14
2019-01-30T15:36:57.368Z,-12.21
2019-01-30T15:39:23.546Z,-12.24
2019-01-30T15:41:49.772Z,-12.29
2019-01-30T15:44:15.657Z,-12.29
2019-01-30T15:46:41.773Z,-12.32
2019-01-30T15:49:07.680Z,-12.27
2019-01-30T15:51:33.714Z,-12.27
2019-01-30T15:54:00.899Z,-12.28
2019-01-30T15:56:26.853Z,-12.27
2019-01-30T15:58:53.006Z,-12.28
2019-01-30T16:01:19.443Z,-12.30
2019-01-30T16:03:45.554Z,-12.34
2019-01-30T16:06:11.489Z,-12.36
2019-01-30T16:08:37.416Z,-12.38
2019-01-30T16:11:03.559Z,-12.43
2019-01-30T16:13:29.537Z,-12.48
2019-01-30T16:16:00.476Z,-12.50
2019-01-30T16:18:27.627Z,-12.53
2019-01-30T16:20:53.789Z,-12.57
2019-01-30T16:23:19.714Z,-12.60
2019-01-30T16:25:45.856Z,-12.64
2019-01-30T16:28:12.067Z,-12.68
2019-01-30T16:30:37.976Z,-12.72
2019-01-30T16:33:04.351Z,-12.85
2019-01-30T16:35:31.173Z,-12.84
2019-01-30T16:37:57.312Z,-12.88
2019-01-30T16:40:23.431Z,-12.91
2019-01-30T16:42:49.758Z,-12.96
2019-01-30T16:45:24.200Z,-12.98
2019-01-30T16:47:50.145Z,-12.99
2019-01-30T16:50:17.900Z,-12.96
2019-01-30T16:52:43.991Z,-12.96
2019-01-30T16:55:12.599Z,-13.03
2019-01-30T16:57:38.847Z,-13.09
2019-01-30T17:00:08.690Z,-13.12
2019-01-30T17:02:34.821Z,-13.15
2019-01-30T17:05:00.944Z,-13.17
2019-01-30T17:07:26.910Z,-13.16
2019-01-30T17:09:52.834Z,-13.20
2019-01-30T17:12:18.867Z,-13.24
2019-01-30T17:14:44.820Z,-13.29
2019-01-30T17:17:10.739Z,-13.31
2019-01-30T17:19:36.795Z,-13.35
2019-01-30T17:22:02.936Z,-13.37
2019-01-30T17:24:28.956Z,-13.41
2019-01-30T17:26:54.915Z,-13.45
2019-01-30T17:29:22.746Z,-13.49
2019-01-30T17:31:49.000Z,-13.52
2019-01-30T17:34:14.976Z,-13.59
2019-01-30T17:36:41.069Z,-13.64
2019-01-30T17:39:07.420Z,-13.68
2019-01-30T17:41:33.554Z,-13.69
2019-01-30T17:43:59.649Z,-13.70
2019-01-30T17:46:27.881Z,-13.74
2019-01-30T17:48:53.710Z,-13.75
2019-01-30T17:51:19.847Z,-13.74
2019-01-30T17:53:45.970Z,-13.72
2019-01-30T17:56:12.120Z,-13.72
2019-01-30T17:58:38.406Z,-13.75
2019-01-30T18:01:05.587Z,-13.77
2019-01-30T18:03:31.539Z,-13.81
2019-01-30T18:05:57.679Z,-13.86
2019-01-30T18:08:23.721Z,-13.90
2019-01-30T18:10:50.313Z,-13.95
2019-01-30T18:13:16.457Z,-13.99
2019-01-30T18:15:42.595Z,-14.03
2019-01-30T18:18:08.624Z,-14.09
2019-01-30T18:20:34.698Z,-14.13
2019-01-30T18:23:00.857Z,-14.16
2019-01-30T18:25:26.998Z,-14.21
2019-01-30T18:27:52.997Z,-14.21
2019-01-30T18:30:20.535Z,-14.20
2019-01-30T18:32:46.661Z,-14.19
2019-01-30T18:35:13.241Z,-14.22
2019-01-30T18:37:39.406Z,-14.19
2019-01-30T18:40:15.100Z,-14.20
2019-01-30T18:42:41.427Z,-14.21
2019-01-30T18:45:14.005Z,-14.21
2019-01-30T18:47:40.054Z,-14.23
2019-01-30T18:50:09.747Z,-14.26
2019-01-30T18:52:35.712Z,-14.29
2019-01-30T18:55:02.052Z,-14.35
2019-01-30T18:57:28.171Z,-14.40
2019-01-30T18:59:54.293Z,-14.44
2019-01-30T19:02:21.165Z,-14.45
2019-01-30T19:04:47.599Z,-14.47
2019-01-30T19:07:13.533Z,-14.48
2019-01-30T19:09:39.436Z,-14.47
2019-01-30T19:12:05.583Z,-14.42
2019-01-30T19:14:31.604Z,-14.37
2019-01-30T19:16:57.767Z,-14.33
2019-01-30T19:19:23.877Z,-14.35
2019-01-30T19:21:49.826Z,-14.39
2019-01-30T19:24:15.737Z,-14.42
2019-01-30T19:26:41.778Z,-14.47
2019-01-30T19:29:07.930Z,-14.48
2019-01-30T19:31:33.877Z,-14.47
2019-01-30T19:34:00.003Z,-14.45
2019-01-30T19:36:25.939Z,-14.41
2019-01-30T19:38:52.117Z,-14.41
2019-01-30T19:41:18.195Z,-14.43
2019-01-30T19:43:44.214Z,-14.52
2019-01-30T19:46:10.231Z,-14.60
2019-01-30T19:48:36.254Z,-14.67
2019-01-30T19:51:02.382Z,-14.71
2019-01-30T19:53:28.436Z,-14.74
2019-01-30T19:55:54.329Z,-14.77
2019-01-30T19:58:20.448Z,-14.77
2019-01-30T20:00:46.546Z,-14.79
2019-01-30T20:03:15.312Z,-14.83
2019-01-30T20:05:41.429Z,-14.83
2019-01-30T20:08:07.543Z,-14.82
2019-01-30T20:10:34.757Z,-14.80
2019-01-30T20:13:01.213Z,-14.77
2019-01-30T20:15:27.742Z,-14.75
2019-01-30T20:17:55.822Z,-14.72
2019-01-30T20:20:21.968Z,-14.71
2019-01-30T20:22:47.984Z,-14.67
2019-01-30T20:25:16.452Z,-14.65
2019-01-30T20:27:42.489Z,-14.65
2019-01-30T20:30:18.282Z,-14.65
2019-01-30T20:32:44.510Z,-14.64
2019-01-30T20:35:11.235Z,-14.64
2019-01-30T20:37:37.799Z,-14.63
2019-01-30T20:40:12.879Z,-14.63
2019-01-30T20:42:38.916Z,-14.64
2019-01-30T20:45:08.512Z,-14.62
2019-01-30T20:47:34.630Z,-14.62
2019-01-30T20:50:00.698Z,-14.62
2019-01-30T20:52:26.612Z,-14.61
2019-01-30T20:54:59.663Z,-14.63
2019-01-30T20:57:20.687Z,-14.63
2019-01-30T20:59:46.624Z,-14.64
2019-01-30T21:02:12.771Z,-14.64
2019-01-30T21:04:38.833Z,-14.64
2019-01-30T21:07:04.966Z,-14.64
2019-01-30T21:09:30.904Z,-14.65
2019-01-30T21:11:57.038Z,-14.67
2019-01-30T21:14:23.093Z,-14.70
2019-01-30T21:16:49.154Z,-14.76
2019-01-30T21:19:15.187Z,-14.80
2019-01-30T21:21:41.244Z,-14.82
2019-01-30T21:24:07.405Z,-14.80
2019-01-30T21:26:33.429Z,-14.80
2019-01-30T21:28:59.383Z,-14.82
2019-01-30T21:31:25.293Z,-14.83
2019-01-30T21:33:51.471Z,-14.84
2019-01-30T21:36:17.827Z,-14.85
2019-01-30T21:38:43.853Z,-14.85
2019-01-30T21:41:10.077Z,-14.86
2019-01-30T21:43:36.125Z,-14.89
2019-01-30T21:46:03.741Z,-14.93
2019-01-30T21:48:32.215Z,-14.95
2019-01-30T21:51:00.193Z,-14.96
2019-01-30T21:53:27.566Z,-14.97
2019-01-30T21:55:53.702Z,-14.97
2019-01-30T21:58:19.706Z,-15.00
2019-01-30T22:00:45.725Z,-15.08
2019-01-30T22:03:11.817Z,-15.15
2019-01-30T22:05:37.829Z,-15.19
2019-01-30T22:08:03.956Z,-15.23
2019-01-30T22:10:30.091Z,-15.23
2019-01-30T22:12:56.271Z,-15.27
2019-01-30T22:15:22.383Z,-15.29
2019-01-30T22:17:48.498Z,-15.32
2019-01-30T22:20:16.758Z,-15.39
2019-01-30T22:22:42.862Z,-15.42
2019-01-30T22:25:19.980Z,-15.43
2019-01-30T22:27:39.561Z,-15.40
2019-01-30T22:30:12.206Z,-15.38
2019-01-30T22:32:38.107Z,-15.38
2019-01-30T22:35:07.040Z,-15.39
2019-01-30T22:37:33.153Z,-15.38
2019-01-30T22:39:59.172Z,-15.38
2019-01-30T22:42:25.390Z,-15.38
2019-01-30T22:44:51.562Z,-15.38
2019-01-30T22:47:17.525Z,-15.42
2019-01-30T22:49:43.612Z,-15.48
2019-01-30T22:52:09.649Z,-15.54
2019-01-30T22:54:35.594Z,-15.56
2019-01-30T22:57:01.497Z,-15.58
2019-01-30T22:59:29.320Z,-15.60
2019-01-30T23:01:56.026Z,-15.61
2019-01-30T23:04:34.755Z,-15.62
2019-01-30T23:07:04.465Z,-15.62
2019-01-30T23:09:48.662Z,-15.63
2019-01-30T23:12:21.373Z,-15.65
2019-01-30T23:15:12.273Z,-15.62
2019-01-30T23:17:42.001Z,-15.60
2019-01-30T23:20:14.070Z,-15.60
2019-01-30T23:22:58.724Z,-15.61
2019-01-30T23:25:49.553Z,-15.60
2019-01-30T23:28:40.567Z,-15.60
2019-01-30T23:31:28.278Z,-15.55
2019-01-30T23:34:29.616Z,-15.50
2019-01-30T23:37:02.128Z,-15.44
2019-01-30T23:39:43.814Z,-15.43
2019-01-30T23:42:22.323Z,-15.44
2019-01-30T23:45:01.148Z,-15.45
2019-01-30T23:47:45.306Z,-15.46
2019-01-30T23:50:21.323Z,-15.47
2019-01-30T23:53:13.509Z,-15.48
2019-01-30T23:56:13.687Z,-15.47
2019-01-30T23:58:55.182Z,-15.45
