createdAt,value
2022-12-11T00:01:15.919Z,101328.78
2022-12-11T00:03:42.738Z,101331.16
2022-12-11T00:06:11.818Z,101330.75
2022-12-11T00:08:39.144Z,101325.38
2022-12-11T00:11:08.876Z,101322.03
2022-12-11T00:13:35.644Z,101319.06
2022-12-11T00:16:02.080Z,101328.34
2022-12-11T00:18:28.483Z,101326.56
2022-12-11T00:20:55.072Z,101329.94
2022-12-11T00:23:21.624Z,101323.78
2022-12-11T00:25:48.201Z,101325.56
2022-12-11T00:28:16.847Z,101324.78
2022-12-11T00:30:43.380Z,101319.66
2022-12-11T00:33:10.750Z,101324.78
2022-12-11T00:35:41.843Z,101327.94
2022-12-11T00:38:08.711Z,101321.22
2022-12-11T00:40:36.824Z,101328.34
2022-12-11T00:43:03.996Z,101312.13
2022-12-11T00:45:30.548Z,101319.66
2022-12-11T00:47:58.109Z,101308.78
2022-12-11T00:50:24.667Z,101309.38
2022-12-11T00:52:51.169Z,101310.94
2022-12-11T00:55:18.348Z,101308.94
2022-12-11T00:57:44.739Z,101309.38
2022-12-11T01:00:12.650Z,101299.44
2022-12-11T01:02:39.207Z,101302.81
2022-12-11T01:05:06.233Z,101293.50
2022-12-11T01:07:32.611Z,101301.03
2022-12-11T01:10:17.715Z,101298.25
2022-12-11T01:12:44.129Z,101297.25
2022-12-11T01:15:12.251Z,101295.69
2022-12-11T01:17:38.971Z,101300.81
2022-12-11T01:20:05.816Z,101294.28
2022-12-11T01:22:32.343Z,101301.63
2022-12-11T01:24:59.227Z,101300.03
2022-12-11T01:27:25.975Z,101301.41
2022-12-11T01:29:52.546Z,101302.38
2022-12-11T01:32:19.047Z,101307.53
2022-12-11T01:34:45.778Z,101315.84
2022-12-11T01:37:12.216Z,101318.41
2022-12-11T01:39:38.849Z,101303.75
2022-12-11T01:42:10.227Z,101303.97
2022-12-11T01:44:37.328Z,101310.50
2022-12-11T01:47:03.788Z,101305.53
2022-12-11T01:49:30.301Z,101312.06
2022-12-11T01:52:03.295Z,101307.13
2022-12-11T01:54:30.519Z,101309.72
2022-12-11T01:57:00.670Z,101306.31
2022-12-11T01:59:30.993Z,101302.38
2022-12-11T02:02:03.361Z,101306.75
2022-12-11T02:04:30.864Z,101302.97
2022-12-11T02:06:57.461Z,101295.25
2022-12-11T02:09:27.106Z,101294.28
2022-12-11T02:12:03.164Z,101289.13
2022-12-11T02:14:29.583Z,101296.41
2022-12-11T02:17:03.842Z,101292.28
2022-12-11T02:19:53.022Z,101288.31
2022-12-11T02:22:55.304Z,101288.88
2022-12-11T02:25:38.064Z,101291.47
2022-12-11T02:28:24.028Z,101284.72
2022-12-11T02:30:57.096Z,101274.44
2022-12-11T02:33:38.987Z,101276.03
2022-12-11T02:36:08.034Z,101281.56
2022-12-11T02:38:39.156Z,101270.47
2022-12-11T02:41:08.555Z,101268.91
2022-12-11T02:43:37.574Z,101272.84
2022-12-11T02:46:07.484Z,101264.34
2022-12-11T02:48:36.345Z,101272.06
2022-12-11T02:51:05.754Z,101262.75
2022-12-11T02:53:37.545Z,101262.53
2022-12-11T02:56:21.046Z,101270.63
2022-12-11T02:58:58.651Z,101278.34
2022-12-11T03:01:26.793Z,101270.44
2022-12-11T03:03:55.475Z,101276.16
2022-12-11T03:06:26.365Z,101274.56
2022-12-11T03:08:52.907Z,101267.63
2022-12-11T03:11:19.308Z,101271.59
2022-12-11T03:13:45.842Z,101271.38
2022-12-11T03:16:31.238Z,101265.25
2022-12-11T03:19:00.654Z,101264.47
2022-12-11T03:21:36.024Z,101276.50
2022-12-11T03:24:09.052Z,101277.31
2022-12-11T03:26:54.507Z,101280.69
2022-12-11T03:29:37.775Z,101281.47
2022-12-11T03:32:15.374Z,101282.25
2022-12-11T03:34:48.491Z,101279.47
2022-12-11T03:37:16.818Z,101277.66
2022-12-11T03:39:49.242Z,101276.13
2022-12-11T03:42:19.143Z,101273.75
2022-12-11T03:44:49.534Z,101279.66
2022-12-11T03:47:20.572Z,101274.16
2022-12-11T03:49:48.683Z,101269.22
2022-12-11T03:52:17.185Z,101275.94
2022-12-11T03:54:47.484Z,101271.59
2022-12-11T03:57:18.011Z,101261.72
2022-12-11T03:59:44.657Z,101259.16
2022-12-11T04:02:11.184Z,101256.19
2022-12-11T04:04:39.079Z,101267.63
2022-12-11T04:07:05.711Z,101260.16
2022-12-11T04:09:32.409Z,101262.50
2022-12-11T04:11:58.831Z,101262.50
2022-12-11T04:14:43.801Z,101270.00
2022-12-11T04:17:10.318Z,101262.09
2022-12-11T04:19:55.269Z,101257.94
2022-12-11T04:22:40.615Z,101258.16
2022-12-11T04:25:08.406Z,101256.56
2022-12-11T04:27:50.106Z,101258.38
2022-12-11T04:30:29.313Z,101253.22
2022-12-11T04:32:58.983Z,101249.06
2022-12-11T04:35:25.415Z,101240.75
2022-12-11T04:37:53.047Z,101242.94
2022-12-11T04:40:20.312Z,101249.06
2022-12-11T04:42:46.968Z,101249.06
2022-12-11T04:45:13.772Z,101243.13
2022-12-11T04:47:41.501Z,101247.28
2022-12-11T04:50:10.487Z,101241.34
2022-12-11T04:52:36.988Z,101236.19
2022-12-11T04:55:08.164Z,101238.78
2022-12-11T04:57:35.168Z,101232.06
2022-12-11T05:00:02.237Z,101237.22
2022-12-11T05:02:28.751Z,101237.22
2022-12-11T05:04:55.208Z,101240.56
2022-12-11T05:07:21.639Z,101241.34
2022-12-11T05:09:48.110Z,101248.84
2022-12-11T05:12:14.645Z,101249.88
2022-12-11T05:14:41.083Z,101250.44
2022-12-11T05:17:07.470Z,101255.78
2022-12-11T05:19:33.911Z,101256.19
2022-12-11T05:22:00.278Z,101257.00
2022-12-11T05:24:26.740Z,101241.97
2022-12-11T05:26:53.152Z,101245.91
2022-12-11T05:29:19.590Z,101242.56
2022-12-11T05:31:46.139Z,101240.19
2022-12-11T05:34:12.724Z,101232.47
2022-12-11T05:36:39.330Z,101240.41
2022-12-11T05:39:05.779Z,101232.91
2022-12-11T05:41:32.836Z,101231.09
2022-12-11T05:43:59.574Z,101233.47
2022-12-11T05:46:28.673Z,101235.47
2022-12-11T05:48:59.961Z,101231.31
2022-12-11T05:51:28.792Z,101235.88
2022-12-11T05:53:57.034Z,101234.69
2022-12-11T05:56:28.536Z,101235.88
2022-12-11T05:58:55.855Z,101230.16
2022-12-11T06:01:26.247Z,101232.53
2022-12-11T06:03:54.136Z,101238.03
2022-12-11T06:06:21.269Z,101231.31
2022-12-11T06:08:51.128Z,101225.59
2022-12-11T06:11:22.424Z,101228.75
2022-12-11T06:13:50.765Z,101226.16
2022-12-11T06:16:17.335Z,101230.34
2022-12-11T06:18:45.091Z,101227.75
2022-12-11T06:21:30.698Z,101227.75
2022-12-11T06:23:59.303Z,101230.91
2022-12-11T06:26:26.696Z,101225.19
2022-12-11T06:28:53.262Z,101228.75
2022-12-11T06:31:20.956Z,101229.31
2022-12-11T06:33:47.824Z,101232.91
2022-12-11T06:36:17.315Z,101236.44
2022-12-11T06:38:44.251Z,101228.75
2022-12-11T06:41:11.466Z,101230.53
2022-12-11T06:43:40.158Z,101234.91
2022-12-11T06:46:14.928Z,101235.66
2022-12-11T06:48:42.506Z,101234.91
2022-12-11T06:51:12.346Z,101243.00
2022-12-11T06:53:39.061Z,101249.50
2022-12-11T06:56:08.223Z,101252.72
2022-12-11T06:58:36.203Z,101243.22
2022-12-11T07:01:04.611Z,101236.91
2022-12-11T07:03:31.173Z,101242.84
2022-12-11T07:06:04.632Z,101241.28
2022-12-11T07:08:31.981Z,101244.84
2022-12-11T07:11:10.392Z,101249.19
2022-12-11T07:13:37.235Z,101246.84
2022-12-11T07:16:05.732Z,101253.75
2022-12-11T07:18:32.710Z,101252.97
2022-12-11T07:21:02.605Z,101252.56
2022-12-11T07:23:29.391Z,101253.91
2022-12-11T07:25:56.400Z,101258.28
2022-12-11T07:28:23.081Z,101250.78
2022-12-11T07:30:49.712Z,101253.53
2022-12-11T07:33:16.133Z,101251.75
2022-12-11T07:35:43.626Z,101253.53
2022-12-11T07:38:10.090Z,101255.34
2022-12-11T07:40:36.857Z,101260.47
2022-12-11T07:43:03.596Z,101265.81
2022-12-11T07:45:30.146Z,101256.31
2022-12-11T07:47:56.635Z,101263.25
2022-12-11T07:50:23.180Z,101266.03
2022-12-11T07:52:49.696Z,101264.84
2022-12-11T07:55:16.232Z,101265.03
2022-12-11T07:57:42.656Z,101271.53
2022-12-11T08:00:10.621Z,101268.38
2022-12-11T08:02:37.741Z,101275.53
2022-12-11T08:05:05.148Z,101271.38
2022-12-11T08:07:34.608Z,101267.03
2022-12-11T08:10:01.194Z,101267.66
2022-12-11T08:12:27.572Z,101269.41
2022-12-11T08:14:54.203Z,101276.16
2022-12-11T08:17:24.502Z,101273.00
2022-12-11T08:19:53.876Z,101277.34
2022-12-11T08:22:20.319Z,101276.16
2022-12-11T08:24:47.241Z,101273.78
2022-12-11T08:27:13.760Z,101270.41
2022-12-11T08:29:40.477Z,101270.22
2022-12-11T08:32:12.104Z,101275.38
2022-12-11T08:34:39.004Z,101271.63
2022-12-11T08:37:05.462Z,101273.00
2022-12-11T08:39:32.081Z,101263.50
2022-12-11T08:41:58.866Z,101275.38
2022-12-11T08:44:26.827Z,101270.22
2022-12-11T08:46:53.235Z,101277.34
2022-12-11T08:49:19.690Z,101279.34
2022-12-11T08:51:46.085Z,101272.59
2022-12-11T08:54:12.576Z,101267.47
2022-12-11T08:56:39.348Z,101269.84
2022-12-11T08:59:06.307Z,101266.88
2022-12-11T09:01:35.150Z,101264.13
2022-12-11T09:04:01.762Z,101261.13
2022-12-11T09:06:30.366Z,101260.34
2022-12-11T09:08:59.644Z,101254.03
2022-12-11T09:11:29.222Z,101259.56
2022-12-11T09:13:56.003Z,101254.22
2022-12-11T09:16:24.984Z,101251.22
2022-12-11T09:18:53.553Z,101249.03
2022-12-11T09:21:22.951Z,101241.06
2022-12-11T09:23:53.325Z,101245.38
2022-12-11T09:26:20.138Z,101245.75
2022-12-11T09:28:47.430Z,101241.78
2022-12-11T09:31:14.119Z,101249.63
2022-12-11T09:33:41.004Z,101248.22
2022-12-11T09:36:08.264Z,101253.75
2022-12-11T09:38:36.627Z,101246.97
2022-12-11T09:41:35.544Z,101241.63
2022-12-11T09:44:15.204Z,101242.59
2022-12-11T09:46:42.460Z,101233.84
2022-12-11T09:49:22.779Z,101239.78
2022-12-11T09:52:00.310Z,101232.63
2022-12-11T09:54:27.111Z,101240.31
2022-12-11T09:57:09.086Z,101238.91
2022-12-11T10:00:04.489Z,101236.91
2022-12-11T10:03:06.915Z,101239.63
2022-12-11T10:05:44.356Z,101238.19
2022-12-11T10:08:30.808Z,101240.94
2022-12-11T10:11:28.051Z,101239.88
2022-12-11T10:14:37.631Z,101233.72
2022-12-11T10:17:12.355Z,101241.59
2022-12-11T10:19:41.412Z,101230.66
2022-12-11T10:22:18.946Z,101231.00
2022-12-11T10:25:12.609Z,101226.44
2022-12-11T10:27:40.599Z,101227.59
2022-12-11T10:30:13.084Z,101229.72
2022-12-11T10:32:59.969Z,101227.72
2022-12-11T10:35:29.094Z,101228.84
2022-12-11T10:38:01.502Z,101228.28
2022-12-11T10:40:29.322Z,101220.78
2022-12-11T10:42:56.095Z,101219.00
2022-12-11T10:45:22.519Z,101221.38
2022-12-11T10:47:49.100Z,101226.84
2022-12-11T10:50:25.153Z,101223.50
2022-12-11T10:52:52.662Z,101213.06
2022-12-11T10:55:24.502Z,101215.19
2022-12-11T10:58:00.963Z,101213.00
2022-12-11T11:00:39.191Z,101208.75
2022-12-11T11:03:18.924Z,101209.34
2022-12-11T11:05:49.402Z,101203.81
2022-12-11T11:08:20.064Z,101212.34
2022-12-11T11:10:55.075Z,101211.13
2022-12-11T11:13:24.357Z,101208.88
2022-12-11T11:16:00.546Z,101206.88
2022-12-11T11:18:29.414Z,101204.88
2022-12-11T11:20:56.209Z,101205.81
2022-12-11T11:23:24.661Z,101203.38
2022-12-11T11:25:57.566Z,101191.84
2022-12-11T11:28:30.807Z,101191.28
2022-12-11T11:31:02.339Z,101189.69
2022-12-11T11:33:30.831Z,101187.69
2022-12-11T11:36:08.149Z,101188.28
2022-12-11T11:38:44.627Z,101191.63
2022-12-11T11:41:25.820Z,101185.03
2022-12-11T11:43:57.699Z,101192.78
2022-12-11T11:46:35.103Z,101193.34
2022-12-11T11:49:11.922Z,101190.19
2022-12-11T11:52:12.340Z,101188.97
2022-12-11T11:54:41.724Z,101179.00
2022-12-11T11:57:37.504Z,101174.84
2022-12-11T12:00:20.674Z,101175.66
2022-12-11T12:02:51.158Z,101168.69
2022-12-11T12:05:25.812Z,101179.22
2022-12-11T12:08:11.541Z,101174.53
2022-12-11T12:10:55.777Z,101171.94
2022-12-11T12:13:51.453Z,101170.56
2022-12-11T12:16:52.372Z,101165.09
2022-12-11T12:19:47.783Z,101175.41
2022-12-11T12:22:28.023Z,101165.88
2022-12-11T12:25:22.338Z,101168.00
2022-12-11T12:28:12.298Z,101168.34
2022-12-11T12:30:50.927Z,101159.38
2022-12-11T12:33:20.270Z,101162.41
2022-12-11T12:36:07.074Z,101163.63
2022-12-11T12:38:49.591Z,101164.63
2022-12-11T12:41:24.859Z,101170.00
2022-12-11T12:44:14.708Z,101160.13
2022-12-11T12:47:00.609Z,101156.75
2022-12-11T12:49:40.806Z,101153.19
2022-12-11T12:52:32.317Z,101160.34
2022-12-11T12:55:13.931Z,101159.13
2022-12-11T12:57:54.975Z,101153.28
2022-12-11T13:00:39.023Z,101155.50
2022-12-11T13:03:18.397Z,101155.72
2022-12-11T13:05:59.152Z,101152.56
2022-12-11T13:08:28.735Z,101153.34
2022-12-11T13:11:32.784Z,101160.50
2022-12-11T13:14:06.636Z,101159.72
2022-12-11T13:16:41.684Z,101158.97
2022-12-11T13:19:23.288Z,101164.22
2022-12-11T13:22:21.513Z,101166.59
2022-12-11T13:25:01.787Z,101170.03
2022-12-11T13:27:40.134Z,101171.06
2022-12-11T13:30:15.870Z,101159.38
2022-12-11T13:32:50.004Z,101171.69
2022-12-11T13:35:18.116Z,101170.13
2022-12-11T13:37:46.722Z,101171.69
2022-12-11T13:40:20.871Z,101170.91
2022-12-11T13:42:55.287Z,101171.69
2022-12-11T13:45:35.321Z,101168.13
2022-12-11T13:48:02.223Z,101179.97
2022-12-11T13:50:32.172Z,101171.47
2022-12-11T13:53:00.832Z,101173.28
2022-12-11T13:55:32.776Z,101175.28
2022-12-11T13:58:00.136Z,101174.72
2022-12-11T14:00:32.627Z,101175.13
2022-12-11T14:03:04.749Z,101181.31
2022-12-11T14:05:31.526Z,101181.72
2022-12-11T14:08:03.007Z,101177.78
2022-12-11T14:10:33.058Z,101175.44
2022-12-11T14:12:59.741Z,101178.22
2022-12-11T14:15:28.146Z,101176.19
2022-12-11T14:17:55.818Z,101178.22
2022-12-11T14:20:29.014Z,101176.66
2022-12-11T14:23:17.877Z,101182.59
2022-12-11T14:25:54.136Z,101180.00
2022-12-11T14:28:21.526Z,101181.44
2022-12-11T14:30:51.860Z,101175.50
2022-12-11T14:33:23.003Z,101172.16
2022-12-11T14:35:52.520Z,101173.16
2022-12-11T14:38:21.584Z,101178.50
2022-12-11T14:40:51.912Z,101176.16
2022-12-11T14:43:45.806Z,101173.03
2022-12-11T14:46:21.798Z,101174.88
2022-12-11T14:49:00.456Z,101174.88
2022-12-11T14:51:33.868Z,101173.72
2022-12-11T14:54:00.945Z,101171.16
2022-12-11T14:56:30.219Z,101169.00
2022-12-11T14:59:00.684Z,101176.50
2022-12-11T15:01:30.335Z,101178.50
2022-12-11T15:04:24.579Z,101178.72
2022-12-11T15:06:52.074Z,101179.53
2022-12-11T15:09:25.471Z,101183.84
2022-12-11T15:11:55.131Z,101182.88
2022-12-11T15:14:23.837Z,101190.03
2022-12-11T15:16:53.490Z,101186.44
2022-12-11T15:19:29.172Z,101184.09
2022-12-11T15:22:02.235Z,101182.50
2022-12-11T15:24:36.406Z,101192.81
2022-12-11T15:27:03.000Z,101187.66
2022-12-11T15:29:36.794Z,101190.03
2022-12-11T15:32:23.503Z,101187.66
2022-12-11T15:34:56.359Z,101194.59
2022-12-11T15:37:31.733Z,101188.88
2022-12-11T15:40:01.468Z,101202.72
2022-12-11T15:42:32.284Z,101204.97
2022-12-11T15:44:59.833Z,101195.44
2022-12-11T15:47:29.197Z,101208.53
2022-12-11T15:50:26.045Z,101210.53
2022-12-11T15:52:54.862Z,101209.94
2022-12-11T15:55:23.199Z,101206.16
2022-12-11T15:57:54.432Z,101211.31
2022-12-11T16:00:21.753Z,101216.44
2022-12-11T16:02:48.404Z,101220.81
2022-12-11T16:05:15.480Z,101220.03
2022-12-11T16:07:42.169Z,101218.44
2022-12-11T16:10:14.284Z,101219.47
2022-12-11T16:12:40.762Z,101209.59
2022-12-11T16:15:07.748Z,101208.03
2022-12-11T16:17:34.259Z,101209.78
2022-12-11T16:20:00.737Z,101214.72
2022-12-11T16:22:27.369Z,101207.00
2022-12-11T16:24:55.014Z,101210.34
2022-12-11T16:27:23.360Z,101206.22
2022-12-11T16:29:50.787Z,101216.53
2022-12-11T16:32:18.561Z,101206.44
2022-12-11T16:34:45.228Z,101204.31
2022-12-11T16:37:11.663Z,101206.06
2022-12-11T16:39:38.588Z,101206.88
2022-12-11T16:42:05.932Z,101203.50
2022-12-11T16:44:33.655Z,101205.28
2022-12-11T16:47:00.219Z,101204.31
2022-12-11T16:49:26.820Z,101206.88
2022-12-11T16:51:53.211Z,101206.06
2022-12-11T16:54:19.596Z,101198.97
2022-12-11T16:56:46.187Z,101205.50
2022-12-11T16:59:12.987Z,101195.44
2022-12-11T17:01:40.041Z,101205.28
2022-12-11T17:04:06.994Z,101197.00
2022-12-11T17:06:33.587Z,101207.28
2022-12-11T17:09:00.568Z,101205.72
2022-12-11T17:11:27.186Z,101200.13
2022-12-11T17:13:56.375Z,101200.34
2022-12-11T17:16:26.028Z,101197.00
2022-12-11T17:18:53.353Z,101202.91
2022-12-11T17:21:22.306Z,101208.88
2022-12-11T17:23:49.425Z,101205.72
2022-12-11T17:26:16.820Z,101202.56
2022-12-11T17:28:43.611Z,101202.56
2022-12-11T17:31:15.066Z,101210.06
2022-12-11T17:33:41.669Z,101208.50
2022-12-11T17:36:09.011Z,101217.00
2022-12-11T17:38:35.775Z,101210.06
2022-12-11T17:41:06.530Z,101204.13
2022-12-11T17:43:33.297Z,101212.44
2022-12-11T17:45:59.901Z,101206.91
2022-12-11T17:48:26.445Z,101208.13
2022-12-11T17:50:53.163Z,101202.97
2022-12-11T17:53:21.445Z,101206.34
2022-12-11T17:55:48.855Z,101206.56
2022-12-11T17:58:17.780Z,101199.84
2022-12-11T18:00:46.371Z,101209.13
2022-12-11T18:03:13.335Z,101211.91
2022-12-11T18:05:45.021Z,101214.69
2022-12-11T18:08:24.549Z,101213.91
2022-12-11T18:10:52.369Z,101215.69
2022-12-11T18:13:19.294Z,101212.13
2022-12-11T18:15:45.909Z,101214.69
2022-12-11T18:18:12.525Z,101218.03
2022-12-11T18:20:39.872Z,101217.25
2022-12-11T18:23:06.820Z,101218.84
2022-12-11T18:25:33.279Z,101211.13
2022-12-11T18:28:00.350Z,101217.25
2022-12-11T18:30:26.852Z,101217.84
2022-12-11T18:32:53.336Z,101220.03
2022-12-11T18:35:19.902Z,101210.75
2022-12-11T18:37:46.310Z,101214.13
2022-12-11T18:40:12.865Z,101223.41
2022-12-11T18:42:39.364Z,101223.41
2022-12-11T18:45:06.945Z,101217.09
2022-12-11T18:47:34.014Z,101230.97
2022-12-11T18:50:07.208Z,101226.81
2022-12-11T18:52:34.725Z,101226.22
2022-12-11T18:55:01.419Z,101229.81
2022-12-11T18:57:27.939Z,101226.66
2022-12-11T18:59:54.601Z,101224.50
2022-12-11T19:02:21.952Z,101224.50
2022-12-11T19:04:48.535Z,101223.13
2022-12-11T19:07:15.358Z,101221.34
2022-12-11T19:09:47.613Z,101223.56
2022-12-11T19:12:14.703Z,101216.06
2022-12-11T19:14:41.526Z,101225.34
2022-12-11T19:17:07.988Z,101218.84
2022-12-11T19:19:34.605Z,101212.31
2022-12-11T19:22:01.075Z,101223.78
2022-12-11T19:24:27.829Z,101220.81
2022-12-11T19:26:54.405Z,101220.44
2022-12-11T19:29:26.986Z,101211.94
2022-12-11T19:31:55.826Z,101225.44
2022-12-11T19:34:22.830Z,101225.06
2022-12-11T19:36:50.293Z,101224.28
2022-12-11T19:39:17.188Z,101218.13
2022-12-11T19:41:43.794Z,101216.56
2022-12-11T19:44:10.748Z,101217.16
2022-12-11T19:46:38.104Z,101217.97
2022-12-11T19:49:05.466Z,101218.13
2022-12-11T19:51:38.662Z,101231.75
2022-12-11T19:54:08.192Z,101231.19
2022-12-11T19:56:36.076Z,101230.41
2022-12-11T19:59:04.395Z,101227.06
2022-12-11T20:01:32.345Z,101225.25
2022-12-11T20:04:01.469Z,101226.28
2022-12-11T20:06:29.515Z,101219.53
2022-12-11T20:08:56.173Z,101223.91
2022-12-11T20:11:22.839Z,101229.81
2022-12-11T20:13:50.659Z,101232.59
2022-12-11T20:16:25.093Z,101232.81
2022-12-11T20:19:05.158Z,101230.25
2022-12-11T20:21:31.666Z,101233.81
2022-12-11T20:23:58.157Z,101231.44
2022-12-11T20:26:25.487Z,101233.22
2022-12-11T20:28:52.819Z,101233.03
2022-12-11T20:31:22.833Z,101230.66
2022-12-11T20:33:49.963Z,101233.22
2022-12-11T20:36:18.568Z,101233.81
2022-12-11T20:38:45.210Z,101237.38
2022-12-11T20:41:14.107Z,101236.56
2022-12-11T20:43:41.039Z,101235.00
2022-12-11T20:46:09.781Z,101232.81
2022-12-11T20:48:38.003Z,101240.53
2022-12-11T20:51:07.108Z,101231.44
2022-12-11T20:53:34.894Z,101240.94
2022-12-11T20:56:01.880Z,101231.88
2022-12-11T20:58:28.430Z,101237.19
2022-12-11T21:00:55.037Z,101242.72
2022-12-11T21:03:21.601Z,101238.56
2022-12-11T21:05:48.031Z,101241.13
2022-12-11T21:08:14.664Z,101242.94
2022-12-11T21:10:43.487Z,101246.28
2022-12-11T21:13:09.983Z,101240.78
2022-12-11T21:15:37.257Z,101240.78
2022-12-11T21:18:03.789Z,101236.44
2022-12-11T21:20:30.432Z,101248.06
2022-12-11T21:22:57.597Z,101251.66
2022-12-11T21:25:25.272Z,101242.34
2022-12-11T21:27:51.983Z,101238.22
2022-12-11T21:30:18.967Z,101234.25
2022-12-11T21:32:46.109Z,101236.81
2022-12-11T21:35:12.919Z,101234.44
2022-12-11T21:37:41.730Z,101235.66
2022-12-11T21:40:09.310Z,101235.41
2022-12-11T21:42:36.290Z,101233.66
2022-12-11T21:47:50.128Z,101237.19
2022-12-11T21:50:17.127Z,101239.78
2022-12-11T21:52:43.675Z,101244.91
2022-12-11T21:55:12.336Z,101240.78
2022-12-11T21:57:39.084Z,101243.13
2022-12-11T22:00:06.565Z,101248.06
2022-12-11T22:02:37.485Z,101255.19
2022-12-11T22:05:07.889Z,101254.22
2022-12-11T22:07:34.432Z,101251.06
2022-12-11T22:10:00.962Z,101255.19
2022-12-11T22:12:28.446Z,101258.78
2022-12-11T22:14:55.317Z,101264.50
2022-12-11T22:17:22.161Z,101251.47
2022-12-11T22:19:49.000Z,101256.41
2022-12-11T22:22:15.545Z,101258.16
2022-12-11T22:24:42.127Z,101261.53
2022-12-11T22:27:08.661Z,101262.91
2022-12-11T22:29:35.550Z,101254.81
2022-12-11T22:32:02.078Z,101256.41
2022-12-11T22:34:28.568Z,101254.03
2022-12-11T22:36:56.243Z,101261.75
2022-12-11T22:39:24.388Z,101264.31
2022-12-11T22:41:50.953Z,101268.25
2022-12-11T22:44:19.761Z,101264.50
2022-12-11T22:46:50.018Z,101263.72
2022-12-11T22:49:17.456Z,101269.47
2022-12-11T22:51:44.026Z,101271.00
2022-12-11T22:54:10.598Z,101279.75
2022-12-11T22:56:37.121Z,101271.81
2022-12-11T22:59:03.715Z,101265.88
2022-12-11T23:01:30.250Z,101264.31
2022-12-11T23:03:56.743Z,101274.59
2022-12-11T23:06:24.956Z,101269.47
2022-12-11T23:08:55.036Z,101263.31
2022-12-11T23:11:25.203Z,101266.88
2022-12-11T23:13:52.656Z,101266.31
2022-12-11T23:16:19.635Z,101264.31
2022-12-11T23:18:46.200Z,101267.28
2022-12-11T23:21:13.168Z,101265.28
2022-12-11T23:23:40.460Z,101269.47
2022-12-11T23:26:08.608Z,101264.50
2022-12-11T23:28:35.014Z,101269.47
2022-12-11T23:31:01.939Z,101269.47
2022-12-11T23:33:28.823Z,101263.72
2022-12-11T23:35:55.524Z,101260.00
2022-12-11T23:38:22.132Z,101267.50
2022-12-11T23:40:48.584Z,101257.22
2022-12-11T23:43:15.026Z,101257.22
2022-12-11T23:45:44.712Z,101268.88
2022-12-11T23:48:12.669Z,101268.69
2022-12-11T23:50:40.764Z,101263.16
2022-12-11T23:53:07.307Z,101271.06
2022-12-11T23:55:34.071Z,101268.69
2022-12-11T23:58:00.964Z,101271.06
