createdAt,value
2022-09-16T08:44:31.246Z,99.90
2022-09-16T08:47:43.939Z,99.90
2022-09-16T08:55:34.613Z,99.90
2022-09-16T08:58:41.956Z,99.90
2022-09-16T09:01:45.119Z,99.90
2022-09-16T10:07:05.671Z,99.90
2022-09-16T10:09:34.388Z,99.90
2022-09-16T10:12:02.112Z,99.90
2022-09-16T10:14:34.653Z,99.90
2022-09-16T10:17:04.841Z,99.90
2022-09-16T10:19:48.919Z,99.90
2022-09-16T10:22:29.907Z,99.90
2022-09-16T10:25:21.883Z,99.90
2022-09-16T10:28:06.855Z,99.90
2022-09-16T10:30:56.490Z,99.90
2022-09-16T10:33:28.321Z,99.90
2022-09-16T10:36:00.815Z,99.90
2022-09-16T10:38:39.921Z,99.90
2022-09-16T10:41:28.985Z,99.90
2022-09-16T10:44:17.204Z,99.90
2022-09-16T10:47:22.086Z,99.90
2022-09-16T10:49:52.283Z,99.90
2022-09-16T10:54:49.427Z,99.50
2022-09-16T11:00:11.553Z,97.10
2022-09-16T11:12:06.429Z,95.50
2022-09-16T11:23:12.632Z,93.90
2022-09-16T11:25:58.065Z,91.90
2022-09-16T11:48:17.883Z,91.10
2022-09-16T12:03:10.637Z,92.70
2022-09-16T12:05:53.534Z,92.90
2022-09-16T12:08:49.201Z,92.30
2022-09-16T12:11:24.509Z,91.90
2022-09-16T12:14:06.153Z,92.70
2022-09-16T12:19:43.603Z,91.90
2022-09-16T12:22:20.916Z,93.10
2022-09-16T12:25:17.513Z,93.10
2022-09-16T12:27:55.103Z,92.70
2022-09-16T12:30:25.551Z,92.10
2022-09-16T12:33:17.338Z,90.30
2022-09-16T12:36:03.802Z,87.90
2022-09-16T12:38:31.206Z,87.60
2022-09-16T12:41:56.934Z,90.20
2022-09-16T13:38:52.376Z,86.10
2022-09-16T14:55:36.188Z,84.50
2022-09-16T16:10:31.170Z,88.90
2022-09-16T20:23:45.207Z,99.90
2022-09-16T20:43:42.313Z,99.90
