createdAt,value
2023-05-14T00:04:41.000Z,0.00
2023-05-14T00:09:34.000Z,0.00
2023-05-14T00:14:28.000Z,0.00
2023-05-14T00:19:22.000Z,0.00
2023-05-14T00:24:16.000Z,0.00
2023-05-14T00:29:12.000Z,0.00
2023-05-14T00:34:04.000Z,0.00
2023-05-14T00:38:58.000Z,0.00
2023-05-14T00:43:51.000Z,0.00
2023-05-14T00:48:45.000Z,0.00
2023-05-14T00:53:37.000Z,0.00
2023-05-14T00:58:29.000Z,0.00
2023-05-14T01:03:24.000Z,0.00
2023-05-14T01:08:18.000Z,0.00
2023-05-14T01:13:13.000Z,0.00
2023-05-14T01:18:05.000Z,0.00
2023-05-14T01:23:00.000Z,0.00
2023-05-14T01:27:54.000Z,0.00
2023-05-14T01:32:48.000Z,0.00
2023-05-14T01:37:42.000Z,0.00
2023-05-14T01:42:36.000Z,0.00
2023-05-14T01:47:30.000Z,0.00
2023-05-14T01:52:23.000Z,0.00
2023-05-14T01:57:17.000Z,0.00
2023-05-14T02:02:11.000Z,0.00
2023-05-14T02:07:05.000Z,0.00
2023-05-14T02:12:00.000Z,0.00
2023-05-14T02:16:53.000Z,0.00
2023-05-14T02:21:47.000Z,0.00
2023-05-14T02:26:41.000Z,0.00
2023-05-14T02:31:35.000Z,0.00
2023-05-14T02:36:29.000Z,0.00
2023-05-14T02:41:23.000Z,0.00
2023-05-14T02:46:17.000Z,0.00
2023-05-14T02:51:10.000Z,0.00
2023-05-14T02:56:05.000Z,0.00
2023-05-14T03:00:59.000Z,0.00
2023-05-14T03:05:52.000Z,0.00
2023-05-14T03:10:47.000Z,0.00
2023-05-14T03:15:40.000Z,0.00
2023-05-14T03:20:34.000Z,0.83
2023-05-14T03:25:28.000Z,1.67
2023-05-14T03:30:21.000Z,4.17
2023-05-14T03:35:15.000Z,8.33
2023-05-14T03:40:09.000Z,15.83
2023-05-14T03:45:02.000Z,25.83
2023-05-14T03:49:56.000Z,39.17
2023-05-14T03:54:50.000Z,55.83
2023-05-14T03:59:43.000Z,76.67
2023-05-14T04:04:37.000Z,100.00
2023-05-14T04:09:31.000Z,123.33
2023-05-14T04:14:25.000Z,147.50
2023-05-14T04:19:19.000Z,172.50
2023-05-14T04:24:13.000Z,196.67
2023-05-14T04:29:06.000Z,221.67
2023-05-14T04:34:00.000Z,246.67
2023-05-14T04:38:54.000Z,271.67
2023-05-14T04:43:48.000Z,295.00
2023-05-14T04:48:42.000Z,317.50
2023-05-14T04:53:36.000Z,338.33
2023-05-14T04:58:31.000Z,359.17
2023-05-14T05:03:25.000Z,378.33
2023-05-14T05:08:19.000Z,403.33
2023-05-14T05:13:13.000Z,422.50
2023-05-14T05:18:07.000Z,438.33
2023-05-14T05:23:02.000Z,441.67
2023-05-14T05:27:56.000Z,487.50
2023-05-14T05:32:49.000Z,503.33
2023-05-14T05:37:43.000Z,485.83
2023-05-14T05:42:37.000Z,528.33
2023-05-14T05:47:31.000Z,530.00
2023-05-14T05:52:25.000Z,571.67
2023-05-14T05:57:17.000Z,708.33
2023-05-14T06:02:12.000Z,733.33
2023-05-14T06:07:06.000Z,725.00
2023-05-14T06:12:01.000Z,714.17
2023-05-14T06:16:54.000Z,675.83
2023-05-14T06:21:48.000Z,765.00
2023-05-14T06:26:42.000Z,932.50
2023-05-14T06:31:36.000Z,961.67
2023-05-14T06:36:31.000Z,815.00
2023-05-14T06:41:25.000Z,798.33
2023-05-14T06:46:19.000Z,775.00
2023-05-14T06:51:13.000Z,1037.50
2023-05-14T06:56:07.000Z,846.67
2023-05-14T07:01:01.000Z,929.17
2023-05-14T07:05:55.000Z,1007.50
2023-05-14T07:10:50.000Z,849.17
2023-05-14T07:15:43.000Z,940.83
2023-05-14T07:20:36.000Z,1120.00
2023-05-14T07:25:32.000Z,1140.00
2023-05-14T07:30:25.000Z,1228.33
2023-05-14T07:35:19.000Z,1235.00
2023-05-14T07:40:13.000Z,1345.00
2023-05-14T07:45:07.000Z,1175.83
2023-05-14T07:50:01.000Z,1080.83
2023-05-14T07:54:55.000Z,1048.33
2023-05-14T07:59:48.000Z,1112.50
2023-05-14T08:04:41.000Z,1112.50
2023-05-14T08:09:33.000Z,1146.67
2023-05-14T08:14:27.000Z,1175.00
2023-05-14T08:19:21.000Z,1147.50
2023-05-14T08:24:15.000Z,1356.67
2023-05-14T08:29:10.000Z,1416.67
2023-05-14T08:34:04.000Z,1375.00
2023-05-14T08:38:58.000Z,1458.33
2023-05-14T08:43:52.000Z,1539.17
2023-05-14T08:48:47.000Z,1501.67
2023-05-14T08:53:41.000Z,1529.17
2023-05-14T08:58:33.000Z,1480.83
2023-05-14T09:03:27.000Z,1688.33
2023-05-14T09:08:22.000Z,1805.00
2023-05-14T09:13:16.000Z,1694.17
2023-05-14T09:18:10.000Z,1698.33
2023-05-14T09:23:04.000Z,1937.50
2023-05-14T09:27:58.000Z,2160.83
2023-05-14T09:32:53.000Z,2068.33
2023-05-14T09:37:47.000Z,2324.17
2023-05-14T09:42:41.000Z,2242.50
2023-05-14T09:47:35.000Z,2936.67
2023-05-14T09:52:28.000Z,2973.33
2023-05-14T09:57:24.000Z,3087.50
2023-05-14T10:02:18.000Z,3056.67
2023-05-14T10:07:13.000Z,2257.50
2023-05-14T10:12:06.000Z,1556.67
2023-05-14T10:17:01.000Z,2398.33
2023-05-14T10:21:55.000Z,2534.17
2023-05-14T10:26:49.000Z,4600.83
2023-05-14T10:31:44.000Z,2018.33
2023-05-14T10:36:39.000Z,4692.50
2023-05-14T10:41:31.000Z,2860.83
2023-05-14T10:46:26.000Z,4386.67
2023-05-14T10:51:21.000Z,2110.83
2023-05-14T10:56:16.000Z,1805.83
2023-05-14T11:01:09.000Z,4820.00
2023-05-14T11:06:03.000Z,5025.00
2023-05-14T11:10:57.000Z,4321.67
2023-05-14T11:15:51.000Z,4126.67
2023-05-14T11:20:45.000Z,5447.50
2023-05-14T11:25:39.000Z,2294.17
2023-05-14T11:30:33.000Z,1970.83
2023-05-14T11:35:25.000Z,2133.33
2023-05-14T11:40:20.000Z,2441.67
2023-05-14T11:45:13.000Z,1696.67
2023-05-14T11:50:05.000Z,5958.33
2023-05-14T11:55:02.000Z,3014.17
2023-05-14T11:59:58.000Z,6842.50
2023-05-14T12:04:52.000Z,2470.00
2023-05-14T12:09:45.000Z,3015.00
2023-05-14T12:14:38.000Z,2430.83
2023-05-14T12:19:31.000Z,2172.50
2023-05-14T12:24:23.000Z,2249.17
2023-05-14T12:29:17.000Z,2045.83
2023-05-14T12:34:10.000Z,1890.00
2023-05-14T12:39:03.000Z,1859.17
2023-05-14T12:43:56.000Z,1952.50
2023-05-14T12:48:50.000Z,2521.67
2023-05-14T12:53:45.000Z,5575.00
2023-05-14T12:58:41.000Z,7144.17
2023-05-14T13:03:37.000Z,6936.67
2023-05-14T13:08:30.000Z,3408.33
2023-05-14T13:13:24.000Z,1768.33
2023-05-14T13:18:15.000Z,1325.83
2023-05-14T13:23:08.000Z,1122.50
2023-05-14T13:28:01.000Z,955.00
2023-05-14T13:32:55.000Z,761.67
2023-05-14T13:37:51.000Z,1232.50
2023-05-14T13:42:40.000Z,1917.50
2023-05-14T13:47:33.000Z,3413.33
2023-05-14T13:52:27.000Z,8394.17
2023-05-14T13:57:25.000Z,7000.00
2023-05-14T14:02:20.000Z,5758.33
2023-05-14T14:07:14.000Z,2320.00
2023-05-14T14:12:08.000Z,3112.50
2023-05-14T14:17:01.000Z,3977.50
2023-05-14T14:21:55.000Z,9517.50
2023-05-14T14:26:51.000Z,9520.00
2023-05-14T14:31:46.000Z,9306.67
2023-05-14T14:36:41.000Z,9145.83
2023-05-14T14:41:35.000Z,8739.17
2023-05-14T14:46:30.000Z,9013.33
2023-05-14T14:51:24.000Z,8735.83
2023-05-14T14:56:19.000Z,8796.67
2023-05-14T15:01:13.000Z,8160.00
2023-05-14T15:06:07.000Z,8837.50
2023-05-14T15:11:02.000Z,2502.50
2023-05-14T15:15:55.000Z,3272.50
2023-05-14T15:20:48.000Z,2755.83
2023-05-14T15:25:41.000Z,7338.33
2023-05-14T15:30:33.000Z,3865.83
2023-05-14T15:35:27.000Z,8985.00
2023-05-14T15:40:23.000Z,8383.33
2023-05-14T15:45:17.000Z,2570.00
2023-05-14T15:50:10.000Z,2251.67
2023-05-14T15:55:03.000Z,2344.17
2023-05-14T15:59:55.000Z,3485.83
2023-05-14T16:04:48.000Z,8552.50
2023-05-14T16:09:43.000Z,2610.83
2023-05-14T16:14:38.000Z,1445.00
2023-05-14T16:19:31.000Z,1435.00
2023-05-14T16:24:24.000Z,2997.50
2023-05-14T16:29:18.000Z,936.67
2023-05-14T16:34:11.000Z,850.83
2023-05-14T16:39:02.000Z,625.00
2023-05-14T16:43:55.000Z,518.33
2023-05-14T16:48:49.000Z,662.50
2023-05-14T16:53:42.000Z,868.33
2023-05-14T16:58:35.000Z,891.67
2023-05-14T17:03:29.000Z,961.67
2023-05-14T17:08:23.000Z,2397.50
2023-05-14T17:13:17.000Z,3070.00
2023-05-14T17:18:11.000Z,1933.33
2023-05-14T17:23:04.000Z,1813.33
2023-05-14T17:27:58.000Z,1640.83
2023-05-14T17:32:52.000Z,845.83
2023-05-14T17:37:46.000Z,1102.50
2023-05-14T17:42:39.000Z,699.17
2023-05-14T17:47:33.000Z,605.00
2023-05-14T17:52:27.000Z,475.83
2023-05-14T17:57:20.000Z,361.67
2023-05-14T18:02:14.000Z,275.83
2023-05-14T18:07:08.000Z,226.67
2023-05-14T18:12:02.000Z,208.33
2023-05-14T18:16:56.000Z,262.50
2023-05-14T18:21:50.000Z,180.00
2023-05-14T18:26:44.000Z,141.67
2023-05-14T18:31:37.000Z,120.00
2023-05-14T18:36:30.000Z,140.00
2023-05-14T18:41:24.000Z,148.33
2023-05-14T18:46:17.000Z,130.00
2023-05-14T18:51:10.000Z,90.00
2023-05-14T18:56:04.000Z,53.33
2023-05-14T19:00:58.000Z,30.83
2023-05-14T19:05:51.000Z,22.50
2023-05-14T19:10:43.000Z,15.83
2023-05-14T19:15:36.000Z,9.17
2023-05-14T19:20:30.000Z,5.00
2023-05-14T19:25:25.000Z,2.50
2023-05-14T19:30:19.000Z,0.83
2023-05-14T19:35:13.000Z,0.83
2023-05-14T19:40:06.000Z,0.00
2023-05-14T19:45:00.000Z,0.00
2023-05-14T19:49:54.000Z,0.00
2023-05-14T19:54:48.000Z,0.00
2023-05-14T19:59:41.000Z,0.00
2023-05-14T20:04:35.000Z,0.00
2023-05-14T20:09:29.000Z,0.00
2023-05-14T20:14:23.000Z,0.00
2023-05-14T20:19:17.000Z,0.00
2023-05-14T20:24:11.000Z,0.00
2023-05-14T20:29:05.000Z,0.00
2023-05-14T20:33:59.000Z,0.00
2023-05-14T20:38:52.000Z,0.00
2023-05-14T20:43:45.000Z,0.00
2023-05-14T20:48:40.000Z,0.00
2023-05-14T20:53:34.000Z,0.00
2023-05-14T20:58:28.000Z,0.00
2023-05-14T21:03:22.000Z,0.00
2023-05-14T21:08:16.000Z,0.00
2023-05-14T21:13:09.000Z,0.00
2023-05-14T21:18:03.000Z,0.00
2023-05-14T21:22:57.000Z,0.00
2023-05-14T21:27:51.000Z,0.00
2023-05-14T21:32:44.000Z,0.00
2023-05-14T21:37:38.000Z,0.00
2023-05-14T21:42:33.000Z,0.00
2023-05-14T21:47:27.000Z,0.00
2023-05-14T21:52:21.000Z,0.00
2023-05-14T21:57:15.000Z,0.00
2023-05-14T22:02:09.000Z,0.00
2023-05-14T22:07:03.000Z,0.00
2023-05-14T22:11:57.000Z,0.00
2023-05-14T22:16:52.000Z,0.00
2023-05-14T22:21:46.000Z,0.00
2023-05-14T22:26:40.000Z,0.00
2023-05-14T22:31:33.000Z,0.00
2023-05-14T22:36:27.000Z,0.00
2023-05-14T22:41:21.000Z,0.00
2023-05-14T22:46:15.000Z,0.00
2023-05-14T22:51:08.000Z,0.00
2023-05-14T22:56:02.000Z,0.00
2023-05-14T23:00:57.000Z,0.00
2023-05-14T23:05:50.000Z,0.00
2023-05-14T23:10:44.000Z,0.00
2023-05-14T23:15:38.000Z,0.00
2023-05-14T23:20:33.000Z,0.00
2023-05-14T23:25:24.000Z,0.00
2023-05-14T23:30:18.000Z,0.00
2023-05-14T23:35:12.000Z,0.00
2023-05-14T23:40:06.000Z,0.00
2023-05-14T23:45:00.000Z,0.00
2023-05-14T23:49:54.000Z,0.00
2023-05-14T23:54:48.000Z,0.00
2023-05-14T23:59:42.000Z,0.00
