createdAt,value
2018-12-08T00:02:12.504Z,8.70
2018-12-08T00:04:39.966Z,8.10
2018-12-08T00:07:07.441Z,7.87
2018-12-08T00:09:34.939Z,6.60
2018-12-08T00:12:02.419Z,5.90
2018-12-08T00:14:29.920Z,7.20
2018-12-08T00:16:57.406Z,5.03
2018-12-08T00:19:24.887Z,5.60
2018-12-08T00:21:52.385Z,5.57
2018-12-08T00:24:19.928Z,4.70
2018-12-08T00:26:47.990Z,4.97
2018-12-08T00:29:15.465Z,4.90
2018-12-08T00:31:45.394Z,4.80
2018-12-08T00:34:12.928Z,5.33
2018-12-08T00:36:40.515Z,5.13
2018-12-08T00:39:08.211Z,4.60
2018-12-08T00:41:35.945Z,5.13
2018-12-08T00:44:03.527Z,5.10
2018-12-08T00:46:31.130Z,4.57
2018-12-08T00:48:58.585Z,4.33
2018-12-08T00:51:26.172Z,4.70
2018-12-08T00:53:53.702Z,4.20
2018-12-08T00:56:21.140Z,3.63
2018-12-08T00:58:48.620Z,3.87
2018-12-08T01:01:16.092Z,3.73
2018-12-08T01:03:43.596Z,3.60
2018-12-08T01:06:11.172Z,4.50
2018-12-08T01:08:38.732Z,3.33
2018-12-08T01:11:06.282Z,4.17
2018-12-08T01:13:33.766Z,4.00
2018-12-08T01:16:01.318Z,4.10
2018-12-08T01:18:28.804Z,3.50
2018-12-08T01:20:56.317Z,2.97
2018-12-08T01:23:23.793Z,1.73
2018-12-08T01:25:51.286Z,0.93
2018-12-08T01:28:18.741Z,0.70
2018-12-08T01:30:46.228Z,0.47
2018-12-08T01:33:13.879Z,0.30
2018-12-08T01:35:41.342Z,0.80
2018-12-08T01:38:08.793Z,0.73
2018-12-08T01:40:36.266Z,0.70
2018-12-08T01:43:03.844Z,0.70
2018-12-08T01:45:31.315Z,0.77
2018-12-08T01:47:59.002Z,0.77
2018-12-08T01:50:26.504Z,0.57
2018-12-08T01:52:53.991Z,0.33
2018-12-08T01:55:21.469Z,0.90
2018-12-08T01:57:49.031Z,0.70
2018-12-08T02:00:17.260Z,0.63
2018-12-08T02:02:44.723Z,0.67
2018-12-08T02:05:12.718Z,0.83
2018-12-08T02:07:40.175Z,0.80
2018-12-08T02:10:07.672Z,1.00
2018-12-08T02:12:35.127Z,0.70
2018-12-08T02:15:02.748Z,0.60
2018-12-08T02:17:30.206Z,0.70
2018-12-08T02:19:57.819Z,0.73
2018-12-08T02:22:25.341Z,0.80
2018-12-08T02:24:52.846Z,0.70
2018-12-08T02:27:20.328Z,0.63
2018-12-08T02:29:47.768Z,0.50
2018-12-08T02:32:15.302Z,0.60
2018-12-08T02:34:42.850Z,0.70
2018-12-08T02:37:10.299Z,0.70
2018-12-08T02:39:37.927Z,0.70
2018-12-08T02:42:05.382Z,0.73
2018-12-08T02:44:32.866Z,0.67
2018-12-08T02:47:00.332Z,0.53
2018-12-08T02:49:27.827Z,0.77
2018-12-08T02:51:58.471Z,0.60
2018-12-08T02:54:26.511Z,0.97
2018-12-08T02:56:54.139Z,0.80
2018-12-08T02:59:21.668Z,0.53
2018-12-08T03:01:49.171Z,0.97
2018-12-08T03:04:16.634Z,0.87
2018-12-08T03:06:44.115Z,0.43
2018-12-08T03:09:11.575Z,0.60
2018-12-08T03:11:39.108Z,0.70
2018-12-08T03:14:06.545Z,0.90
2018-12-08T03:16:33.973Z,1.07
2018-12-08T03:19:01.467Z,0.80
2018-12-08T03:21:29.053Z,0.80
2018-12-08T03:23:56.525Z,1.07
2018-12-08T03:26:24.016Z,0.93
2018-12-08T03:28:51.667Z,1.03
2018-12-08T03:31:19.328Z,1.33
2018-12-08T03:33:47.008Z,1.00
2018-12-08T03:36:14.479Z,1.20
2018-12-08T03:38:42.045Z,1.30
2018-12-08T03:41:09.712Z,1.13
2018-12-08T03:43:37.313Z,1.03
2018-12-08T03:46:05.321Z,1.30
2018-12-08T03:48:32.939Z,1.37
2018-12-08T03:51:00.550Z,1.30
2018-12-08T03:53:28.228Z,1.20
2018-12-08T03:55:55.759Z,1.33
2018-12-08T03:58:23.225Z,1.70
2018-12-08T04:00:50.691Z,1.70
2018-12-08T04:03:18.163Z,1.83
2018-12-08T04:05:45.742Z,1.50
2018-12-08T04:08:13.201Z,1.20
2018-12-08T04:10:40.686Z,1.60
2018-12-08T04:13:08.175Z,1.60
2018-12-08T04:15:36.434Z,1.40
2018-12-08T04:18:03.866Z,1.80
2018-12-08T04:20:31.529Z,2.33
2018-12-08T04:22:59.014Z,1.67
2018-12-08T04:25:26.532Z,1.80
2018-12-08T04:27:54.019Z,2.23
2018-12-08T04:30:21.499Z,1.90
2018-12-08T04:32:49.035Z,1.97
2018-12-08T04:35:16.514Z,1.80
2018-12-08T04:37:44.067Z,1.93
2018-12-08T04:40:11.556Z,1.97
2018-12-08T04:42:39.127Z,1.90
2018-12-08T04:45:06.835Z,2.23
2018-12-08T04:47:35.354Z,2.43
2018-12-08T04:50:03.983Z,1.80
2018-12-08T04:52:31.555Z,1.90
2018-12-08T04:54:59.220Z,2.30
2018-12-08T04:57:26.780Z,2.57
2018-12-08T04:59:54.243Z,2.43
2018-12-08T05:02:21.776Z,2.40
2018-12-08T05:04:49.342Z,2.17
2018-12-08T05:07:16.955Z,2.70
2018-12-08T05:09:44.502Z,2.97
2018-12-08T05:12:11.948Z,2.73
2018-12-08T05:14:39.373Z,2.30
2018-12-08T05:17:06.952Z,2.70
2018-12-08T05:19:34.458Z,2.10
2018-12-08T05:22:01.958Z,1.73
2018-12-08T05:24:29.406Z,2.77
2018-12-08T05:26:56.905Z,3.50
2018-12-08T05:29:24.355Z,2.90
2018-12-08T05:31:51.838Z,3.03
2018-12-08T05:34:19.312Z,2.10
2018-12-08T05:36:46.920Z,3.57
2018-12-08T05:39:14.393Z,2.63
2018-12-08T05:41:41.917Z,2.97
2018-12-08T05:44:09.364Z,2.63
2018-12-08T05:46:36.812Z,3.07
2018-12-08T05:49:04.343Z,2.50
2018-12-08T05:51:31.903Z,3.13
2018-12-08T05:53:59.353Z,2.30
2018-12-08T05:56:26.864Z,2.60
2018-12-08T05:58:54.352Z,2.70
2018-12-08T06:01:21.806Z,2.60
2018-12-08T06:03:49.356Z,3.70
2018-12-08T06:06:16.835Z,2.40
2018-12-08T06:08:44.338Z,2.90
2018-12-08T06:11:11.768Z,3.80
2018-12-08T06:13:39.227Z,3.50
2018-12-08T06:16:06.755Z,3.83
2018-12-08T06:18:34.254Z,3.00
2018-12-08T06:21:01.740Z,3.07
2018-12-08T06:23:29.184Z,3.10
2018-12-08T06:25:58.029Z,2.70
2018-12-08T06:28:28.543Z,3.30
2018-12-08T06:30:56.038Z,3.10
2018-12-08T06:33:23.551Z,3.53
2018-12-08T06:35:51.022Z,3.13
2018-12-08T06:38:18.481Z,2.83
2018-12-08T06:40:46.138Z,3.43
2018-12-08T06:43:13.652Z,2.93
2018-12-08T06:45:41.271Z,3.13
2018-12-08T06:48:08.758Z,3.72
2018-12-08T06:50:36.363Z,3.60
2018-12-08T06:53:03.839Z,3.47
2018-12-08T06:55:31.448Z,3.33
2018-12-08T06:57:59.059Z,4.13
2018-12-08T07:00:26.609Z,3.07
2018-12-08T07:02:54.050Z,3.80
2018-12-08T07:05:21.516Z,3.90
2018-12-08T07:07:49.082Z,3.30
2018-12-08T07:10:16.798Z,3.53
2018-12-08T07:12:44.247Z,3.67
2018-12-08T07:15:11.844Z,3.43
2018-12-08T07:17:39.284Z,4.28
2018-12-08T07:20:07.127Z,3.50
2018-12-08T07:22:34.602Z,3.43
2018-12-08T07:25:02.237Z,3.77
2018-12-08T07:27:29.854Z,4.53
2018-12-08T07:29:57.335Z,3.37
2018-12-08T07:32:24.818Z,4.17
2018-12-08T07:34:52.371Z,5.07
2018-12-08T07:37:19.899Z,3.60
2018-12-08T07:39:47.371Z,4.60
2018-12-08T07:42:14.921Z,4.20
2018-12-08T07:44:42.430Z,3.90
2018-12-08T07:47:10.014Z,4.43
2018-12-08T07:49:37.723Z,3.73
2018-12-08T07:52:05.210Z,4.10
2018-12-08T07:54:32.675Z,3.60
2018-12-08T07:57:00.282Z,3.87
2018-12-08T07:59:27.774Z,3.47
2018-12-08T08:01:55.214Z,3.30
2018-12-08T08:04:22.898Z,3.77
2018-12-08T08:06:50.382Z,3.27
2018-12-08T08:09:17.991Z,3.23
2018-12-08T08:11:45.576Z,3.53
2018-12-08T08:14:13.063Z,2.90
2018-12-08T08:16:40.526Z,3.43
2018-12-08T08:19:08.112Z,3.03
2018-12-08T08:21:35.586Z,4.37
2018-12-08T08:24:03.033Z,3.43
2018-12-08T08:26:30.508Z,3.60
2018-12-08T08:28:58.040Z,2.97
2018-12-08T08:31:25.484Z,3.10
2018-12-08T08:33:54.138Z,3.00
2018-12-08T08:36:21.636Z,3.60
2018-12-08T08:38:49.094Z,2.97
2018-12-08T08:41:16.549Z,2.83
2018-12-08T08:43:44.054Z,2.83
2018-12-08T08:46:11.519Z,2.43
2018-12-08T08:48:38.962Z,3.40
2018-12-08T08:51:06.478Z,2.70
2018-12-08T08:53:34.025Z,2.80
2018-12-08T08:56:01.940Z,2.47
2018-12-08T08:58:29.703Z,2.30
2018-12-08T09:00:57.332Z,2.87
2018-12-08T09:03:24.816Z,2.30
2018-12-08T09:05:52.278Z,2.50
2018-12-08T09:08:19.856Z,2.83
2018-12-08T09:10:47.310Z,2.40
2018-12-08T09:13:14.934Z,2.30
2018-12-08T09:15:42.431Z,2.80
2018-12-08T09:18:09.887Z,3.23
2018-12-08T09:20:37.338Z,2.33
2018-12-08T09:23:04.826Z,2.33
2018-12-08T09:25:32.319Z,2.50
2018-12-08T09:27:59.804Z,2.50
2018-12-08T09:30:27.385Z,2.50
2018-12-08T09:32:54.873Z,1.87
2018-12-08T09:35:22.325Z,2.50
2018-12-08T09:37:49.896Z,2.57
2018-12-08T09:40:17.399Z,2.60
2018-12-08T09:42:44.835Z,2.37
2018-12-08T09:45:12.500Z,2.40
2018-12-08T09:47:39.987Z,2.70
2018-12-08T09:50:07.685Z,2.47
2018-12-08T09:52:35.143Z,2.80
2018-12-08T09:57:23.141Z,2.03
2018-12-08T09:59:50.566Z,2.10
2018-12-08T10:02:18.172Z,2.40
2018-12-08T10:04:45.745Z,1.90
2018-12-08T10:07:13.354Z,2.00
2018-12-08T10:09:40.839Z,2.10
2018-12-08T10:12:08.318Z,2.37
2018-12-08T10:14:35.777Z,2.10
2018-12-08T10:17:03.262Z,2.27
2018-12-08T10:19:30.698Z,2.20
2018-12-08T10:21:58.158Z,2.30
2018-12-08T10:24:25.643Z,2.33
2018-12-08T10:26:53.226Z,1.83
2018-12-08T10:29:20.699Z,2.00
2018-12-08T10:31:48.143Z,1.70
2018-12-08T10:34:15.681Z,1.63
2018-12-08T10:36:43.359Z,1.50
2018-12-08T10:39:10.850Z,1.30
2018-12-08T10:41:38.342Z,1.87
2018-12-08T10:44:05.810Z,1.07
2018-12-08T10:46:33.354Z,1.40
2018-12-08T10:49:00.971Z,1.10
2018-12-08T10:51:28.451Z,0.90
2018-12-08T10:53:55.912Z,1.07
2018-12-08T10:56:23.538Z,0.90
2018-12-08T10:58:51.133Z,0.80
2018-12-08T11:01:23.194Z,0.67
2018-12-08T11:03:51.133Z,0.43
2018-12-08T11:06:18.630Z,0.30
2018-12-08T11:08:46.080Z,0.40
2018-12-08T11:11:13.626Z,0.90
2018-12-08T11:13:41.087Z,0.60
2018-12-08T11:16:08.598Z,0.30
2018-12-08T11:18:36.045Z,0.20
2018-12-08T11:21:03.642Z,0.60
2018-12-08T11:23:31.115Z,0.40
2018-12-08T11:25:58.758Z,0.30
2018-12-08T11:28:26.259Z,0.20
2018-12-08T11:30:53.718Z,0.20
2018-12-08T11:33:21.218Z,0.10
2018-12-08T11:35:49.719Z,0.20
2018-12-08T11:38:17.392Z,0.20
2018-12-08T11:40:44.907Z,0.10
2018-12-08T11:43:12.366Z,0.20
2018-12-08T11:45:39.858Z,0.10
2018-12-08T11:48:07.334Z,0.17
2018-12-08T11:50:34.790Z,0.30
2018-12-08T11:53:02.280Z,0.10
2018-12-08T11:55:30.625Z,0.10
2018-12-08T11:57:58.300Z,0.13
2018-12-08T12:00:27.499Z,0.10
2018-12-08T12:02:55.216Z,0.40
2018-12-08T12:05:22.954Z,0.30
2018-12-08T12:07:50.659Z,0.20
2018-12-08T12:10:18.138Z,0.23
2018-12-08T12:12:45.728Z,0.40
2018-12-08T12:15:13.206Z,0.20
2018-12-08T12:17:40.688Z,0.20
2018-12-08T12:20:08.281Z,0.40
2018-12-08T12:22:35.744Z,0.27
2018-12-08T12:25:03.969Z,0.40
2018-12-08T12:27:31.546Z,0.40
2018-12-08T12:29:59.216Z,0.53
2018-12-08T12:32:26.657Z,0.40
2018-12-08T12:34:54.102Z,0.40
2018-12-08T12:37:21.706Z,0.30
2018-12-08T12:39:49.173Z,0.40
2018-12-08T12:42:16.656Z,0.30
2018-12-08T12:44:44.108Z,0.50
2018-12-08T12:47:11.588Z,0.40
2018-12-08T12:49:39.059Z,0.40
2018-12-08T12:52:06.518Z,0.40
2018-12-08T12:54:34.055Z,0.30
2018-12-08T12:57:01.534Z,0.30
2018-12-08T12:59:28.998Z,0.27
2018-12-08T13:01:56.475Z,0.30
2018-12-08T13:04:23.938Z,0.67
2018-12-08T13:06:51.423Z,0.40
2018-12-08T13:09:18.863Z,0.40
2018-12-08T13:11:46.639Z,0.57
2018-12-08T13:14:14.139Z,0.40
2018-12-08T13:16:41.843Z,0.50
2018-12-08T13:19:09.353Z,0.53
2018-12-08T13:21:36.899Z,0.50
2018-12-08T13:24:04.522Z,0.70
2018-12-08T13:26:31.983Z,0.87
2018-12-08T13:28:59.463Z,0.70
2018-12-08T13:31:27.162Z,0.60
2018-12-08T13:33:54.772Z,0.77
2018-12-08T13:36:22.239Z,0.70
2018-12-08T13:38:49.717Z,0.90
2018-12-08T13:41:17.175Z,0.87
2018-12-08T13:43:54.062Z,0.90
2018-12-08T13:46:21.802Z,0.80
2018-12-08T13:48:49.322Z,0.93
2018-12-08T13:51:17.000Z,1.10
2018-12-08T13:53:45.089Z,1.10
2018-12-08T13:56:12.550Z,1.00
2018-12-08T13:58:40.022Z,0.90
2018-12-08T14:01:07.487Z,0.90
2018-12-08T14:03:34.954Z,1.00
2018-12-08T14:06:02.447Z,1.00
2018-12-08T14:08:29.901Z,1.00
2018-12-08T14:10:57.394Z,0.97
2018-12-08T14:13:24.949Z,1.30
2018-12-08T14:15:52.575Z,0.90
2018-12-08T14:18:20.035Z,1.20
2018-12-08T14:20:47.508Z,1.10
2018-12-08T14:23:14.965Z,0.97
2018-12-08T14:25:42.458Z,1.07
2018-12-08T14:28:10.232Z,0.93
2018-12-08T14:30:37.729Z,0.90
2018-12-08T14:33:05.199Z,0.90
2018-12-08T14:35:32.629Z,0.90
2018-12-08T14:38:00.148Z,0.90
2018-12-08T14:40:27.719Z,1.10
2018-12-08T14:42:55.205Z,0.80
2018-12-08T14:45:22.714Z,0.90
2018-12-08T14:47:50.284Z,0.90
2018-12-08T14:50:17.748Z,0.90
2018-12-08T14:52:45.337Z,1.30
2018-12-08T14:55:12.801Z,1.20
2018-12-08T14:57:40.289Z,0.90
2018-12-08T15:00:10.630Z,1.23
2018-12-08T15:02:38.128Z,1.50
2018-12-08T15:05:07.650Z,1.80
2018-12-08T15:07:35.489Z,2.90
2018-12-08T15:10:03.617Z,2.50
2018-12-08T15:12:31.119Z,2.30
2018-12-08T15:14:58.626Z,3.00
2018-12-08T15:17:26.761Z,2.80
2018-12-08T15:19:54.222Z,3.27
2018-12-08T15:22:21.662Z,2.57
2018-12-08T15:24:49.167Z,3.03
2018-12-08T15:27:17.543Z,2.80
2018-12-08T15:29:45.301Z,2.80
2018-12-08T15:32:12.791Z,2.80
2018-12-08T15:34:40.355Z,2.93
2018-12-08T15:37:07.872Z,2.80
2018-12-08T15:39:35.371Z,3.10
2018-12-08T15:42:02.867Z,3.30
2018-12-08T15:44:30.359Z,2.90
2018-12-08T15:46:57.828Z,2.97
2018-12-08T15:49:25.303Z,3.00
2018-12-08T15:51:56.394Z,3.20
2018-12-08T15:54:23.891Z,2.83
2018-12-08T15:56:51.349Z,2.70
2018-12-08T15:59:18.963Z,2.80
2018-12-08T16:01:49.516Z,2.60
2018-12-08T16:04:17.096Z,2.23
2018-12-08T16:06:44.691Z,2.90
2018-12-08T16:09:12.418Z,2.50
2018-12-08T16:11:39.930Z,2.50
2018-12-08T16:14:07.404Z,2.50
2018-12-08T16:16:34.890Z,2.37
2018-12-08T16:19:02.378Z,2.30
2018-12-08T16:21:29.831Z,2.87
2018-12-08T16:23:57.418Z,2.30
2018-12-08T16:26:24.879Z,2.13
2018-12-08T16:28:52.407Z,2.60
2018-12-08T16:31:20.024Z,2.50
2018-12-08T16:33:47.584Z,2.50
2018-12-08T16:36:15.147Z,2.50
2018-12-08T16:38:42.645Z,3.03
2018-12-08T16:41:10.149Z,3.10
2018-12-08T16:43:38.139Z,2.87
2018-12-08T16:46:05.675Z,2.83
2018-12-08T16:48:33.135Z,2.93
2018-12-08T16:51:00.598Z,2.70
2018-12-08T16:53:28.075Z,3.50
2018-12-08T16:55:55.582Z,2.60
2018-12-08T16:58:23.072Z,3.20
2018-12-08T17:00:50.509Z,3.27
2018-12-08T17:03:18.007Z,3.00
2018-12-08T17:05:45.575Z,2.97
2018-12-08T17:08:13.060Z,2.60
2018-12-08T17:10:40.626Z,2.60
2018-12-08T17:13:08.212Z,2.67
2018-12-08T17:15:35.875Z,2.80
2018-12-08T17:18:03.613Z,2.53
2018-12-08T17:20:31.383Z,2.40
2018-12-08T17:22:59.215Z,2.40
2018-12-08T17:25:26.746Z,2.03
2018-12-08T17:27:54.228Z,2.03
2018-12-08T17:30:21.694Z,1.90
2018-12-08T17:32:49.203Z,1.70
2018-12-08T17:35:16.809Z,1.70
2018-12-08T17:37:44.395Z,1.30
2018-12-08T17:40:11.994Z,1.30
2018-12-08T17:42:39.514Z,1.30
2018-12-08T17:45:07.346Z,1.30
2018-12-08T17:50:19.035Z,1.33
2018-12-08T17:52:46.549Z,1.33
2018-12-08T17:55:14.057Z,1.17
2018-12-08T17:57:41.605Z,1.65
2018-12-08T18:00:09.487Z,1.30
2018-12-08T18:02:37.070Z,1.20
2018-12-08T18:05:05.051Z,1.10
2018-12-08T18:07:32.548Z,1.27
2018-12-08T18:10:00.061Z,1.13
2018-12-08T18:12:27.651Z,1.20
2018-12-08T18:14:55.128Z,0.83
2018-12-08T18:17:22.582Z,0.90
2018-12-08T18:19:50.071Z,1.33
2018-12-08T18:22:17.713Z,1.10
2018-12-08T18:24:45.250Z,1.10
2018-12-08T18:27:12.839Z,1.30
2018-12-08T18:29:40.271Z,1.30
2018-12-08T18:32:07.783Z,1.30
2018-12-08T18:34:35.333Z,1.30
2018-12-08T18:37:02.963Z,1.63
2018-12-08T18:39:30.449Z,2.30
2018-12-08T18:41:58.015Z,2.70
2018-12-08T18:44:25.501Z,3.00
2018-12-08T18:46:53.083Z,2.20
2018-12-08T18:49:20.575Z,2.40
2018-12-08T18:51:48.034Z,3.20
2018-12-08T18:54:15.718Z,3.00
2018-12-08T18:56:43.196Z,2.00
2018-12-08T18:59:10.637Z,2.27
2018-12-08T19:01:38.258Z,2.07
2018-12-08T19:04:05.731Z,1.80
2018-12-08T19:06:33.420Z,2.13
2018-12-08T19:09:00.987Z,2.10
2018-12-08T19:11:28.526Z,2.00
2018-12-08T19:13:56.003Z,2.00
2018-12-08T19:16:23.512Z,2.20
2018-12-08T19:18:50.971Z,3.13
2018-12-08T19:21:18.424Z,2.00
2018-12-08T19:23:45.977Z,2.53
2018-12-08T19:26:13.496Z,1.83
2018-12-08T19:28:41.004Z,1.30
2018-12-08T19:31:08.443Z,2.20
2018-12-08T19:33:35.963Z,1.60
2018-12-08T19:36:03.628Z,1.80
2018-12-08T19:38:31.111Z,1.30
2018-12-08T19:40:58.607Z,1.50
2018-12-08T19:43:26.099Z,1.87
2018-12-08T19:45:53.606Z,1.80
2018-12-08T19:48:21.065Z,1.70
2018-12-08T19:50:48.532Z,1.30
2018-12-08T19:53:16.042Z,1.50
2018-12-08T19:55:43.501Z,1.80
2018-12-08T19:58:10.954Z,1.67
2018-12-08T20:00:38.466Z,1.73
2018-12-08T20:03:05.939Z,1.67
2018-12-08T20:05:33.546Z,1.83
2018-12-08T20:08:01.142Z,1.97
2018-12-08T20:10:28.631Z,1.97
2018-12-08T20:12:56.213Z,1.70
2018-12-08T20:15:23.711Z,2.20
2018-12-08T20:17:51.183Z,1.60
2018-12-08T20:20:18.635Z,1.70
2018-12-08T20:22:46.132Z,1.83
2018-12-08T20:25:13.738Z,1.50
2018-12-08T20:27:41.186Z,1.57
2018-12-08T20:30:08.995Z,1.40
2018-12-08T20:32:36.484Z,1.40
2018-12-08T20:35:04.821Z,1.50
2018-12-08T20:37:32.427Z,1.50
2018-12-08T20:40:00.099Z,1.40
2018-12-08T20:42:27.654Z,1.60
2018-12-08T20:44:55.092Z,1.97
2018-12-08T20:47:22.585Z,1.80
2018-12-08T20:49:50.101Z,1.50
2018-12-08T20:52:17.550Z,1.50
2018-12-08T20:54:45.010Z,1.50
2018-12-08T20:57:12.496Z,1.47
2018-12-08T20:59:40.056Z,1.40
2018-12-08T21:02:07.560Z,1.53
2018-12-08T21:04:35.030Z,1.10
2018-12-08T21:07:02.718Z,1.37
2018-12-08T21:09:30.218Z,1.30
2018-12-08T21:11:57.720Z,1.30
2018-12-08T21:14:25.197Z,1.27
2018-12-08T21:16:53.086Z,1.00
2018-12-08T21:19:20.583Z,1.13
2018-12-08T21:21:48.044Z,1.60
2018-12-08T21:24:15.499Z,1.20
2018-12-08T21:26:43.268Z,1.50
2018-12-08T21:29:10.720Z,1.60
2018-12-08T21:31:38.168Z,1.60
2018-12-08T21:34:05.707Z,2.20
2018-12-08T21:36:33.239Z,1.80
2018-12-08T21:39:00.683Z,3.43
2018-12-08T21:41:28.202Z,2.50
2018-12-08T21:43:55.659Z,2.77
2018-12-08T21:46:23.217Z,2.57
2018-12-08T21:48:50.709Z,3.07
2018-12-08T21:51:18.178Z,2.73
2018-12-08T21:53:45.642Z,2.90
2018-12-08T21:56:13.103Z,2.77
2018-12-08T21:58:40.706Z,3.33
2018-12-08T22:01:08.225Z,2.73
2018-12-08T22:03:35.680Z,3.07
2018-12-08T22:06:03.374Z,2.67
2018-12-08T22:08:30.855Z,3.30
2018-12-08T22:10:58.332Z,2.70
2018-12-08T22:13:25.810Z,2.77
2018-12-08T22:15:53.270Z,3.23
2018-12-08T22:18:20.765Z,2.77
2018-12-08T22:20:48.220Z,2.77
2018-12-08T22:23:15.661Z,2.97
2018-12-08T22:25:43.259Z,2.63
2018-12-08T22:28:10.700Z,2.70
2018-12-08T22:30:38.261Z,2.73
2018-12-08T22:33:05.854Z,2.80
2018-12-08T22:35:33.419Z,2.50
2018-12-08T22:38:01.671Z,3.23
2018-12-08T22:40:29.370Z,3.10
2018-12-08T22:42:56.916Z,2.63
2018-12-08T22:45:24.479Z,2.90
2018-12-08T22:47:51.949Z,3.57
2018-12-08T22:50:19.427Z,2.07
2018-12-08T22:52:46.934Z,2.93
2018-12-08T22:55:14.447Z,2.37
2018-12-08T22:57:41.870Z,2.50
2018-12-08T23:00:24.545Z,2.67
2018-12-08T23:02:52.012Z,2.53
2018-12-08T23:05:19.619Z,2.87
2018-12-08T23:07:47.119Z,2.97
2018-12-08T23:10:14.619Z,3.10
2018-12-08T23:12:42.072Z,3.00
2018-12-08T23:15:09.723Z,3.23
2018-12-08T23:17:37.169Z,3.13
2018-12-08T23:20:05.126Z,2.97
2018-12-08T23:22:32.587Z,3.57
2018-12-08T23:25:00.087Z,3.30
2018-12-08T23:27:27.722Z,3.17
2018-12-08T23:29:55.187Z,2.43
2018-12-08T23:32:22.658Z,3.30
2018-12-08T23:34:50.190Z,2.63
2018-12-08T23:37:17.748Z,3.03
2018-12-08T23:39:45.312Z,2.93
2018-12-08T23:42:12.819Z,2.80
2018-12-08T23:44:40.342Z,2.70
2018-12-08T23:47:07.811Z,3.07
2018-12-08T23:49:35.321Z,2.83
2018-12-08T23:52:02.774Z,2.70
2018-12-08T23:54:30.234Z,2.43
2018-12-08T23:56:57.830Z,2.30
2018-12-08T23:59:25.369Z,2.87
