createdAt,value
2016-09-04T00:00:50.245Z,22.71
2016-09-04T00:01:34.261Z,22.70
2016-09-04T00:02:44.735Z,22.71
2016-09-04T00:03:50.006Z,22.72
2016-09-04T00:04:45.888Z,22.71
2016-09-04T00:05:34.286Z,22.71
2016-09-04T00:06:45.351Z,22.71
2016-09-04T00:07:34.640Z,22.70
2016-09-04T00:08:33.052Z,22.70
2016-09-04T00:09:34.986Z,22.70
2016-09-04T00:10:30.147Z,22.70
2016-09-04T00:11:38.118Z,22.72
2016-09-04T00:12:51.587Z,22.70
2016-09-04T00:13:43.311Z,22.70
2016-09-04T00:14:35.133Z,22.70
2016-09-04T00:15:32.892Z,22.70
2016-09-04T00:16:34.351Z,22.70
2016-09-04T00:17:33.107Z,22.69
2016-09-04T00:18:50.394Z,22.69
2016-09-04T00:19:34.553Z,22.68
2016-09-04T00:20:34.333Z,22.52
2016-09-04T00:21:34.869Z,22.39
2016-09-04T00:22:44.931Z,22.23
2016-09-04T00:23:37.346Z,22.12
2016-09-04T00:24:34.898Z,22.00
2016-09-04T00:25:45.785Z,21.96
2016-09-04T00:26:32.153Z,22.08
2016-09-04T00:27:42.988Z,22.13
2016-09-04T00:28:34.583Z,22.17
2016-09-04T00:29:37.326Z,22.18
2016-09-04T00:30:40.884Z,22.22
2016-09-04T00:31:48.773Z,22.22
2016-09-04T00:32:44.058Z,22.23
2016-09-04T00:33:50.668Z,22.23
2016-09-04T00:34:51.620Z,22.24
2016-09-04T00:35:43.541Z,22.27
2016-09-04T00:36:37.192Z,22.81
2016-09-04T00:37:39.336Z,22.84
2016-09-04T00:38:33.876Z,22.82
2016-09-04T00:39:45.317Z,22.85
2016-09-04T00:40:51.625Z,22.85
2016-09-04T00:41:34.009Z,22.86
2016-09-04T00:42:29.553Z,22.84
2016-09-04T00:43:45.828Z,22.42
2016-09-04T00:44:42.595Z,22.29
2016-09-04T00:45:25.324Z,22.26
2016-09-04T00:46:27.525Z,22.21
2016-09-04T00:47:44.880Z,22.19
2016-09-04T00:48:45.622Z,22.18
2016-09-04T00:49:46.484Z,22.16
2016-09-04T00:50:39.113Z,22.16
2016-09-04T00:51:29.130Z,22.17
2016-09-04T00:52:49.901Z,22.16
2016-09-04T00:53:27.744Z,22.14
2016-09-04T00:54:35.032Z,22.21
2016-09-04T00:55:34.809Z,22.12
2016-09-04T00:56:35.365Z,22.13
2016-09-04T00:57:33.786Z,22.13
2016-09-04T00:58:34.179Z,22.12
2016-09-04T00:59:33.523Z,22.12
2016-09-04T01:00:29.008Z,22.10
2016-09-04T01:01:39.813Z,22.08
2016-09-04T01:02:51.840Z,22.08
2016-09-04T01:03:45.333Z,22.07
2016-09-04T01:04:38.868Z,22.06
2016-09-04T01:05:29.410Z,22.05
2016-09-04T01:06:33.174Z,22.05
2016-09-04T01:07:37.723Z,22.04
2016-09-04T01:08:44.165Z,22.12
2016-09-04T01:09:34.189Z,22.19
2016-09-04T01:10:28.610Z,22.07
2016-09-04T01:11:15.004Z,22.03
2016-09-04T01:12:34.820Z,22.00
2016-09-04T01:13:34.812Z,21.99
2016-09-04T01:14:33.883Z,21.98
2016-09-04T01:15:34.180Z,21.98
2016-09-04T01:16:45.188Z,21.96
2016-09-04T01:17:50.298Z,21.96
2016-09-04T01:18:53.601Z,21.96
2016-09-04T01:19:53.017Z,21.94
2016-09-04T01:20:37.978Z,21.92
2016-09-04T01:21:46.005Z,21.91
2016-09-04T01:22:34.181Z,21.91
2016-09-04T01:23:44.260Z,21.90
2016-09-04T01:24:35.194Z,21.88
2016-09-04T01:25:36.186Z,21.88
2016-09-04T01:26:33.158Z,21.87
2016-09-04T01:27:50.722Z,21.90
2016-09-04T01:28:27.184Z,21.85
2016-09-04T01:29:39.456Z,21.84
2016-09-04T01:30:44.943Z,21.83
2016-09-04T01:31:34.393Z,21.82
2016-09-04T01:32:33.034Z,21.83
2016-09-04T01:33:34.880Z,21.86
2016-09-04T01:34:33.909Z,21.79
2016-09-04T01:35:34.599Z,21.86
2016-09-04T01:36:44.498Z,21.82
2016-09-04T01:37:39.995Z,21.82
2016-09-04T01:38:31.939Z,21.81
2016-09-04T01:39:33.910Z,21.80
2016-09-04T01:40:33.629Z,22.34
2016-09-04T01:41:44.961Z,22.41
2016-09-04T01:42:34.013Z,22.42
2016-09-04T01:43:43.882Z,22.42
2016-09-04T01:44:37.855Z,22.44
2016-09-04T01:45:34.639Z,22.44
2016-09-04T01:46:50.236Z,22.43
2016-09-04T01:47:39.209Z,22.44
2016-09-04T01:48:49.462Z,21.98
2016-09-04T01:49:43.370Z,21.86
2016-09-04T01:50:37.026Z,21.83
2016-09-04T01:51:37.876Z,21.81
2016-09-04T01:52:50.422Z,21.79
2016-09-04T01:53:34.252Z,21.80
2016-09-04T01:54:37.647Z,21.80
2016-09-04T01:55:33.515Z,21.80
2016-09-04T01:56:47.314Z,21.73
2016-09-04T01:57:29.267Z,21.74
2016-09-04T01:58:49.259Z,21.74
2016-09-04T01:59:33.946Z,21.72
2016-09-04T02:00:38.897Z,21.72
2016-09-04T02:01:43.084Z,22.24
2016-09-04T02:02:45.214Z,21.90
2016-09-04T02:03:45.808Z,21.77
2016-09-04T02:04:39.710Z,21.74
2016-09-04T02:05:34.461Z,21.74
2016-09-04T02:06:33.901Z,21.71
2016-09-04T02:07:35.186Z,21.71
2016-09-04T02:08:34.877Z,21.73
2016-09-04T02:09:49.834Z,21.71
2016-09-04T02:10:34.825Z,21.72
2016-09-04T02:11:37.350Z,21.76
2016-09-04T02:12:44.787Z,21.75
2016-09-04T02:13:37.500Z,21.75
2016-09-04T02:14:37.408Z,21.73
2016-09-04T02:15:33.818Z,21.72
2016-09-04T02:16:25.231Z,21.72
2016-09-04T02:17:34.778Z,21.73
2016-09-04T02:18:45.181Z,21.72
2016-09-04T02:19:34.663Z,21.70
2016-09-04T02:20:35.250Z,21.72
2016-09-04T02:21:30.156Z,21.74
2016-09-04T02:22:34.432Z,21.76
2016-09-04T02:23:38.663Z,21.76
2016-09-04T02:24:45.676Z,21.78
2016-09-04T02:25:34.616Z,21.74
2016-09-04T02:26:34.444Z,21.72
2016-09-04T02:27:43.801Z,21.72
2016-09-04T02:28:33.030Z,21.69
2016-09-04T02:29:38.917Z,22.21
2016-09-04T02:30:32.055Z,22.26
2016-09-04T02:31:34.800Z,22.28
2016-09-04T02:32:48.756Z,21.94
2016-09-04T02:33:34.265Z,21.78
2016-09-04T02:34:38.180Z,21.75
2016-09-04T02:35:35.113Z,21.74
2016-09-04T02:36:33.991Z,21.73
2016-09-04T02:37:34.958Z,21.66
2016-09-04T02:38:34.388Z,21.66
2016-09-04T02:39:34.504Z,21.63
2016-09-04T02:40:37.315Z,21.63
2016-09-04T02:41:34.472Z,21.63
2016-09-04T02:42:43.325Z,21.63
2016-09-04T02:43:33.574Z,21.63
2016-09-04T02:44:44.238Z,21.63
2016-09-04T02:45:25.303Z,21.60
2016-09-04T02:46:49.678Z,21.59
2016-09-04T02:47:37.305Z,21.60
2016-09-04T02:48:34.389Z,21.63
2016-09-04T02:49:41.936Z,21.58
2016-09-04T02:50:34.874Z,21.59
2016-09-04T02:51:45.560Z,21.57
2016-09-04T02:52:35.107Z,21.57
2016-09-04T02:53:50.027Z,21.56
2016-09-04T02:54:43.430Z,21.57
2016-09-04T02:55:45.641Z,21.57
2016-09-04T02:56:34.661Z,21.57
2016-09-04T02:57:33.912Z,21.56
2016-09-04T02:58:39.327Z,21.55
2016-09-04T02:59:29.091Z,21.54
2016-09-04T03:00:33.862Z,21.55
2016-09-04T03:01:31.510Z,21.53
2016-09-04T03:02:38.892Z,21.53
2016-09-04T03:03:43.519Z,21.53
2016-09-04T03:04:34.265Z,21.52
2016-09-04T03:05:33.031Z,21.51
2016-09-04T03:06:28.246Z,21.51
2016-09-04T03:07:34.745Z,21.49
2016-09-04T03:08:39.164Z,21.48
2016-09-04T03:09:14.495Z,21.50
2016-09-04T03:10:36.645Z,21.48
2016-09-04T03:11:33.156Z,21.48
2016-09-04T03:12:49.397Z,21.47
2016-09-04T03:13:32.981Z,21.45
2016-09-04T03:14:34.054Z,21.97
2016-09-04T03:15:33.118Z,21.48
2016-09-04T03:16:34.992Z,21.44
2016-09-04T03:17:34.030Z,21.44
2016-09-04T03:18:43.628Z,21.48
2016-09-04T03:19:32.269Z,21.40
2016-09-04T03:20:49.135Z,21.39
2016-09-04T03:21:44.396Z,21.41
2016-09-04T03:22:39.446Z,21.38
2016-09-04T03:23:34.907Z,21.38
2016-09-04T03:24:43.373Z,21.39
2016-09-04T03:25:34.926Z,21.40
2016-09-04T03:26:39.008Z,21.39
2016-09-04T03:27:32.836Z,21.37
2016-09-04T03:28:34.854Z,21.35
2016-09-04T03:29:34.582Z,21.37
2016-09-04T03:30:34.382Z,21.43
2016-09-04T03:31:34.702Z,21.37
2016-09-04T03:32:39.696Z,21.36
2016-09-04T03:33:44.852Z,21.33
2016-09-04T03:34:37.978Z,21.37
2016-09-04T03:35:34.488Z,21.36
2016-09-04T03:36:33.705Z,21.36
2016-09-04T03:37:34.633Z,21.34
2016-09-04T03:38:34.162Z,21.33
2016-09-04T03:39:44.798Z,21.32
2016-09-04T03:40:29.221Z,21.33
2016-09-04T03:41:34.847Z,21.33
2016-09-04T03:42:34.897Z,21.33
2016-09-04T03:43:38.958Z,21.30
2016-09-04T03:44:34.862Z,21.30
2016-09-04T03:45:37.572Z,21.30
2016-09-04T03:46:34.927Z,21.31
2016-09-04T03:47:34.276Z,21.30
2016-09-04T03:48:49.384Z,21.32
2016-09-04T03:49:35.572Z,21.31
2016-09-04T03:50:14.477Z,21.28
2016-09-04T03:51:48.771Z,21.29
2016-09-04T03:52:33.833Z,21.29
2016-09-04T03:53:34.763Z,21.29
2016-09-04T03:54:44.262Z,21.28
2016-09-04T03:55:44.899Z,21.27
2016-09-04T03:56:35.327Z,21.28
2016-09-04T03:57:38.955Z,21.28
2016-09-04T03:58:34.616Z,21.30
2016-09-04T03:59:35.323Z,21.82
2016-09-04T04:00:34.885Z,21.88
2016-09-04T04:01:31.971Z,21.90
2016-09-04T04:02:35.279Z,21.89
2016-09-04T04:03:34.701Z,21.89
2016-09-04T04:04:39.309Z,21.92
2016-09-04T04:05:39.449Z,21.93
2016-09-04T04:06:44.635Z,21.91
2016-09-04T04:07:33.833Z,21.79
2016-09-04T04:08:40.583Z,21.39
2016-09-04T04:09:44.416Z,21.36
2016-09-04T04:10:34.910Z,21.32
2016-09-04T04:11:37.632Z,21.29
2016-09-04T04:12:43.818Z,21.27
2016-09-04T04:13:35.295Z,21.26
2016-09-04T04:15:00.585Z,21.26
2016-09-04T04:15:43.136Z,21.26
2016-09-04T04:16:33.322Z,21.26
2016-09-04T04:17:38.437Z,21.25
2016-09-04T04:18:33.598Z,21.27
2016-09-04T04:19:32.139Z,21.30
2016-09-04T04:20:34.881Z,21.33
2016-09-04T04:21:45.388Z,21.34
2016-09-04T04:22:34.347Z,21.29
2016-09-04T04:23:51.245Z,21.27
2016-09-04T04:24:48.722Z,21.28
2016-09-04T04:25:56.795Z,21.27
2016-09-04T04:26:46.389Z,21.80
2016-09-04T04:27:29.561Z,21.88
2016-09-04T04:28:34.385Z,21.39
2016-09-04T04:29:14.964Z,21.39
2016-09-04T04:30:34.085Z,21.38
2016-09-04T04:31:30.015Z,21.33
2016-09-04T04:32:33.292Z,21.31
2016-09-04T04:33:34.814Z,21.29
2016-09-04T04:34:34.349Z,21.25
2016-09-04T04:35:50.209Z,21.25
2016-09-04T04:36:34.138Z,21.25
2016-09-04T04:37:44.806Z,21.24
2016-09-04T04:38:35.075Z,21.25
2016-09-04T04:39:51.650Z,21.29
2016-09-04T04:40:50.447Z,21.31
2016-09-04T04:41:28.565Z,21.29
2016-09-04T04:42:14.128Z,21.25
2016-09-04T04:43:34.412Z,21.25
2016-09-04T04:44:34.198Z,21.26
2016-09-04T04:45:30.928Z,21.27
2016-09-04T04:46:39.511Z,21.27
2016-09-04T04:47:49.479Z,21.17
2016-09-04T04:48:37.418Z,21.19
2016-09-04T04:49:40.482Z,21.19
2016-09-04T04:50:33.097Z,21.18
2016-09-04T04:51:39.241Z,21.19
2016-09-04T04:52:44.680Z,21.20
2016-09-04T04:53:34.529Z,21.25
2016-09-04T04:54:44.084Z,21.20
2016-09-04T04:55:34.672Z,21.14
2016-09-04T04:56:35.012Z,21.14
2016-09-04T04:57:35.032Z,21.10
2016-09-04T04:58:45.777Z,21.14
2016-09-04T04:59:43.931Z,21.15
2016-09-04T05:00:34.190Z,21.18
2016-09-04T05:01:50.608Z,21.22
2016-09-04T05:02:40.233Z,21.26
2016-09-04T05:03:33.453Z,21.28
2016-09-04T05:04:34.731Z,21.31
2016-09-04T05:05:35.319Z,21.26
2016-09-04T05:06:34.244Z,21.21
2016-09-04T05:07:36.218Z,21.30
2016-09-04T05:08:15.090Z,21.76
2016-09-04T05:09:34.465Z,21.25
2016-09-04T05:10:44.359Z,21.24
2016-09-04T05:11:34.142Z,21.26
2016-09-04T05:12:39.815Z,21.26
2016-09-04T05:13:34.484Z,21.28
2016-09-04T05:14:34.073Z,21.28
2016-09-04T05:15:16.088Z,21.27
2016-09-04T05:16:34.828Z,21.27
2016-09-04T05:17:45.398Z,21.19
2016-09-04T05:18:40.746Z,21.19
2016-09-04T05:19:44.306Z,21.18
2016-09-04T05:20:40.502Z,21.19
2016-09-04T05:21:32.905Z,21.19
2016-09-04T05:22:38.023Z,21.21
2016-09-04T05:23:50.879Z,21.20
2016-09-04T05:24:39.447Z,21.17
2016-09-04T05:25:34.151Z,21.16
2016-09-04T05:26:44.899Z,21.19
2016-09-04T05:27:45.149Z,21.18
2016-09-04T05:28:34.023Z,21.22
2016-09-04T05:29:38.292Z,21.20
2016-09-04T05:30:51.548Z,21.17
2016-09-04T05:31:35.719Z,21.16
2016-09-04T05:32:37.803Z,21.18
2016-09-04T05:33:34.699Z,21.24
2016-09-04T05:34:34.433Z,21.26
2016-09-04T05:35:37.306Z,21.28
2016-09-04T05:36:50.612Z,21.26
2016-09-04T05:37:33.298Z,21.27
2016-09-04T05:38:34.229Z,21.27
2016-09-04T05:39:43.749Z,21.26
2016-09-04T05:40:29.528Z,21.29
2016-09-04T05:41:43.940Z,21.25
2016-09-04T05:42:39.928Z,21.28
2016-09-04T05:43:34.647Z,21.23
2016-09-04T05:44:35.156Z,21.22
2016-09-04T05:45:16.973Z,21.27
2016-09-04T05:46:34.424Z,21.22
2016-09-04T05:47:45.497Z,21.24
2016-09-04T05:48:27.063Z,21.24
2016-09-04T05:49:34.997Z,21.27
2016-09-04T05:50:35.105Z,21.30
2016-09-04T05:51:50.636Z,21.32
2016-09-04T05:52:50.088Z,21.28
2016-09-04T05:53:34.176Z,21.31
2016-09-04T05:54:29.594Z,21.28
2016-09-04T05:55:50.848Z,21.29
2016-09-04T05:56:34.708Z,21.30
2016-09-04T05:57:44.841Z,21.31
2016-09-04T05:58:49.335Z,21.49
2016-09-04T05:59:33.581Z,21.37
2016-09-04T06:00:34.326Z,21.36
2016-09-04T06:01:35.067Z,21.33
2016-09-04T06:02:21.669Z,21.87
2016-09-04T06:03:37.930Z,21.93
2016-09-04T06:04:34.182Z,21.97
2016-09-04T06:05:45.519Z,21.94
2016-09-04T06:06:29.738Z,21.97
2016-09-04T06:07:35.085Z,21.98
2016-09-04T06:08:39.222Z,21.92
2016-09-04T06:09:31.212Z,21.92
2016-09-04T06:10:44.322Z,21.88
2016-09-04T06:11:34.680Z,21.94
2016-09-04T06:12:29.387Z,22.01
2016-09-04T06:13:35.431Z,21.98
2016-09-04T06:14:34.542Z,21.93
2016-09-04T06:15:28.551Z,21.96
2016-09-04T06:16:45.383Z,21.97
2016-09-04T06:17:33.897Z,21.95
2016-09-04T06:18:34.645Z,22.01
2016-09-04T06:19:45.524Z,21.49
2016-09-04T06:20:39.915Z,21.41
2016-09-04T06:21:12.401Z,21.40
2016-09-04T06:22:38.642Z,21.91
2016-09-04T06:23:38.339Z,21.95
2016-09-04T06:24:34.269Z,22.00
2016-09-04T06:25:45.446Z,22.01
2016-09-04T06:26:34.443Z,22.06
2016-09-04T06:27:43.713Z,22.06
2016-09-04T06:28:32.277Z,21.90
2016-09-04T06:29:34.862Z,21.93
2016-09-04T06:30:34.213Z,21.86
2016-09-04T06:31:37.441Z,21.82
2016-09-04T06:32:33.744Z,21.79
2016-09-04T06:33:37.492Z,21.72
2016-09-04T06:34:34.610Z,21.70
2016-09-04T06:35:34.168Z,21.71
2016-09-04T06:36:34.714Z,21.70
2016-09-04T06:37:39.342Z,21.72
2016-09-04T06:38:35.097Z,21.67
2016-09-04T06:39:37.524Z,21.72
2016-09-04T06:40:50.116Z,21.74
2016-09-04T06:41:45.514Z,21.76
2016-09-04T06:42:39.504Z,21.77
2016-09-04T06:43:44.626Z,21.77
2016-09-04T06:44:34.247Z,21.77
2016-09-04T06:45:34.319Z,21.77
2016-09-04T06:46:32.021Z,21.77
2016-09-04T06:47:34.316Z,21.78
2016-09-04T06:48:35.607Z,21.82
2016-09-04T06:49:28.535Z,21.82
2016-09-04T06:50:34.368Z,21.84
2016-09-04T06:51:34.415Z,21.37
2016-09-04T06:52:34.412Z,21.37
2016-09-04T06:53:33.687Z,21.39
2016-09-04T06:54:33.706Z,21.41
2016-09-04T06:55:40.880Z,21.44
2016-09-04T06:56:34.216Z,21.47
2016-09-04T06:57:35.880Z,21.49
2016-09-04T06:58:46.140Z,21.51
2016-09-04T06:59:43.370Z,21.54
2016-09-04T07:00:51.904Z,21.55
2016-09-04T07:01:46.965Z,21.59
2016-09-04T07:02:34.155Z,21.62
2016-09-04T07:03:44.698Z,21.65
2016-09-04T07:04:34.634Z,21.67
2016-09-04T07:05:43.918Z,21.69
2016-09-04T07:06:38.665Z,21.71
2016-09-04T07:07:34.232Z,21.72
2016-09-04T07:08:34.617Z,21.78
2016-09-04T07:09:44.869Z,21.75
2016-09-04T07:10:43.124Z,21.77
2016-09-04T07:11:44.529Z,21.78
2016-09-04T07:12:31.326Z,21.79
2016-09-04T07:13:35.961Z,21.80
2016-09-04T07:14:49.758Z,21.81
2016-09-04T07:15:38.767Z,21.86
2016-09-04T07:16:34.536Z,21.85
2016-09-04T07:17:40.175Z,21.83
2016-09-04T07:18:44.940Z,21.89
2016-09-04T07:19:34.454Z,21.88
2016-09-04T07:20:35.168Z,21.91
2016-09-04T07:21:35.101Z,21.93
2016-09-04T07:22:34.909Z,21.94
2016-09-04T07:23:36.344Z,21.95
2016-09-04T07:24:45.148Z,21.96
2016-09-04T07:25:43.092Z,21.97
2016-09-04T07:26:27.408Z,21.99
2016-09-04T07:27:34.236Z,22.01
2016-09-04T07:28:44.756Z,22.01
2016-09-04T07:29:39.917Z,22.02
2016-09-04T07:30:34.141Z,22.03
2016-09-04T07:31:33.558Z,22.04
2016-09-04T07:32:36.833Z,22.06
2016-09-04T07:33:27.802Z,22.08
2016-09-04T07:34:50.747Z,22.09
2016-09-04T07:35:33.742Z,22.12
2016-09-04T07:36:38.321Z,22.10
2016-09-04T07:37:34.936Z,22.11
2016-09-04T07:38:19.296Z,22.13
2016-09-04T07:39:26.045Z,22.12
2016-09-04T07:40:35.312Z,22.13
2016-09-04T07:41:33.423Z,22.20
2016-09-04T07:42:35.641Z,22.15
2016-09-04T07:43:34.671Z,22.15
2016-09-04T07:44:39.631Z,22.21
2016-09-04T07:45:36.081Z,22.20
2016-09-04T07:46:29.056Z,22.20
2016-09-04T07:47:34.252Z,22.19
2016-09-04T07:48:28.667Z,22.19
2016-09-04T07:49:33.803Z,22.20
2016-09-04T07:50:34.894Z,22.20
2016-09-04T07:51:34.013Z,22.20
2016-09-04T07:52:35.045Z,22.21
2016-09-04T07:53:37.403Z,22.21
2016-09-04T07:54:34.767Z,22.25
2016-09-04T07:55:34.303Z,22.21
2016-09-04T07:56:40.246Z,22.22
2016-09-04T07:57:44.897Z,22.22
2016-09-04T07:58:34.670Z,22.24
2016-09-04T07:59:37.770Z,22.24
2016-09-04T08:00:33.041Z,22.26
2016-09-04T08:01:27.211Z,22.26
2016-09-04T08:02:31.647Z,22.27
2016-09-04T08:03:34.149Z,22.28
2016-09-04T08:04:36.230Z,22.29
2016-09-04T08:05:53.845Z,22.32
2016-09-04T08:06:42.445Z,22.32
2016-09-04T08:07:32.171Z,22.31
2016-09-04T08:08:35.341Z,22.30
2016-09-04T08:09:34.347Z,22.29
2016-09-04T08:10:34.558Z,22.29
2016-09-04T08:11:44.044Z,22.29
2016-09-04T08:12:40.568Z,22.30
2016-09-04T08:13:41.802Z,22.30
2016-09-04T08:14:34.113Z,22.30
2016-09-04T08:15:40.930Z,22.31
2016-09-04T08:16:34.091Z,22.31
2016-09-04T08:17:32.096Z,22.31
2016-09-04T08:18:34.999Z,22.32
2016-09-04T08:19:31.618Z,22.32
2016-09-04T08:20:33.093Z,22.33
2016-09-04T08:21:34.762Z,22.32
2016-09-04T08:22:52.521Z,22.32
2016-09-04T08:23:36.862Z,22.33
2016-09-04T08:24:31.969Z,22.33
2016-09-04T08:25:39.421Z,22.33
2016-09-04T08:26:33.926Z,22.37
2016-09-04T08:27:40.664Z,22.33
2016-09-04T08:28:35.286Z,22.34
2016-09-04T08:29:38.800Z,22.34
2016-09-04T08:30:33.729Z,22.33
2016-09-04T08:31:45.244Z,22.33
2016-09-04T08:32:33.092Z,22.33
2016-09-04T08:33:50.497Z,22.33
2016-09-04T08:34:32.776Z,22.33
2016-09-04T08:35:34.755Z,22.33
2016-09-04T08:36:37.925Z,22.38
2016-09-04T08:37:37.477Z,22.35
2016-09-04T08:38:37.544Z,22.32
2016-09-04T08:39:21.564Z,22.33
2016-09-04T08:40:51.702Z,22.33
2016-09-04T08:41:52.311Z,22.33
2016-09-04T08:42:46.482Z,22.34
2016-09-04T08:43:26.019Z,22.34
2016-09-04T08:44:38.059Z,22.35
2016-09-04T08:45:33.797Z,22.35
2016-09-04T08:46:33.675Z,22.36
2016-09-04T08:47:36.484Z,22.37
2016-09-04T08:48:34.917Z,22.36
2016-09-04T08:49:49.895Z,22.36
2016-09-04T08:50:29.414Z,22.36
2016-09-04T08:51:27.276Z,22.37
2016-09-04T08:52:45.937Z,22.37
2016-09-04T08:53:50.727Z,22.37
2016-09-04T08:54:38.167Z,22.37
2016-09-04T08:55:30.478Z,22.37
2016-09-04T08:56:39.163Z,22.37
2016-09-04T08:57:45.959Z,22.38
2016-09-04T08:58:37.709Z,22.38
2016-09-04T08:59:33.985Z,22.38
2016-09-04T09:00:35.638Z,22.38
2016-09-04T09:01:33.766Z,22.38
2016-09-04T09:02:35.419Z,22.37
2016-09-04T09:03:34.185Z,22.38
2016-09-04T09:04:33.473Z,22.38
2016-09-04T09:05:38.837Z,22.39
2016-09-04T09:06:31.561Z,22.39
2016-09-04T09:07:52.191Z,22.38
2016-09-04T09:08:30.993Z,22.38
2016-09-04T09:09:34.462Z,22.45
2016-09-04T09:10:37.380Z,22.37
2016-09-04T09:11:28.962Z,22.37
2016-09-04T09:12:46.299Z,22.37
2016-09-04T09:13:34.866Z,22.37
2016-09-04T09:14:38.143Z,22.37
2016-09-04T09:15:37.763Z,22.37
2016-09-04T09:16:28.694Z,22.38
2016-09-04T09:17:33.949Z,22.39
2016-09-04T09:18:34.539Z,22.40
2016-09-04T09:19:31.479Z,22.40
2016-09-04T09:20:34.829Z,22.41
2016-09-04T09:21:44.903Z,22.41
2016-09-04T09:22:43.741Z,22.42
2016-09-04T09:23:30.228Z,22.42
2016-09-04T09:24:33.967Z,22.42
2016-09-04T09:25:32.652Z,22.42
2016-09-04T09:26:43.430Z,22.43
2016-09-04T09:27:34.630Z,22.43
2016-09-04T09:28:39.522Z,22.43
2016-09-04T09:29:33.964Z,22.43
2016-09-04T09:30:38.287Z,22.43
2016-09-04T09:31:31.771Z,22.46
2016-09-04T09:32:51.589Z,22.43
2016-09-04T09:33:31.767Z,22.46
2016-09-04T09:34:40.390Z,22.48
2016-09-04T09:35:48.690Z,22.46
2016-09-04T09:37:11.544Z,22.47
2016-09-04T09:37:33.031Z,22.46
2016-09-04T09:38:48.212Z,22.46
2016-09-04T09:39:28.680Z,22.47
2016-09-04T09:40:48.903Z,22.48
2016-09-04T09:41:33.379Z,22.48
2016-09-04T09:42:34.693Z,22.47
2016-09-04T09:43:35.584Z,22.47
2016-09-04T09:44:46.215Z,22.47
2016-09-04T09:45:34.801Z,22.46
2016-09-04T09:46:51.485Z,22.47
2016-09-04T09:47:47.085Z,22.47
2016-09-04T09:48:44.072Z,22.47
2016-09-04T09:49:35.811Z,22.47
2016-09-04T09:50:51.175Z,22.48
2016-09-04T09:51:33.412Z,22.49
2016-09-04T09:52:33.962Z,22.49
2016-09-04T09:53:35.310Z,22.48
2016-09-04T09:54:38.939Z,22.49
2016-09-04T09:55:33.630Z,22.48
2016-09-04T09:56:39.552Z,22.48
2016-09-04T09:57:43.585Z,22.49
2016-09-04T09:58:35.864Z,22.48
2016-09-04T09:59:38.405Z,22.48
2016-09-04T10:00:40.534Z,22.47
2016-09-04T10:01:36.975Z,22.48
2016-09-04T10:02:34.809Z,22.47
2016-09-04T10:03:34.075Z,22.47
2016-09-04T10:04:33.400Z,22.48
2016-09-04T10:05:51.445Z,22.48
2016-09-04T10:06:33.610Z,22.48
2016-09-04T10:07:34.924Z,22.48
2016-09-04T10:08:43.410Z,22.47
2016-09-04T10:09:38.371Z,22.48
2016-09-04T10:10:28.159Z,22.48
2016-09-04T10:11:33.987Z,22.49
2016-09-04T10:12:32.668Z,22.48
2016-09-04T10:13:38.451Z,22.49
2016-09-04T10:14:33.349Z,22.51
2016-09-04T10:15:43.335Z,23.03
2016-09-04T10:16:38.279Z,23.09
2016-09-04T10:17:45.915Z,23.10
2016-09-04T10:18:38.847Z,23.12
2016-09-04T10:19:33.394Z,22.61
2016-09-04T10:20:34.344Z,22.57
2016-09-04T10:21:33.871Z,22.55
2016-09-04T10:22:34.402Z,22.54
2016-09-04T10:23:38.826Z,22.54
2016-09-04T10:24:34.595Z,22.54
2016-09-04T10:25:38.597Z,22.53
2016-09-04T10:26:45.757Z,22.54
2016-09-04T10:27:44.351Z,22.57
2016-09-04T10:28:37.670Z,22.56
2016-09-04T10:29:49.658Z,22.57
2016-09-04T10:30:43.968Z,22.59
2016-09-04T10:31:35.048Z,22.59
2016-09-04T10:32:31.795Z,22.59
2016-09-04T10:33:31.621Z,22.60
2016-09-04T10:34:23.142Z,22.62
2016-09-04T10:35:34.362Z,22.61
2016-09-04T10:36:38.513Z,22.62
2016-09-04T10:37:33.856Z,22.64
2016-09-04T10:38:44.966Z,22.64
2016-09-04T10:39:36.122Z,22.70
2016-09-04T10:40:34.630Z,22.74
2016-09-04T10:41:35.375Z,22.78
2016-09-04T10:42:38.232Z,22.81
2016-09-04T10:43:48.363Z,22.83
2016-09-04T10:44:37.291Z,22.85
2016-09-04T10:45:46.059Z,22.86
2016-09-04T10:46:45.141Z,22.81
2016-09-04T10:47:33.705Z,22.85
2016-09-04T10:48:37.336Z,22.83
2016-09-04T10:49:44.621Z,22.86
2016-09-04T10:50:44.385Z,23.38
2016-09-04T10:51:36.063Z,23.43
2016-09-04T10:52:38.124Z,23.45
2016-09-04T10:53:34.189Z,23.46
2016-09-04T10:54:46.466Z,23.47
2016-09-04T10:55:33.460Z,23.00
2016-09-04T10:56:37.312Z,22.93
2016-09-04T10:57:35.240Z,22.91
2016-09-04T10:58:43.457Z,22.88
2016-09-04T10:59:34.746Z,22.88
2016-09-04T11:00:38.005Z,22.89
2016-09-04T11:01:34.428Z,22.85
2016-09-04T11:02:50.301Z,22.83
2016-09-04T11:03:39.004Z,22.86
2016-09-04T11:04:39.528Z,22.84
2016-09-04T11:05:38.580Z,22.81
2016-09-04T11:06:45.642Z,22.82
2016-09-04T11:07:34.481Z,22.80
2016-09-04T11:08:44.074Z,22.80
2016-09-04T11:09:34.125Z,23.32
2016-09-04T11:10:46.851Z,23.26
2016-09-04T11:11:37.993Z,22.93
2016-09-04T11:12:49.996Z,22.83
2016-09-04T11:13:37.763Z,22.83
2016-09-04T11:14:31.982Z,22.84
2016-09-04T11:15:34.930Z,22.86
2016-09-04T11:16:36.012Z,22.86
2016-09-04T11:17:26.379Z,22.87
2016-09-04T11:18:40.943Z,22.89
2016-09-04T11:19:33.568Z,22.93
2016-09-04T11:20:46.411Z,22.93
2016-09-04T11:21:44.879Z,22.92
2016-09-04T11:22:34.980Z,22.95
2016-09-04T11:23:51.939Z,22.93
2016-09-04T11:24:51.658Z,22.92
2016-09-04T11:25:32.188Z,22.92
2016-09-04T11:26:34.711Z,22.92
2016-09-04T11:27:37.881Z,22.98
2016-09-04T11:28:35.689Z,22.97
2016-09-04T11:29:45.474Z,22.93
2016-09-04T11:30:35.062Z,22.94
2016-09-04T11:31:34.399Z,22.94
2016-09-04T11:32:23.535Z,22.90
2016-09-04T11:33:36.328Z,22.89
2016-09-04T11:34:34.234Z,22.89
2016-09-04T11:35:38.781Z,22.87
2016-09-04T11:36:31.888Z,22.88
2016-09-04T11:37:38.916Z,22.87
2016-09-04T11:38:39.132Z,22.89
2016-09-04T11:39:57.346Z,23.41
2016-09-04T11:40:46.909Z,23.45
2016-09-04T11:41:44.049Z,23.47
2016-09-04T11:42:35.037Z,22.96
2016-09-04T11:43:35.521Z,22.91
2016-09-04T11:44:34.394Z,22.89
2016-09-04T11:45:37.186Z,22.89
2016-09-04T11:46:32.685Z,22.88
2016-09-04T11:47:45.775Z,22.89
2016-09-04T11:48:36.689Z,22.88
2016-09-04T11:49:39.420Z,22.87
2016-09-04T11:50:34.711Z,22.87
2016-09-04T11:51:54.638Z,22.87
2016-09-04T11:52:44.789Z,22.87
2016-09-04T11:53:39.070Z,22.88
2016-09-04T11:54:34.503Z,22.87
2016-09-04T11:55:44.846Z,22.86
2016-09-04T11:56:34.282Z,22.85
2016-09-04T11:57:45.297Z,22.86
2016-09-04T11:58:27.318Z,22.87
2016-09-04T11:59:33.882Z,22.84
2016-09-04T12:00:51.040Z,22.82
2016-09-04T12:01:34.217Z,23.35
2016-09-04T12:02:36.896Z,23.08
2016-09-04T12:03:31.851Z,22.89
2016-09-04T12:04:41.358Z,22.84
2016-09-04T12:05:34.856Z,22.83
2016-09-04T12:06:39.061Z,22.83
2016-09-04T12:07:35.382Z,22.82
2016-09-04T12:08:44.609Z,22.81
2016-09-04T12:09:34.883Z,22.80
2016-09-04T12:10:46.312Z,22.80
2016-09-04T12:11:44.633Z,22.79
2016-09-04T12:12:38.433Z,22.80
2016-09-04T12:13:51.552Z,22.78
2016-09-04T12:14:14.103Z,22.79
2016-09-04T12:15:38.835Z,22.78
2016-09-04T12:16:28.198Z,22.77
2016-09-04T12:17:34.323Z,22.77
2016-09-04T12:18:19.304Z,22.76
2016-09-04T12:19:33.224Z,22.76
2016-09-04T12:20:46.414Z,22.75
2016-09-04T12:21:44.597Z,22.75
2016-09-04T12:22:44.397Z,22.75
2016-09-04T12:23:49.147Z,22.74
2016-09-04T12:24:43.417Z,22.74
2016-09-04T12:25:21.856Z,22.72
2016-09-04T12:26:22.132Z,22.73
2016-09-04T12:27:38.537Z,22.73
2016-09-04T12:28:31.627Z,22.72
2016-09-04T12:29:32.208Z,22.72
2016-09-04T12:30:34.996Z,22.72
2016-09-04T12:31:34.806Z,22.71
2016-09-04T12:32:51.910Z,22.71
2016-09-04T12:33:40.687Z,22.70
2016-09-04T12:34:50.921Z,22.70
2016-09-04T12:35:56.444Z,22.70
2016-09-04T12:36:43.915Z,22.69
2016-09-04T12:37:49.288Z,22.69
2016-09-04T12:38:45.326Z,22.68
2016-09-04T12:39:31.966Z,22.69
2016-09-04T12:40:54.494Z,22.69
2016-09-04T12:41:46.988Z,22.68
2016-09-04T12:42:51.654Z,22.71
2016-09-04T12:43:50.452Z,22.67
2016-09-04T12:44:34.195Z,22.67
2016-09-04T12:45:50.182Z,22.66
2016-09-04T12:46:40.894Z,22.66
2016-09-04T12:47:29.908Z,22.66
2016-09-04T12:48:36.467Z,22.65
2016-09-04T12:49:43.084Z,22.65
2016-09-04T12:50:44.373Z,22.66
2016-09-04T12:51:34.591Z,22.65
2016-09-04T12:52:48.391Z,22.65