createdAt,value
2022-11-19T00:00:49.294Z,19.10
2022-11-19T00:01:49.304Z,18.50
2022-11-19T00:02:49.258Z,18.70
2022-11-19T00:03:52.687Z,19.50
2022-11-19T00:04:49.227Z,19.50
2022-11-19T00:05:49.211Z,18.80
2022-11-19T00:06:49.208Z,19.60
2022-11-19T00:07:49.177Z,20.00
2022-11-19T00:08:49.231Z,19.40
2022-11-19T00:09:49.148Z,18.60
2022-11-19T00:10:49.132Z,18.50
2022-11-19T00:11:49.114Z,19.40
2022-11-19T00:12:49.102Z,19.60
2022-11-19T00:13:49.101Z,19.60
2022-11-19T00:14:49.062Z,19.30
2022-11-19T00:15:49.050Z,18.90
2022-11-19T00:16:49.039Z,19.40
2022-11-19T00:17:49.017Z,19.40
2022-11-19T00:18:48.999Z,18.90
2022-11-19T00:19:48.986Z,19.20
2022-11-19T00:20:48.997Z,19.30
2022-11-19T00:21:48.948Z,19.70
2022-11-19T00:22:48.932Z,20.00
2022-11-19T00:23:48.922Z,19.00
2022-11-19T00:24:48.944Z,19.50
2022-11-19T00:25:48.924Z,19.20
2022-11-19T00:26:48.869Z,19.00
2022-11-19T00:27:48.862Z,19.00
2022-11-19T00:28:48.845Z,19.70
2022-11-19T00:29:48.819Z,18.70
2022-11-19T00:30:48.997Z,19.20
2022-11-19T00:31:48.826Z,19.90
2022-11-19T00:32:48.820Z,19.10
2022-11-19T00:33:48.757Z,19.20
2022-11-19T00:34:48.761Z,20.50
2022-11-19T00:35:48.727Z,19.70
2022-11-19T00:36:48.709Z,19.90
2022-11-19T00:37:48.710Z,19.50
2022-11-19T00:38:48.689Z,20.10
2022-11-19T00:39:48.665Z,20.20
2022-11-19T00:40:48.637Z,20.20
2022-11-19T00:41:48.624Z,20.50
2022-11-19T00:42:48.609Z,21.40
2022-11-19T00:43:48.997Z,22.70
2022-11-19T00:44:48.578Z,23.40
2022-11-19T00:45:48.558Z,24.10
2022-11-19T00:46:48.541Z,24.20
2022-11-19T00:47:48.525Z,24.30
2022-11-19T00:48:48.508Z,24.50
2022-11-19T00:49:48.492Z,23.60
2022-11-19T00:50:48.492Z,23.80
2022-11-19T00:51:48.462Z,23.90
2022-11-19T00:52:48.445Z,24.20
2022-11-19T00:53:48.427Z,23.70
2022-11-19T00:54:48.429Z,24.40
2022-11-19T00:55:48.396Z,24.20
2022-11-19T00:56:48.437Z,25.00
2022-11-19T00:57:48.363Z,24.70
2022-11-19T00:58:48.346Z,24.10
2022-11-19T00:59:48.328Z,24.30
2022-11-19T01:00:48.357Z,23.50
2022-11-19T01:01:48.300Z,21.70
2022-11-19T01:02:48.303Z,21.00
2022-11-19T01:03:48.274Z,20.60
2022-11-19T01:04:48.286Z,19.70
2022-11-19T01:05:48.228Z,18.80
2022-11-19T01:06:48.216Z,19.20
2022-11-19T01:07:48.200Z,19.20
2022-11-19T01:08:48.222Z,20.10
2022-11-19T01:09:48.171Z,19.80
2022-11-19T01:10:48.146Z,20.10
2022-11-19T01:11:48.133Z,18.90
2022-11-19T01:12:48.117Z,19.20
2022-11-19T01:13:48.099Z,19.80
2022-11-19T01:14:48.085Z,19.00
2022-11-19T01:15:48.068Z,18.80
2022-11-19T01:16:48.051Z,19.00
2022-11-19T01:17:48.035Z,18.00
2022-11-19T01:18:48.015Z,18.00
2022-11-19T01:19:47.999Z,18.20
2022-11-19T01:20:47.985Z,17.60
2022-11-19T01:21:47.965Z,17.80
2022-11-19T01:22:47.952Z,17.80
2022-11-19T01:23:47.937Z,17.40
2022-11-19T01:24:47.919Z,17.20
2022-11-19T01:25:47.911Z,17.50
2022-11-19T01:26:47.899Z,17.40
2022-11-19T01:27:47.868Z,17.80
2022-11-19T01:28:47.852Z,16.80
2022-11-19T01:29:47.837Z,16.60
2022-11-19T01:30:47.819Z,17.40
2022-11-19T01:31:47.804Z,17.10
2022-11-19T01:32:47.808Z,16.80
2022-11-19T01:33:47.773Z,16.40
2022-11-19T01:34:47.755Z,16.50
2022-11-19T01:35:47.737Z,17.30
2022-11-19T01:36:47.721Z,16.50
2022-11-19T01:37:47.704Z,16.30
2022-11-19T01:38:47.685Z,16.70
2022-11-19T01:39:47.671Z,16.00
2022-11-19T01:40:47.833Z,16.10
2022-11-19T01:41:47.638Z,16.10
2022-11-19T01:42:47.621Z,16.00
2022-11-19T01:43:47.606Z,15.90
2022-11-19T01:44:47.589Z,16.70
2022-11-19T01:45:47.572Z,16.10
2022-11-19T01:46:47.560Z,14.90
2022-11-19T01:47:47.541Z,14.40
2022-11-19T01:48:47.529Z,15.10
2022-11-19T01:49:47.509Z,15.90
2022-11-19T01:50:47.488Z,15.90
2022-11-19T01:51:47.472Z,15.30
2022-11-19T01:52:47.460Z,15.80
2022-11-19T01:53:47.440Z,16.20
2022-11-19T01:54:47.432Z,15.70
2022-11-19T01:55:47.406Z,15.60
2022-11-19T01:56:47.395Z,15.90
2022-11-19T01:57:47.379Z,16.00
2022-11-19T01:58:47.357Z,15.40
2022-11-19T01:59:47.344Z,16.00
2022-11-19T02:00:47.328Z,17.90
2022-11-19T02:01:47.413Z,17.50
2022-11-19T02:02:47.291Z,16.30
2022-11-19T02:03:47.273Z,16.30
2022-11-19T02:04:47.259Z,16.70
2022-11-19T02:05:47.246Z,16.30
2022-11-19T02:06:47.225Z,15.80
2022-11-19T02:07:47.209Z,15.40
2022-11-19T02:08:47.191Z,16.00
2022-11-19T02:09:47.179Z,16.40
2022-11-19T02:10:47.162Z,15.50
2022-11-19T02:11:47.142Z,15.50
2022-11-19T02:12:47.131Z,15.10
2022-11-19T02:13:47.109Z,14.70
2022-11-19T02:14:50.527Z,14.40
2022-11-19T02:15:47.074Z,14.50
2022-11-19T02:16:47.059Z,14.70
2022-11-19T02:17:47.045Z,14.80
2022-11-19T02:18:47.030Z,14.40
2022-11-19T02:19:47.009Z,15.20
2022-11-19T02:20:46.995Z,14.40
2022-11-19T02:21:46.974Z,14.90
2022-11-19T02:22:46.968Z,14.40
2022-11-19T02:23:46.941Z,14.00
2022-11-19T02:24:46.928Z,14.10
2022-11-19T02:25:46.910Z,13.80
2022-11-19T02:26:46.895Z,13.40
2022-11-19T02:27:46.883Z,13.20
2022-11-19T02:28:46.858Z,13.40
2022-11-19T02:29:46.848Z,13.50
2022-11-19T02:30:46.830Z,13.50
2022-11-19T02:31:46.809Z,13.10
2022-11-19T02:32:46.793Z,13.00
2022-11-19T02:33:46.778Z,13.00
2022-11-19T02:34:46.760Z,13.00
2022-11-19T02:35:46.754Z,12.90
2022-11-19T02:36:46.728Z,13.00
2022-11-19T02:37:46.712Z,13.00
2022-11-19T02:38:46.704Z,12.80
2022-11-19T02:39:46.683Z,13.30
2022-11-19T02:40:46.669Z,13.20
2022-11-19T02:41:46.644Z,13.20
2022-11-19T02:42:46.631Z,13.40
2022-11-19T02:43:46.610Z,13.50
2022-11-19T02:44:46.594Z,13.50
2022-11-19T02:45:46.575Z,13.80
2022-11-19T02:46:46.568Z,14.00
2022-11-19T02:47:46.549Z,13.60
2022-11-19T02:48:46.546Z,13.00
2022-11-19T02:49:46.508Z,13.80
2022-11-19T02:50:46.494Z,12.70
2022-11-19T02:51:46.757Z,13.20
2022-11-19T02:52:46.463Z,13.10
2022-11-19T02:53:46.445Z,13.60
2022-11-19T02:54:46.428Z,13.40
2022-11-19T02:55:46.413Z,13.60
2022-11-19T02:56:46.397Z,13.00
2022-11-19T02:57:46.380Z,12.60
2022-11-19T02:58:46.362Z,14.10
2022-11-19T02:59:46.345Z,13.10
2022-11-19T03:00:46.385Z,13.60
2022-11-19T03:01:46.385Z,13.10
2022-11-19T03:02:46.299Z,13.30
2022-11-19T03:03:46.277Z,12.60
2022-11-19T03:04:46.261Z,13.10
2022-11-19T03:05:46.245Z,13.30
2022-11-19T03:06:46.228Z,12.80
2022-11-19T03:07:46.210Z,12.40
2022-11-19T03:08:46.199Z,13.00
2022-11-19T03:09:46.175Z,12.80
2022-11-19T03:10:46.170Z,12.30
2022-11-19T03:11:46.145Z,12.30
2022-11-19T03:12:46.134Z,12.00
2022-11-19T03:13:46.114Z,12.00
2022-11-19T03:14:46.095Z,12.30
2022-11-19T03:15:46.075Z,12.40
2022-11-19T03:16:46.060Z,12.40
2022-11-19T03:17:46.045Z,12.20
2022-11-19T03:18:46.034Z,12.10
2022-11-19T03:19:46.007Z,12.50
2022-11-19T03:20:45.991Z,12.50
2022-11-19T03:21:45.976Z,12.50
2022-11-19T03:22:45.961Z,12.80
2022-11-19T03:23:45.947Z,12.30
2022-11-19T03:24:45.928Z,12.80
2022-11-19T03:25:45.919Z,13.30
2022-11-19T03:26:45.899Z,13.00
2022-11-19T03:27:45.881Z,13.50
2022-11-19T03:28:45.861Z,13.30
2022-11-19T03:29:45.847Z,12.50
2022-11-19T03:30:45.824Z,12.50
2022-11-19T03:31:45.814Z,12.70
2022-11-19T03:32:45.958Z,12.70
2022-11-19T03:33:45.794Z,12.90
2022-11-19T03:34:45.801Z,13.50
2022-11-19T03:35:45.760Z,13.20
2022-11-19T03:36:45.750Z,12.80
2022-11-19T03:37:45.751Z,13.00
2022-11-19T03:38:45.721Z,12.80
2022-11-19T03:39:45.723Z,12.20
2022-11-19T03:40:45.674Z,12.90
2022-11-19T03:41:45.655Z,12.70
2022-11-19T03:42:45.631Z,13.30
2022-11-19T03:43:45.673Z,13.00
2022-11-19T03:44:45.612Z,13.40
2022-11-19T03:45:45.624Z,12.90
2022-11-19T03:46:45.638Z,13.20
2022-11-19T03:47:45.558Z,12.90
2022-11-19T03:48:45.528Z,12.70
2022-11-19T03:49:45.553Z,12.80
2022-11-19T03:50:45.496Z,12.90
2022-11-19T03:51:45.483Z,13.10
2022-11-19T03:52:45.472Z,12.90
2022-11-19T03:53:45.459Z,12.70
2022-11-19T03:54:45.424Z,12.70
2022-11-19T03:55:45.433Z,12.50
2022-11-19T03:56:45.454Z,12.80
2022-11-19T03:57:45.423Z,12.60
2022-11-19T03:58:45.401Z,12.80
2022-11-19T03:59:45.358Z,12.70
2022-11-19T04:00:45.352Z,12.80
2022-11-19T04:01:45.386Z,12.20
2022-11-19T04:02:45.298Z,12.80
2022-11-19T04:03:45.299Z,12.60
2022-11-19T04:04:45.286Z,12.70
2022-11-19T04:05:45.270Z,12.60
2022-11-19T04:06:45.254Z,12.50
2022-11-19T04:07:45.209Z,12.20
2022-11-19T04:08:45.204Z,12.30
2022-11-19T04:09:45.180Z,12.30
2022-11-19T04:10:45.183Z,12.40
2022-11-19T04:12:06.165Z,12.60
2022-11-19T04:12:45.158Z,13.10
2022-11-19T04:13:45.138Z,13.20
2022-11-19T04:14:45.120Z,14.10
2022-11-19T04:15:45.103Z,13.70
2022-11-19T04:16:45.066Z,14.50
2022-11-19T04:17:45.072Z,14.30
2022-11-19T04:18:45.035Z,13.70
2022-11-19T04:19:45.041Z,14.30
2022-11-19T04:20:45.013Z,13.00
2022-11-19T04:21:44.988Z,13.70
2022-11-19T04:22:44.972Z,13.50
2022-11-19T04:23:44.981Z,13.30
2022-11-19T04:24:44.949Z,13.30
2022-11-19T04:25:44.922Z,13.60
2022-11-19T04:26:44.938Z,13.90
2022-11-19T04:27:44.891Z,13.30
2022-11-19T04:28:44.877Z,13.00
2022-11-19T04:29:44.863Z,13.50
2022-11-19T04:30:44.860Z,13.20
2022-11-19T04:31:44.831Z,13.00
2022-11-19T04:32:44.827Z,14.20
2022-11-19T04:33:44.789Z,13.30
2022-11-19T04:34:44.789Z,13.10
2022-11-19T04:35:44.768Z,13.20
2022-11-19T04:36:44.760Z,12.90
2022-11-19T04:37:44.725Z,13.40
2022-11-19T04:38:44.719Z,13.40
2022-11-19T04:39:44.692Z,13.10
2022-11-19T04:40:44.674Z,12.90
2022-11-19T04:41:44.657Z,12.80
2022-11-19T04:42:44.659Z,12.70
2022-11-19T04:43:44.634Z,12.20
2022-11-19T04:44:44.607Z,13.00
2022-11-19T04:45:44.603Z,12.30
2022-11-19T04:46:44.594Z,12.70
2022-11-19T04:47:44.561Z,12.60
2022-11-19T04:48:44.575Z,12.10
2022-11-19T04:49:44.541Z,12.70
2022-11-19T04:50:44.518Z,12.10
2022-11-19T04:51:44.507Z,12.80
2022-11-19T04:52:44.462Z,12.40
2022-11-19T04:53:44.444Z,11.70
2022-11-19T04:54:44.452Z,12.00
2022-11-19T04:55:44.404Z,12.30
2022-11-19T04:56:44.392Z,12.00
2022-11-19T04:57:44.397Z,12.20
2022-11-19T04:58:44.393Z,12.20
2022-11-19T04:59:44.342Z,12.40
2022-11-19T05:00:44.344Z,13.30
2022-11-19T05:01:44.406Z,12.60
2022-11-19T05:02:44.333Z,13.00
2022-11-19T05:03:44.294Z,13.10
2022-11-19T05:04:44.255Z,13.30
2022-11-19T05:05:44.246Z,13.50
2022-11-19T05:06:44.252Z,12.60
2022-11-19T05:07:44.237Z,12.70
2022-11-19T05:08:44.186Z,12.20
2022-11-19T05:09:44.195Z,12.20
2022-11-19T05:10:44.199Z,12.40
2022-11-19T05:11:44.150Z,12.50
2022-11-19T05:12:44.142Z,12.50
2022-11-19T05:13:44.112Z,12.40
2022-11-19T05:14:44.110Z,12.30
2022-11-19T05:15:44.083Z,12.10
2022-11-19T05:16:44.109Z,12.60
2022-11-19T05:17:44.098Z,12.20
2022-11-19T05:18:44.038Z,12.40
2022-11-19T05:19:44.034Z,12.20
2022-11-19T05:20:44.006Z,12.30
2022-11-19T05:21:43.997Z,11.70
2022-11-19T05:22:43.963Z,11.80
2022-11-19T05:23:43.952Z,11.80
2022-11-19T05:24:43.945Z,12.00
2022-11-19T05:25:43.920Z,12.50
2022-11-19T05:26:43.893Z,12.40
2022-11-19T05:27:43.891Z,12.50
2022-11-19T05:28:43.882Z,12.90
2022-11-19T05:29:43.869Z,12.50
2022-11-19T05:30:43.836Z,12.10
2022-11-19T05:31:43.824Z,13.20
2022-11-19T05:32:43.794Z,12.10
2022-11-19T05:33:43.772Z,13.00
2022-11-19T05:34:43.753Z,12.70
2022-11-19T05:35:43.753Z,13.00
2022-11-19T05:36:43.750Z,12.80
2022-11-19T05:37:43.725Z,13.60
2022-11-19T05:38:43.713Z,12.90
2022-11-19T05:39:43.680Z,12.60
2022-11-19T05:40:43.680Z,12.90
2022-11-19T05:41:43.663Z,12.50
2022-11-19T05:42:43.648Z,12.60
2022-11-19T05:43:43.622Z,12.80
2022-11-19T05:44:43.597Z,12.40
2022-11-19T05:45:43.603Z,12.20
2022-11-19T05:46:43.575Z,12.70
2022-11-19T05:47:48.473Z,11.90
2022-11-19T05:48:43.559Z,12.00
2022-11-19T05:49:43.524Z,12.50
2022-11-19T05:50:43.518Z,12.10
2022-11-19T05:51:43.510Z,12.10
2022-11-19T05:52:43.483Z,12.20
2022-11-19T05:53:43.513Z,12.50
2022-11-19T05:54:43.445Z,12.00
2022-11-19T05:55:43.417Z,12.10
2022-11-19T05:56:43.417Z,11.90
2022-11-19T05:57:43.401Z,11.60
2022-11-19T05:58:43.372Z,11.30
2022-11-19T05:59:44.211Z,11.40
2022-11-19T06:00:43.338Z,11.90
2022-11-19T06:01:43.319Z,11.70
2022-11-19T06:02:43.379Z,11.70
2022-11-19T06:03:43.282Z,11.50
2022-11-19T06:04:43.266Z,11.60
2022-11-19T06:05:43.251Z,11.70
2022-11-19T06:06:43.235Z,11.30
2022-11-19T06:07:43.232Z,11.90
2022-11-19T06:08:43.234Z,11.00
2022-11-19T06:09:43.189Z,11.50
2022-11-19T06:10:43.153Z,11.50
2022-11-19T06:11:43.160Z,11.00
2022-11-19T06:12:45.824Z,11.60
2022-11-19T06:13:43.113Z,11.20
2022-11-19T06:14:43.118Z,11.20
2022-11-19T06:15:43.079Z,11.50
2022-11-19T06:16:43.075Z,11.50
2022-11-19T06:17:43.050Z,11.70
2022-11-19T06:18:43.032Z,11.70
2022-11-19T06:19:43.012Z,11.10
2022-11-19T06:20:42.995Z,11.70
2022-11-19T06:21:42.983Z,11.30
2022-11-19T06:22:42.968Z,11.50
2022-11-19T06:23:42.948Z,11.20
2022-11-19T06:24:42.944Z,11.40
2022-11-19T06:25:42.924Z,11.30
2022-11-19T06:26:42.904Z,11.40
2022-11-19T06:27:42.893Z,10.90
2022-11-19T06:28:42.875Z,11.10
2022-11-19T06:29:42.854Z,11.20
2022-11-19T06:30:42.871Z,10.70
2022-11-19T06:31:42.825Z,11.20
2022-11-19T06:32:42.808Z,10.70
2022-11-19T06:33:42.785Z,10.40
2022-11-19T06:34:42.784Z,11.10
2022-11-19T06:35:42.752Z,10.80
2022-11-19T06:36:46.380Z,11.10
2022-11-19T06:37:42.720Z,11.10
2022-11-19T06:38:42.705Z,10.40
2022-11-19T06:39:42.692Z,10.60
2022-11-19T06:40:42.675Z,10.80
2022-11-19T06:41:42.666Z,11.20
2022-11-19T06:42:44.407Z,11.00
2022-11-19T06:43:42.613Z,10.90
2022-11-19T06:44:42.597Z,10.80
2022-11-19T06:45:42.589Z,11.40
2022-11-19T06:46:42.560Z,11.10
2022-11-19T06:47:42.543Z,10.70
2022-11-19T06:48:42.517Z,10.90
2022-11-19T06:49:42.535Z,10.70
2022-11-19T06:50:42.506Z,10.80
2022-11-19T06:51:42.492Z,10.60
2022-11-19T06:52:42.501Z,10.80
2022-11-19T06:53:42.455Z,10.90
2022-11-19T06:54:43.525Z,10.60
2022-11-19T06:55:42.427Z,10.80
2022-11-19T06:56:42.391Z,10.60
2022-11-19T06:57:42.372Z,11.00
2022-11-19T06:58:42.355Z,10.30
2022-11-19T06:59:42.358Z,10.70
2022-11-19T07:00:42.333Z,10.30
2022-11-19T07:01:42.370Z,10.70
2022-11-19T07:02:42.324Z,10.20
2022-11-19T07:03:42.296Z,9.90
2022-11-19T07:04:42.278Z,10.10
2022-11-19T07:05:42.250Z,10.50
2022-11-19T07:06:42.243Z,10.90
2022-11-19T07:07:42.257Z,10.10
2022-11-19T07:08:42.206Z,10.30
2022-11-19T07:09:42.183Z,10.00
2022-11-19T07:10:42.174Z,10.20
2022-11-19T07:11:42.166Z,10.00
2022-11-19T07:12:42.131Z,9.40
2022-11-19T07:13:42.133Z,9.60
2022-11-19T07:14:42.120Z,9.70
2022-11-19T07:15:42.100Z,9.70
2022-11-19T07:16:42.093Z,9.20
2022-11-19T07:17:42.045Z,9.30
2022-11-19T07:18:42.035Z,9.10
2022-11-19T07:19:42.010Z,9.50
2022-11-19T07:20:42.025Z,9.00
2022-11-19T07:21:41.980Z,9.50
2022-11-19T07:22:41.956Z,9.00
2022-11-19T07:23:41.956Z,9.10
2022-11-19T07:24:41.954Z,9.40
2022-11-19T07:25:41.920Z,9.00
2022-11-19T07:26:41.915Z,9.30
2022-11-19T07:27:41.883Z,8.90
2022-11-19T07:28:41.913Z,9.60
2022-11-19T07:29:41.874Z,9.30
2022-11-19T07:30:41.837Z,9.70
2022-11-19T07:31:41.827Z,9.70
2022-11-19T07:32:41.821Z,9.70
2022-11-19T07:33:41.780Z,9.70
2022-11-19T07:34:41.774Z,10.00
2022-11-19T07:35:41.741Z,9.90
2022-11-19T07:36:41.752Z,9.70
2022-11-19T07:37:41.748Z,9.70
2022-11-19T07:38:41.725Z,9.30
2022-11-19T07:39:41.713Z,9.00
2022-11-19T07:40:41.685Z,9.40
2022-11-19T07:41:41.673Z,9.00
2022-11-19T07:42:41.653Z,9.20
2022-11-19T07:43:41.628Z,9.20
2022-11-19T07:44:41.652Z,9.00
2022-11-19T07:45:41.613Z,8.90
2022-11-19T07:46:41.587Z,8.50
2022-11-19T07:47:41.570Z,8.70
2022-11-19T07:48:41.564Z,8.70
2022-11-19T07:49:41.523Z,8.80
2022-11-19T07:50:41.524Z,9.00
2022-11-19T07:51:41.490Z,8.60
2022-11-19T07:52:41.511Z,8.70
2022-11-19T07:53:41.471Z,8.90
2022-11-19T07:54:41.462Z,9.00
2022-11-19T07:55:41.455Z,8.70
2022-11-19T07:56:41.434Z,8.60
2022-11-19T07:57:41.425Z,8.80
2022-11-19T07:58:41.409Z,8.70
2022-11-19T07:59:41.381Z,8.80
2022-11-19T08:00:41.368Z,8.60
2022-11-19T08:01:41.410Z,8.90
2022-11-19T08:02:41.337Z,8.60
2022-11-19T08:03:41.321Z,8.60
2022-11-19T08:04:41.323Z,8.90
2022-11-19T08:05:41.652Z,8.80
2022-11-19T08:06:41.263Z,8.50
2022-11-19T08:07:41.309Z,8.40
2022-11-19T08:08:41.260Z,8.50
2022-11-19T08:09:41.237Z,8.20
2022-11-19T08:10:41.241Z,8.30
2022-11-19T08:11:41.215Z,8.70
2022-11-19T08:12:41.172Z,8.30
2022-11-19T08:13:41.162Z,8.10
2022-11-19T08:14:41.154Z,8.60
2022-11-19T08:15:41.128Z,8.30
2022-11-19T08:16:41.116Z,8.50
2022-11-19T08:17:41.136Z,8.60
2022-11-19T08:18:41.098Z,8.50
2022-11-19T08:19:41.079Z,8.50
2022-11-19T08:20:41.094Z,8.20
2022-11-19T08:21:41.047Z,8.20
2022-11-19T08:22:41.039Z,8.20
2022-11-19T08:23:41.003Z,8.20
2022-11-19T08:24:41.021Z,8.50
2022-11-19T08:25:41.012Z,8.50
2022-11-19T08:26:41.038Z,8.00
2022-11-19T08:27:40.982Z,8.20
2022-11-19T08:28:40.940Z,8.20
2022-11-19T08:29:40.932Z,8.50
2022-11-19T08:30:40.924Z,8.30
2022-11-19T08:31:40.935Z,8.10
2022-11-19T08:32:40.877Z,7.90
2022-11-19T08:33:40.876Z,8.00
2022-11-19T08:34:40.830Z,8.10
2022-11-19T08:35:40.853Z,7.80
2022-11-19T08:36:40.815Z,8.30
2022-11-19T08:37:40.830Z,8.00
2022-11-19T08:38:40.796Z,7.90
2022-11-19T08:39:40.775Z,7.50
2022-11-19T08:40:40.756Z,7.90
2022-11-19T08:41:40.765Z,7.20
2022-11-19T08:42:40.726Z,6.70
2022-11-19T08:43:40.718Z,7.00
2022-11-19T08:44:40.707Z,6.30
2022-11-19T08:45:40.694Z,6.80
2022-11-19T08:46:40.678Z,6.30
2022-11-19T08:47:40.660Z,6.30
2022-11-19T08:48:40.677Z,6.10
2022-11-19T08:49:40.613Z,6.10
2022-11-19T08:50:40.638Z,5.80
2022-11-19T08:51:40.592Z,5.90
2022-11-19T08:52:40.581Z,5.70
2022-11-19T08:53:40.556Z,5.60
2022-11-19T08:54:40.545Z,5.30
2022-11-19T08:55:40.543Z,5.00
2022-11-19T08:56:40.529Z,5.20
2022-11-19T08:57:40.503Z,4.90
2022-11-19T08:58:40.485Z,5.20
2022-11-19T08:59:40.487Z,5.20
2022-11-19T09:00:40.517Z,5.40
2022-11-19T09:01:40.428Z,4.90
2022-11-19T09:02:40.415Z,4.80
2022-11-19T09:03:40.397Z,4.70
2022-11-19T09:04:40.390Z,4.90
2022-11-19T09:05:40.366Z,4.90
2022-11-19T09:06:40.351Z,4.80
2022-11-19T09:07:40.408Z,5.10
2022-11-19T09:08:40.352Z,7.00
2022-11-19T09:09:40.325Z,9.60
2022-11-19T09:10:40.301Z,9.80
2022-11-19T09:11:42.869Z,7.20
2022-11-19T09:12:40.265Z,5.80
2022-11-19T09:13:40.250Z,6.40
2022-11-19T09:14:40.235Z,6.10
2022-11-19T09:15:40.229Z,6.20
2022-11-19T09:16:40.209Z,5.70
2022-11-19T09:17:45.320Z,5.70
2022-11-19T09:18:40.214Z,5.50
2022-11-19T09:19:40.168Z,5.30
2022-11-19T09:20:40.153Z,6.00
2022-11-19T09:21:40.153Z,5.60
2022-11-19T09:22:40.147Z,5.60
2022-11-19T09:23:40.123Z,5.90
2022-11-19T09:24:40.112Z,5.60
2022-11-19T09:25:40.086Z,5.80
2022-11-19T09:26:40.088Z,5.40
2022-11-19T09:27:40.048Z,5.50
2022-11-19T09:28:40.047Z,5.20
2022-11-19T09:29:40.017Z,5.30
2022-11-19T09:30:40.021Z,5.40
2022-11-19T09:31:40.019Z,5.30
2022-11-19T09:32:39.999Z,5.10
2022-11-19T09:33:39.962Z,5.30
2022-11-19T09:34:39.970Z,5.00
2022-11-19T09:35:39.964Z,5.00
2022-11-19T09:36:39.915Z,5.10
2022-11-19T09:37:39.922Z,5.00
2022-11-19T09:38:39.891Z,4.90
2022-11-19T09:39:39.876Z,5.40
2022-11-19T09:40:39.857Z,4.90
2022-11-19T09:41:39.845Z,4.80
2022-11-19T09:42:39.828Z,4.70
2022-11-19T09:43:39.817Z,5.10
2022-11-19T09:44:39.801Z,5.00
2022-11-19T09:45:39.789Z,5.30
2022-11-19T09:46:39.777Z,6.00
2022-11-19T09:47:39.756Z,5.50
2022-11-19T09:48:39.745Z,5.20
2022-11-19T09:49:39.734Z,5.30
2022-11-19T09:50:39.720Z,5.30
2022-11-19T09:51:39.702Z,5.20
2022-11-19T09:52:39.688Z,5.30
2022-11-19T09:53:39.673Z,5.00
2022-11-19T09:54:39.663Z,5.10
2022-11-19T09:55:39.649Z,5.30
2022-11-19T09:56:39.670Z,5.10
2022-11-19T09:57:40.192Z,5.00
2022-11-19T09:58:39.827Z,5.10
2022-11-19T09:59:39.826Z,4.80
2022-11-19T10:00:39.860Z,4.50
2022-11-19T10:01:39.562Z,4.80
2022-11-19T10:02:39.585Z,4.80
2022-11-19T10:03:39.544Z,4.80
2022-11-19T10:04:39.654Z,4.50
2022-11-19T10:05:39.727Z,4.70
2022-11-19T10:06:39.490Z,4.50
2022-11-19T10:07:39.499Z,4.60
2022-11-19T10:08:39.480Z,4.70
2022-11-19T10:09:39.503Z,4.50
2022-11-19T10:10:39.463Z,4.60
2022-11-19T10:11:39.453Z,4.60
2022-11-19T10:12:39.447Z,4.50
2022-11-19T10:13:39.397Z,4.20
2022-11-19T10:14:39.409Z,4.30
2022-11-19T10:15:39.383Z,4.40
2022-11-19T10:16:39.393Z,4.50
2022-11-19T10:17:39.355Z,4.40
2022-11-19T10:18:39.336Z,4.30
2022-11-19T10:19:39.365Z,4.20
2022-11-19T10:20:39.344Z,4.30
2022-11-19T10:21:39.344Z,5.00
2022-11-19T10:22:39.268Z,4.70
2022-11-19T10:23:39.328Z,4.60
2022-11-19T10:24:39.371Z,4.30
2022-11-19T10:25:39.223Z,4.30
2022-11-19T10:26:39.366Z,4.60
2022-11-19T10:27:39.246Z,4.50
2022-11-19T10:28:40.078Z,4.40
2022-11-19T10:29:39.176Z,4.30
2022-11-19T10:30:39.226Z,4.30
2022-11-19T10:31:39.195Z,4.20
2022-11-19T10:32:39.250Z,4.30
2022-11-19T10:33:39.165Z,4.30
2022-11-19T10:34:39.155Z,4.40
2022-11-19T10:35:39.116Z,4.50
2022-11-19T10:36:39.094Z,4.20
2022-11-19T10:37:39.063Z,4.20
2022-11-19T10:38:39.043Z,4.80
2022-11-19T10:39:39.030Z,5.10
2022-11-19T10:40:39.043Z,4.50
2022-11-19T10:41:39.001Z,4.50
2022-11-19T10:42:39.007Z,4.50
2022-11-19T10:43:39.430Z,5.40
2022-11-19T10:44:39.003Z,4.50
2022-11-19T10:45:38.973Z,4.40
2022-11-19T10:46:38.949Z,4.70
2022-11-19T10:47:38.947Z,4.70
2022-11-19T10:48:38.931Z,4.70
2022-11-19T10:49:38.924Z,4.90
2022-11-19T10:50:38.969Z,4.70
2022-11-19T10:51:38.876Z,4.30
2022-11-19T10:52:38.875Z,4.40
2022-11-19T10:53:38.852Z,4.50
2022-11-19T10:54:39.124Z,4.70
2022-11-19T10:55:38.838Z,4.00
2022-11-19T10:56:38.815Z,4.20
2022-11-19T10:57:38.801Z,4.40
2022-11-19T10:58:38.782Z,4.10
2022-11-19T10:59:38.772Z,4.30
2022-11-19T11:00:38.831Z,3.90
2022-11-19T11:01:38.746Z,4.30
2022-11-19T11:02:38.728Z,4.30
2022-11-19T11:03:38.706Z,4.20
2022-11-19T11:04:38.729Z,4.10
2022-11-19T11:05:38.742Z,4.10
2022-11-19T11:06:38.684Z,4.20
2022-11-19T11:07:38.760Z,3.90
2022-11-19T11:08:38.662Z,4.30
2022-11-19T11:09:38.631Z,4.50
2022-11-19T11:10:38.640Z,4.00
2022-11-19T11:11:38.890Z,4.30
2022-11-19T11:12:38.603Z,4.40
2022-11-19T11:13:38.594Z,4.30
2022-11-19T11:14:38.587Z,4.20
2022-11-19T11:15:38.549Z,4.10
2022-11-19T11:16:38.543Z,4.10
2022-11-19T11:17:38.535Z,4.20
2022-11-19T11:18:38.520Z,4.20
2022-11-19T11:19:38.503Z,4.50
2022-11-19T11:20:38.488Z,4.30
2022-11-19T11:21:38.477Z,4.20
2022-11-19T11:22:38.471Z,4.30
2022-11-19T11:23:38.453Z,4.50
2022-11-19T11:24:38.493Z,4.10
2022-11-19T11:25:38.411Z,3.70
2022-11-19T11:26:38.408Z,4.00
2022-11-19T11:27:38.385Z,4.00
2022-11-19T11:28:38.387Z,4.00
2022-11-19T11:29:38.423Z,4.30
2022-11-19T11:30:38.361Z,4.10
2022-11-19T11:31:38.327Z,4.20
2022-11-19T11:32:38.322Z,4.30
2022-11-19T11:33:38.311Z,3.90
2022-11-19T11:34:38.292Z,4.00
2022-11-19T11:35:38.281Z,3.90
2022-11-19T11:36:38.262Z,4.10
2022-11-19T11:37:38.255Z,4.30
2022-11-19T11:38:38.233Z,3.80
2022-11-19T11:39:38.240Z,3.90
2022-11-19T11:40:38.206Z,4.00
2022-11-19T11:42:38.183Z,4.00
2022-11-19T11:43:38.171Z,3.90
2022-11-19T11:44:38.157Z,4.10
2022-11-19T11:45:38.144Z,4.10
2022-11-19T11:46:38.138Z,4.10
2022-11-19T11:47:38.116Z,4.40
2022-11-19T11:48:38.104Z,3.80
2022-11-19T11:49:38.090Z,4.20
2022-11-19T11:50:38.081Z,4.20
2022-11-19T11:51:38.062Z,4.20
2022-11-19T11:52:38.052Z,4.10
2022-11-19T11:53:38.036Z,4.00
2022-11-19T11:54:38.026Z,4.20
2022-11-19T11:55:38.012Z,5.00
2022-11-19T11:56:37.997Z,5.40
2022-11-19T11:57:37.984Z,4.80
2022-11-19T11:58:37.974Z,6.50
2022-11-19T11:59:37.958Z,7.20
2022-11-19T12:00:37.948Z,5.50
2022-11-19T12:01:37.934Z,4.40
2022-11-19T12:02:37.960Z,4.50
2022-11-19T12:03:54.136Z,4.00
2022-11-19T12:04:37.892Z,4.50
2022-11-19T12:05:37.889Z,4.00
2022-11-19T12:06:37.873Z,4.20
2022-11-19T12:07:37.909Z,4.30
2022-11-19T12:08:37.843Z,4.10
2022-11-19T12:09:37.829Z,4.00
2022-11-19T12:10:37.817Z,4.00
2022-11-19T12:11:37.801Z,4.20
2022-11-19T12:12:37.794Z,4.10
2022-11-19T12:13:37.784Z,4.10
2022-11-19T12:14:37.786Z,4.20
2022-11-19T12:15:37.756Z,4.20
2022-11-19T12:16:37.739Z,4.30
2022-11-19T12:17:37.729Z,4.30
2022-11-19T12:18:37.722Z,4.60
2022-11-19T12:19:37.700Z,4.40
2022-11-19T12:20:37.688Z,4.00
2022-11-19T12:21:37.676Z,4.00
2022-11-19T12:22:37.663Z,4.30
2022-11-19T12:23:37.749Z,4.20
2022-11-19T12:24:37.680Z,4.20
2022-11-19T12:25:37.620Z,4.30
2022-11-19T12:26:37.611Z,4.40
2022-11-19T12:27:37.601Z,4.40
2022-11-19T12:28:37.585Z,3.90
2022-11-19T12:29:37.576Z,4.50
2022-11-19T12:30:37.559Z,4.40
2022-11-19T12:31:37.548Z,4.40
2022-11-19T12:32:37.536Z,4.30
2022-11-19T12:33:37.522Z,4.20
2022-11-19T12:34:37.509Z,4.40
2022-11-19T12:35:37.495Z,4.70
2022-11-19T12:36:37.484Z,4.50
2022-11-19T12:37:37.478Z,4.50
2022-11-19T12:38:37.456Z,4.20
2022-11-19T12:39:37.445Z,4.60
2022-11-19T12:40:40.882Z,4.50
2022-11-19T12:41:37.422Z,4.60
2022-11-19T12:42:37.406Z,4.60
2022-11-19T12:43:37.393Z,4.70
2022-11-19T12:44:37.400Z,4.60
2022-11-19T12:45:37.371Z,4.40
2022-11-19T12:46:37.356Z,4.70
2022-11-19T12:47:42.071Z,4.80
2022-11-19T12:48:37.328Z,4.90
2022-11-19T12:49:37.320Z,5.20
2022-11-19T12:50:37.303Z,5.10
2022-11-19T12:51:37.290Z,5.20
2022-11-19T12:52:37.287Z,5.30
2022-11-19T12:53:37.265Z,5.20
2022-11-19T12:54:37.253Z,5.40
2022-11-19T12:55:37.239Z,5.20
2022-11-19T12:56:37.223Z,5.60
2022-11-19T12:57:37.210Z,5.50
2022-11-19T12:58:37.200Z,5.40
2022-11-19T12:59:37.190Z,5.60
2022-11-19T13:00:40.953Z,5.80
2022-11-19T13:01:37.215Z,6.10
2022-11-19T13:02:37.150Z,5.80
2022-11-19T13:03:37.136Z,5.90
2022-11-19T13:04:37.124Z,6.20
2022-11-19T13:05:37.111Z,6.20