createdAt,value
2017-01-26T00:00:14.910Z,918.49
2017-01-26T00:00:43.685Z,918.5
2017-01-26T00:01:11.761Z,918.48
2017-01-26T00:01:39.855Z,918.49
2017-01-26T00:02:07.658Z,918.5
2017-01-26T00:02:36.574Z,918.54
2017-01-26T00:03:04.663Z,918.5
2017-01-26T00:03:32.641Z,918.45
2017-01-26T00:04:00.640Z,918.51
2017-01-26T00:04:30.206Z,918.52
2017-01-26T00:04:58.866Z,918.53
2017-01-26T00:05:27.593Z,918.6
2017-01-26T00:05:56.395Z,918.61
2017-01-26T00:06:24.441Z,918.59
2017-01-26T00:06:52.314Z,918.56
2017-01-26T00:07:22.007Z,918.58
2017-01-26T00:07:50.008Z,918.57
2017-01-26T00:08:18.778Z,918.6
2017-01-26T00:08:46.760Z,918.56
2017-01-26T00:09:15.621Z,918.55
2017-01-26T00:09:44.481Z,918.59
2017-01-26T00:10:51.597Z,918.59
2017-01-26T00:11:19.578Z,918.6
2017-01-26T00:11:47.553Z,918.63
2017-01-26T00:12:16.318Z,918.67
2017-01-26T00:12:44.323Z,918.62
2017-01-26T00:13:13.199Z,918.61
2017-01-26T00:13:41.964Z,918.69
2017-01-26T00:14:10.032Z,918.64
2017-01-26T00:14:38.135Z,918.67
2017-01-26T00:15:06.249Z,918.65
2017-01-26T00:15:34.336Z,918.65
2017-01-26T00:16:03.248Z,918.7
2017-01-26T00:16:32.014Z,918.66
2017-01-26T00:17:00.087Z,918.63
2017-01-26T00:17:28.945Z,918.68
2017-01-26T00:17:56.868Z,918.64
2017-01-26T00:18:24.720Z,918.7
2017-01-26T00:18:52.715Z,918.68
2017-01-26T00:19:20.622Z,918.7
2017-01-26T00:19:48.733Z,918.75
2017-01-26T00:20:16.647Z,918.66
2017-01-26T00:20:44.713Z,918.73
2017-01-26T00:21:13.594Z,918.69
2017-01-26T00:21:41.633Z,918.69
2017-01-26T00:22:09.736Z,918.7
2017-01-26T00:22:37.925Z,918.76
2017-01-26T00:23:06.006Z,918.73
2017-01-26T00:23:34.006Z,918.73
2017-01-26T00:24:02.085Z,918.75
2017-01-26T00:24:30.942Z,918.75
2017-01-26T00:25:00.424Z,918.72
2017-01-26T00:25:28.390Z,918.75
2017-01-26T00:25:56.482Z,918.74
2017-01-26T00:26:24.499Z,918.73
2017-01-26T00:26:53.320Z,918.73
2017-01-26T00:27:22.950Z,918.73
2017-01-26T00:27:51.724Z,918.74
2017-01-26T00:28:19.689Z,918.7
2017-01-26T00:28:47.648Z,918.69
2017-01-26T00:29:15.696Z,918.69
2017-01-26T00:29:43.616Z,918.65
2017-01-26T00:30:11.721Z,918.7
2017-01-26T00:30:39.702Z,918.66
2017-01-26T00:31:07.759Z,918.72
2017-01-26T00:31:35.753Z,918.67
2017-01-26T00:32:06.173Z,918.7
2017-01-26T00:32:34.141Z,918.7
2017-01-26T00:33:02.088Z,918.73
2017-01-26T00:33:30.910Z,918.71
2017-01-26T00:33:58.873Z,918.73
2017-01-26T00:34:26.750Z,918.7
2017-01-26T00:34:54.759Z,918.72
2017-01-26T00:35:22.795Z,918.68
2017-01-26T00:35:50.677Z,918.71
2017-01-26T00:36:18.576Z,918.68
2017-01-26T00:36:47.370Z,918.67
2017-01-26T00:37:16.253Z,918.7
2017-01-26T00:37:44.342Z,918.69
2017-01-26T00:38:12.427Z,918.65
2017-01-26T00:38:41.184Z,918.62
2017-01-26T00:39:09.257Z,918.66
2017-01-26T00:39:37.307Z,918.63
2017-01-26T00:40:06.861Z,918.67
2017-01-26T00:40:34.940Z,918.67
2017-01-26T00:41:03.038Z,918.65
2017-01-26T00:41:31.625Z,918.62
2017-01-26T00:41:59.674Z,918.58
2017-01-26T00:42:27.766Z,918.68
2017-01-26T00:42:56.610Z,918.62
2017-01-26T00:43:25.480Z,918.64
2017-01-26T00:43:53.569Z,918.65
2017-01-26T00:44:21.535Z,918.64
2017-01-26T00:44:50.362Z,918.66
2017-01-26T00:45:19.926Z,918.68
2017-01-26T00:45:47.974Z,918.7
2017-01-26T00:46:16.030Z,918.71
2017-01-26T00:46:44.904Z,918.72
2017-01-26T00:47:12.974Z,918.69
2017-01-26T00:47:41.079Z,918.7
2017-01-26T00:48:09.934Z,918.71
2017-01-26T00:48:37.923Z,918.74
2017-01-26T00:49:05.820Z,918.74
2017-01-26T00:50:11.970Z,918.74
2017-01-26T00:50:40.043Z,918.73
2017-01-26T00:51:08.105Z,918.71
2017-01-26T00:51:35.998Z,918.72
2017-01-26T00:52:03.993Z,918.73
2017-01-26T00:52:32.072Z,918.72
2017-01-26T00:53:00.196Z,918.72
2017-01-26T00:53:28.257Z,918.74
2017-01-26T00:53:57.140Z,918.73
2017-01-26T00:54:25.162Z,918.69
2017-01-26T00:54:53.248Z,918.67
2017-01-26T00:55:22.056Z,918.75
2017-01-26T00:55:50.731Z,918.68
2017-01-26T00:56:19.478Z,918.76
2017-01-26T00:56:48.242Z,918.73
2017-01-26T00:57:16.343Z,918.67
2017-01-26T00:57:44.390Z,918.63
2017-01-26T00:58:12.373Z,918.68
2017-01-26T00:58:40.276Z,918.69
2017-01-26T00:59:08.388Z,918.65
2017-01-26T00:59:36.422Z,918.65
2017-01-26T01:00:04.485Z,918.67
2017-01-26T01:00:32.490Z,918.66
2017-01-26T01:01:00.572Z,918.62
2017-01-26T01:01:29.380Z,918.66
2017-01-26T01:01:58.276Z,918.62
2017-01-26T01:02:26.362Z,918.64
2017-01-26T01:02:55.239Z,918.63
2017-01-26T01:03:23.329Z,918.63
2017-01-26T01:03:51.302Z,918.64
2017-01-26T01:04:20.172Z,918.64
2017-01-26T01:04:51.356Z,918.63
2017-01-26T01:05:19.263Z,918.61
2017-01-26T01:05:48.077Z,918.61
2017-01-26T01:06:16.021Z,918.65
2017-01-26T01:06:44.586Z,918.59
2017-01-26T01:07:13.381Z,918.64
2017-01-26T01:07:41.409Z,918.63
2017-01-26T01:08:09.376Z,918.59
2017-01-26T01:08:37.481Z,918.58
2017-01-26T01:09:05.464Z,918.58
2017-01-26T01:09:33.303Z,918.55
2017-01-26T01:10:01.293Z,918.54
2017-01-26T01:10:30.064Z,918.59
2017-01-26T01:10:58.155Z,918.55
2017-01-26T01:11:27.008Z,918.55
2017-01-26T01:11:56.629Z,918.62
2017-01-26T01:12:24.663Z,918.54
2017-01-26T01:12:52.707Z,918.62
2017-01-26T01:13:20.766Z,918.59
2017-01-26T01:13:49.613Z,918.56
2017-01-26T01:14:17.708Z,918.55
2017-01-26T01:14:46.524Z,918.55
2017-01-26T01:15:14.594Z,918.52
2017-01-26T01:15:42.408Z,918.54
2017-01-26T01:16:11.200Z,918.6
2017-01-26T01:16:39.993Z,918.58
2017-01-26T01:17:08.797Z,918.54
2017-01-26T01:17:36.705Z,918.51
2017-01-26T01:18:05.467Z,918.57
2017-01-26T01:18:34.238Z,918.58
2017-01-26T01:19:02.288Z,918.59
2017-01-26T01:19:30.291Z,918.6
2017-01-26T01:19:58.185Z,918.61
2017-01-26T01:20:26.284Z,918.6
2017-01-26T01:20:54.278Z,918.61
2017-01-26T01:21:22.236Z,918.62
2017-01-26T01:21:50.150Z,918.61
2017-01-26T01:22:18.128Z,918.56
2017-01-26T01:22:46.140Z,918.55
2017-01-26T01:23:15.949Z,918.59
2017-01-26T01:23:44.795Z,918.55
2017-01-26T01:24:13.622Z,918.56
2017-01-26T01:24:42.393Z,918.57
2017-01-26T01:25:10.342Z,918.58
2017-01-26T01:25:38.492Z,918.58
2017-01-26T01:26:06.570Z,918.55
2017-01-26T01:26:34.578Z,918.56
2017-01-26T01:27:02.691Z,918.61
2017-01-26T01:27:31.553Z,918.61
2017-01-26T01:27:59.465Z,918.61
2017-01-26T01:28:27.477Z,918.64
2017-01-26T01:29:33.802Z,918.64
2017-01-26T01:30:01.791Z,918.58
2017-01-26T01:30:29.854Z,918.54
2017-01-26T01:30:57.933Z,918.58
2017-01-26T01:31:26.023Z,918.61
2017-01-26T01:31:54.021Z,918.46
2017-01-26T01:32:22.089Z,918.62
2017-01-26T01:32:50.939Z,918.56
2017-01-26T01:33:18.956Z,918.6
2017-01-26T01:33:47.852Z,918.7
2017-01-26T01:34:15.940Z,918.65
2017-01-26T01:34:43.992Z,918.67
2017-01-26T01:35:11.996Z,918.7
2017-01-26T01:35:40.076Z,918.68
2017-01-26T01:36:08.929Z,918.7
2017-01-26T01:36:37.811Z,918.65
2017-01-26T01:37:06.635Z,918.69
2017-01-26T01:37:34.551Z,918.7
2017-01-26T01:38:02.603Z,918.69
2017-01-26T01:38:31.413Z,918.67
2017-01-26T01:38:59.423Z,918.69
2017-01-26T01:39:28.267Z,918.68
2017-01-26T01:39:56.179Z,918.68
2017-01-26T01:40:23.989Z,918.69
2017-01-26T01:40:52.775Z,918.71
2017-01-26T01:41:21.511Z,918.68
2017-01-26T01:41:49.511Z,918.68
2017-01-26T01:42:17.467Z,918.67
2017-01-26T01:42:45.449Z,918.64
2017-01-26T01:43:13.435Z,918.67
2017-01-26T01:43:41.446Z,918.64
2017-01-26T01:44:10.206Z,918.64
2017-01-26T01:44:39.854Z,918.65
2017-01-26T01:45:07.977Z,918.64
2017-01-26T01:45:35.925Z,918.59
2017-01-26T01:46:03.912Z,918.59
2017-01-26T01:46:31.893Z,918.61
2017-01-26T01:47:00.637Z,918.55
2017-01-26T01:47:28.611Z,918.57
2017-01-26T01:47:56.552Z,918.57
2017-01-26T01:48:24.549Z,918.54
2017-01-26T01:48:52.675Z,918.54
2017-01-26T01:49:20.678Z,918.51
2017-01-26T01:49:48.465Z,918.55
2017-01-26T01:50:17.251Z,918.52
2017-01-26T01:50:46.939Z,918.55
2017-01-26T01:51:14.959Z,918.42
2017-01-26T01:51:44.546Z,918.48
2017-01-26T01:52:12.492Z,918.51
2017-01-26T01:52:40.266Z,918.52
2017-01-26T01:53:08.352Z,918.59
2017-01-26T01:53:37.118Z,918.5
2017-01-26T01:54:05.937Z,918.54
2017-01-26T01:54:34.010Z,918.53
2017-01-26T01:55:01.920Z,918.54
2017-01-26T01:55:31.580Z,918.49
2017-01-26T01:55:59.683Z,918.43
2017-01-26T01:56:29.360Z,918.52
2017-01-26T01:56:57.348Z,918.5
2017-01-26T01:57:26.217Z,918.52
2017-01-26T01:57:54.996Z,918.53
2017-01-26T01:58:23.826Z,918.52
2017-01-26T01:58:52.608Z,918.53
2017-01-26T01:59:20.410Z,918.51
2017-01-26T01:59:48.517Z,918.49
2017-01-26T02:00:17.288Z,918.55
2017-01-26T02:00:46.119Z,918.5
2017-01-26T02:01:15.763Z,918.6
2017-01-26T02:01:45.386Z,918.56
2017-01-26T02:02:15.031Z,918.56
2017-01-26T02:02:43.135Z,918.51
2017-01-26T02:03:12.676Z,918.52
2017-01-26T02:03:40.632Z,918.51
2017-01-26T02:04:09.402Z,918.53
2017-01-26T02:04:38.231Z,918.57
2017-01-26T02:05:06.282Z,918.53
2017-01-26T02:05:34.276Z,918.51
2017-01-26T02:06:02.366Z,918.51
2017-01-26T02:06:31.073Z,918.57
2017-01-26T02:06:59.057Z,918.5
2017-01-26T02:07:27.923Z,918.53
2017-01-26T02:07:58.338Z,918.56
2017-01-26T02:09:04.727Z,918.51
2017-01-26T02:09:34.283Z,918.46
2017-01-26T02:10:02.165Z,918.51
2017-01-26T02:10:30.936Z,918.52
2017-01-26T02:10:58.846Z,918.49
2017-01-26T02:11:27.718Z,918.5
2017-01-26T02:11:55.697Z,918.48
2017-01-26T02:12:24.534Z,918.38
2017-01-26T02:12:54.203Z,918.51
2017-01-26T02:13:22.225Z,918.46
2017-01-26T02:13:51.074Z,918.47
2017-01-26T02:14:19.889Z,918.48
2017-01-26T02:14:49.469Z,918.42
2017-01-26T02:15:18.143Z,918.44
2017-01-26T02:15:46.127Z,918.37
2017-01-26T02:16:14.141Z,918.3
2017-01-26T02:16:42.027Z,918.4
2017-01-26T02:17:10.022Z,918.34
2017-01-26T02:17:38.895Z,918.46
2017-01-26T02:18:06.825Z,918.36
2017-01-26T02:18:35.609Z,918.4
2017-01-26T02:19:04.450Z,918.37
2017-01-26T02:19:32.551Z,918.4
2017-01-26T02:20:01.420Z,918.39
2017-01-26T02:20:29.433Z,918.38
2017-01-26T02:20:58.189Z,918.37
2017-01-26T02:21:27.063Z,918.28
2017-01-26T02:21:55.068Z,918.36
2017-01-26T02:22:22.782Z,918.38
2017-01-26T02:22:50.860Z,918.43
2017-01-26T02:23:19.018Z,918.39
2017-01-26T02:23:48.551Z,918.43
2017-01-26T02:24:16.540Z,918.36
2017-01-26T02:24:45.447Z,918.44
2017-01-26T02:25:13.491Z,918.22
2017-01-26T02:25:42.342Z,918.4
2017-01-26T02:26:10.333Z,918.4
2017-01-26T02:26:39.075Z,918.36
2017-01-26T02:27:07.811Z,918.42
2017-01-26T02:27:35.911Z,918.43
2017-01-26T02:28:03.989Z,918.46
2017-01-26T02:28:32.007Z,918.37
2017-01-26T02:28:59.895Z,918.4
2017-01-26T02:29:29.433Z,918.38
2017-01-26T02:29:57.339Z,918.32
2017-01-26T02:30:26.103Z,918.43
2017-01-26T02:30:54.857Z,918.44
2017-01-26T02:31:22.895Z,918.39
2017-01-26T02:31:51.628Z,918.39
2017-01-26T02:32:19.681Z,918.41
2017-01-26T02:32:47.657Z,918.42
2017-01-26T02:33:15.567Z,918.44
2017-01-26T02:33:43.707Z,918.38
2017-01-26T02:34:11.790Z,918.33
2017-01-26T02:34:39.793Z,918.33
2017-01-26T02:35:08.683Z,918.35
2017-01-26T02:35:36.696Z,918.36
2017-01-26T02:36:04.819Z,918.3
2017-01-26T02:36:32.818Z,918.33
2017-01-26T02:37:01.690Z,918.28
2017-01-26T02:37:29.584Z,918.33
2017-01-26T02:37:57.541Z,918.3
2017-01-26T02:38:25.685Z,918.33
2017-01-26T02:38:53.767Z,918.32
2017-01-26T02:39:22.472Z,918.34
2017-01-26T02:39:51.334Z,918.38
2017-01-26T02:40:20.252Z,918.36
2017-01-26T02:40:48.154Z,918.37
2017-01-26T02:41:17.002Z,918.36
2017-01-26T02:41:45.018Z,918.38
2017-01-26T02:42:13.880Z,918.37
2017-01-26T02:42:42.713Z,918.4
2017-01-26T02:43:10.757Z,918.38
2017-01-26T02:43:38.846Z,918.42
2017-01-26T02:44:06.805Z,918.4
2017-01-26T02:44:34.873Z,918.36
2017-01-26T02:45:02.867Z,918.36
2017-01-26T02:45:30.868Z,918.36
2017-01-26T02:45:58.969Z,918.33
2017-01-26T02:46:27.826Z,918.37
2017-01-26T02:46:56.597Z,918.38
2017-01-26T02:47:24.582Z,918.38
2017-01-26T02:48:31.708Z,918.37
2017-01-26T02:48:59.605Z,918.38
2017-01-26T02:49:27.572Z,918.41
2017-01-26T02:49:55.554Z,918.34
2017-01-26T02:50:23.644Z,918.39
2017-01-26T02:50:51.646Z,918.36
2017-01-26T02:51:19.711Z,918.35
2017-01-26T02:51:47.609Z,918.37
2017-01-26T02:52:15.619Z,918.39
2017-01-26T02:52:43.642Z,918.42
2017-01-26T02:53:11.724Z,918.36
2017-01-26T02:53:40.684Z,918.42
2017-01-26T02:54:08.671Z,918.37
2017-01-26T02:54:37.428Z,918.39
2017-01-26T02:55:06.277Z,918.34
2017-01-26T02:55:34.384Z,918.34
2017-01-26T02:56:02.427Z,918.37
2017-01-26T02:56:31.291Z,918.33
2017-01-26T02:56:59.288Z,918.43
2017-01-26T02:57:27.214Z,918.35
2017-01-26T02:57:55.315Z,918.35
2017-01-26T02:58:23.193Z,918.37
2017-01-26T02:58:52.222Z,918.39
2017-01-26T02:59:20.989Z,918.39
2017-01-26T02:59:49.094Z,918.36
2017-01-26T03:00:17.127Z,918.42
2017-01-26T03:00:45.809Z,918.43
2017-01-26T03:01:13.813Z,918.36
2017-01-26T03:01:41.620Z,918.36
2017-01-26T03:02:11.165Z,918.33
2017-01-26T03:02:39.262Z,918.31
2017-01-26T03:03:08.109Z,918.27
2017-01-26T03:03:38.537Z,918.28
2017-01-26T03:04:06.472Z,918.3
2017-01-26T03:04:35.991Z,918.33
2017-01-26T03:05:03.968Z,918.24
2017-01-26T03:05:32.044Z,918.19
2017-01-26T03:05:59.916Z,918.25
2017-01-26T03:06:27.684Z,918.27
2017-01-26T03:06:56.372Z,918.24
2017-01-26T03:07:24.357Z,918.26
2017-01-26T03:07:52.370Z,918.22
2017-01-26T03:08:20.354Z,918.21
2017-01-26T03:08:48.473Z,918.24
2017-01-26T03:09:16.470Z,918.28
2017-01-26T03:09:45.043Z,918.12
2017-01-26T03:10:13.099Z,918.12
2017-01-26T03:10:42.595Z,918.16
2017-01-26T03:11:11.420Z,918.22
2017-01-26T03:11:40.078Z,918.23
2017-01-26T03:12:08.060Z,918.23
2017-01-26T03:12:35.880Z,918.18
2017-01-26T03:13:03.835Z,918.21
2017-01-26T03:13:32.683Z,918.18
2017-01-26T03:14:01.455Z,918.25
2017-01-26T03:14:31.014Z,918.24
2017-01-26T03:14:59.026Z,918.2
2017-01-26T03:15:27.828Z,918.22
2017-01-26T03:15:55.811Z,918.17
2017-01-26T03:16:23.894Z,918.19
2017-01-26T03:16:53.450Z,918.15
2017-01-26T03:17:21.497Z,918.11
2017-01-26T03:17:50.274Z,918.14
2017-01-26T03:18:18.342Z,918.17
2017-01-26T03:18:46.437Z,918.15
2017-01-26T03:19:14.518Z,918.15
2017-01-26T03:19:42.479Z,918.14
2017-01-26T03:20:11.334Z,918.09
2017-01-26T03:20:39.309Z,918.13
2017-01-26T03:21:08.864Z,918.14
2017-01-26T03:21:37.634Z,918.1
2017-01-26T03:22:05.693Z,918.15
2017-01-26T03:22:34.332Z,918.11
2017-01-26T03:23:02.223Z,918.12
2017-01-26T03:23:30.079Z,918.1
2017-01-26T03:23:58.232Z,918.05
2017-01-26T03:24:26.128Z,918.09
2017-01-26T03:24:54.216Z,918.08
2017-01-26T03:25:23.006Z,918.08
2017-01-26T03:25:51.773Z,918.07
2017-01-26T03:26:19.841Z,918.02
2017-01-26T03:26:47.831Z,917.97
2017-01-26T03:27:54.066Z,917.99
2017-01-26T03:28:22.147Z,917.98
2017-01-26T03:28:50.265Z,917.91
2017-01-26T03:29:19.115Z,918
2017-01-26T03:29:48.672Z,917.92
2017-01-26T03:30:17.533Z,917.78
2017-01-26T03:30:46.380Z,917.91
2017-01-26T03:31:14.445Z,917.89
2017-01-26T03:31:43.238Z,917.89
2017-01-26T03:32:11.221Z,917.88
2017-01-26T03:32:39.200Z,917.88
2017-01-26T03:33:07.321Z,917.85
2017-01-26T03:33:35.399Z,917.85
2017-01-26T03:34:04.253Z,917.84
2017-01-26T03:34:33.890Z,917.87
2017-01-26T03:35:01.999Z,917.86
2017-01-26T03:35:29.884Z,917.8
2017-01-26T03:35:57.850Z,917.82
2017-01-26T03:36:26.714Z,917.81
2017-01-26T03:36:54.826Z,917.83
2017-01-26T03:37:24.498Z,917.81
2017-01-26T03:37:53.249Z,917.82
2017-01-26T03:38:21.259Z,917.79
2017-01-26T03:38:49.308Z,917.84
2017-01-26T03:39:17.325Z,917.83
2017-01-26T03:39:45.349Z,917.78
2017-01-26T03:40:13.362Z,917.81
2017-01-26T03:40:41.451Z,917.74
2017-01-26T03:41:09.344Z,917.74
2017-01-26T03:41:38.200Z,917.73
2017-01-26T03:42:08.631Z,917.75
2017-01-26T03:42:36.605Z,917.78
2017-01-26T03:43:04.412Z,917.73
2017-01-26T03:43:33.204Z,917.75
2017-01-26T03:44:01.841Z,917.75
2017-01-26T03:44:30.692Z,917.78
2017-01-26T03:44:58.580Z,917.76
2017-01-26T03:45:26.634Z,917.76
2017-01-26T03:45:54.682Z,917.79
2017-01-26T03:46:22.784Z,917.79
2017-01-26T03:46:51.448Z,917.77
2017-01-26T03:47:20.318Z,917.83
2017-01-26T03:47:49.172Z,917.84
2017-01-26T03:48:17.920Z,917.77
2017-01-26T03:48:45.914Z,917.75
2017-01-26T03:49:15.536Z,917.79
2017-01-26T03:49:44.376Z,917.75
2017-01-26T03:50:12.433Z,917.75
2017-01-26T03:50:40.477Z,917.73
2017-01-26T03:51:09.316Z,917.72
2017-01-26T03:51:37.983Z,917.72
2017-01-26T03:52:06.077Z,917.73
2017-01-26T03:52:34.206Z,917.74
2017-01-26T03:53:02.099Z,917.68
2017-01-26T03:53:30.177Z,917.67
2017-01-26T03:53:59.071Z,917.64
2017-01-26T03:54:27.169Z,917.63
2017-01-26T03:54:55.985Z,917.68
2017-01-26T03:55:23.972Z,917.63
2017-01-26T03:55:53.620Z,917.62
2017-01-26T03:56:22.482Z,917.62
2017-01-26T03:56:50.360Z,917.62
2017-01-26T03:57:19.236Z,917.59
2017-01-26T03:57:47.912Z,917.59
2017-01-26T03:58:15.909Z,917.61
2017-01-26T03:58:43.988Z,917.57
2017-01-26T03:59:12.808Z,917.6
2017-01-26T03:59:40.898Z,917.6
2017-01-26T04:00:09.652Z,917.59
2017-01-26T04:00:37.749Z,917.54
2017-01-26T04:01:05.838Z,917.56
2017-01-26T04:01:35.468Z,917.58
2017-01-26T04:02:04.115Z,917.62
2017-01-26T04:02:32.103Z,917.61
2017-01-26T04:03:00.054Z,917.52
2017-01-26T04:03:28.869Z,917.58
2017-01-26T04:03:56.856Z,917.59
2017-01-26T04:04:25.538Z,917.63
2017-01-26T04:04:53.550Z,917.58
2017-01-26T04:05:23.072Z,917.58
2017-01-26T04:05:51.746Z,917.59
2017-01-26T04:06:19.641Z,917.61
2017-01-26T04:07:26.572Z,917.57
2017-01-26T04:07:54.652Z,917.55
2017-01-26T04:08:22.710Z,917.53
2017-01-26T04:08:50.778Z,917.53
2017-01-26T04:09:19.705Z,917.53
2017-01-26T04:09:49.259Z,917.57
2017-01-26T04:10:17.237Z,917.58
2017-01-26T04:10:46.080Z,917.55
2017-01-26T04:11:14.783Z,917.57
2017-01-26T04:11:43.681Z,917.6
2017-01-26T04:12:11.766Z,917.58
2017-01-26T04:12:40.578Z,917.55
2017-01-26T04:13:08.567Z,917.55
2017-01-26T04:13:37.328Z,917.58
2017-01-26T04:14:06.178Z,917.57
2017-01-26T04:14:34.286Z,917.55
2017-01-26T04:15:02.318Z,917.54
2017-01-26T04:15:31.081Z,917.51
2017-01-26T04:15:59.084Z,917.48
2017-01-26T04:16:27.102Z,917.46
2017-01-26T04:16:55.017Z,917.49
2017-01-26T04:17:24.643Z,917.57
2017-01-26T04:17:52.647Z,917.54
2017-01-26T04:18:22.301Z,917.57
2017-01-26T04:18:50.407Z,917.56
2017-01-26T04:19:18.538Z,917.55
2017-01-26T04:19:46.532Z,917.53
2017-01-26T04:20:15.320Z,917.57
2017-01-26T04:20:44.182Z,917.54
2017-01-26T04:21:12.250Z,917.59
2017-01-26T04:21:41.131Z,917.54
2017-01-26T04:22:09.980Z,917.57
2017-01-26T04:22:38.099Z,917.49
2017-01-26T04:23:05.995Z,917.54
2017-01-26T04:23:34.448Z,917.53
2017-01-26T04:24:03.443Z,917.51
2017-01-26T04:24:31.515Z,917.5
2017-01-26T04:25:00.350Z,917.48
2017-01-26T04:25:29.091Z,917.48
2017-01-26T04:25:57.191Z,917.43
2017-01-26T04:26:25.954Z,917.41
2017-01-26T04:26:53.969Z,917.4
2017-01-26T04:27:21.853Z,917.42
2017-01-26T04:27:50.601Z,917.4
2017-01-26T04:28:18.594Z,917.46
2017-01-26T04:28:46.655Z,917.4
2017-01-26T04:29:16.188Z,917.41
2017-01-26T04:29:44.316Z,917.35
2017-01-26T04:30:13.924Z,917.42
2017-01-26T04:30:41.794Z,917.4
2017-01-26T04:31:09.767Z,917.38
2017-01-26T04:31:37.709Z,917.28
2017-01-26T04:32:05.661Z,917.35
2017-01-26T04:32:34.330Z,917.37
2017-01-26T04:33:02.330Z,917.34
2017-01-26T04:33:31.024Z,917.39
2017-01-26T04:33:58.940Z,917.34
2017-01-26T04:34:26.971Z,917.32
2017-01-26T04:34:55.838Z,917.33
2017-01-26T04:35:24.612Z,917.39
2017-01-26T04:35:53.472Z,917.37
2017-01-26T04:36:21.628Z,917.36
2017-01-26T04:36:49.620Z,917.36
2017-01-26T04:37:18.478Z,917.42
2017-01-26T04:37:48.104Z,917.41
2017-01-26T04:38:16.964Z,917.34
2017-01-26T04:38:46.557Z,917.39
2017-01-26T04:39:14.799Z,917.4
2017-01-26T04:39:42.859Z,917.37
2017-01-26T04:40:10.860Z,917.42
2017-01-26T04:40:38.853Z,917.43
2017-01-26T04:41:07.597Z,917.41
2017-01-26T04:41:36.426Z,917.39
2017-01-26T04:42:05.286Z,917.39
2017-01-26T04:42:34.892Z,917.35
2017-01-26T04:43:02.946Z,917.4
2017-01-26T04:43:31.783Z,917.44
2017-01-26T04:43:59.872Z,917.4
2017-01-26T04:44:27.977Z,917.42
2017-01-26T04:44:55.958Z,917.41
2017-01-26T04:45:23.936Z,917.32
2017-01-26T04:45:52.695Z,917.37
2017-01-26T04:46:58.929Z,917.37
2017-01-26T04:47:27.690Z,917.39
2017-01-26T04:47:55.565Z,917.36
2017-01-26T04:48:23.638Z,917.36
2017-01-26T04:48:51.731Z,917.36
2017-01-26T04:49:19.740Z,917.37
2017-01-26T04:49:47.805Z,917.32
2017-01-26T04:50:16.472Z,917.4
2017-01-26T04:50:44.394Z,917.42
2017-01-26T04:51:12.418Z,917.39
2017-01-26T04:51:41.269Z,917.38
2017-01-26T04:52:09.396Z,917.4
2017-01-26T04:52:38.947Z,917.38
2017-01-26T04:53:06.920Z,917.4
2017-01-26T04:53:37.341Z,917.42
2017-01-26T04:54:05.357Z,917.38
2017-01-26T04:54:34.186Z,917.37
2017-01-26T04:55:03.048Z,917.37
2017-01-26T04:55:31.049Z,917.42
2017-01-26T04:55:59.941Z,917.37
2017-01-26T04:56:28.037Z,917.39
2017-01-26T04:56:56.003Z,917.39
2017-01-26T04:57:25.585Z,917.38
2017-01-26T04:57:53.680Z,917.38
2017-01-26T04:58:21.602Z,917.37
2017-01-26T04:58:50.416Z,917.37
2017-01-26T04:59:18.325Z,917.4
2017-01-26T04:59:46.151Z,917.36
2017-01-26T05:00:14.918Z,917.36
2017-01-26T05:00:42.898Z,917.34
2017-01-26T05:01:11.690Z,917.3
2017-01-26T05:01:39.562Z,917.37
2017-01-26T05:02:07.557Z,917.41
2017-01-26T05:02:36.450Z,917.42
2017-01-26T05:03:05.266Z,917.4
2017-01-26T05:03:34.707Z,917.42
2017-01-26T05:04:03.489Z,917.43
2017-01-26T05:04:31.460Z,917.36
2017-01-26T05:04:59.316Z,917.39
2017-01-26T05:05:27.328Z,917.34
2017-01-26T05:05:56.969Z,917.39
2017-01-26T05:06:25.066Z,917.36
2017-01-26T05:06:53.139Z,917.36
2017-01-26T05:07:21.200Z,917.39
2017-01-26T05:07:50.072Z,917.39
2017-01-26T05:08:18.047Z,917.39
2017-01-26T05:08:46.107Z,917.39
2017-01-26T05:09:14.144Z,917.41
2017-01-26T05:09:42.444Z,917.36
2017-01-26T05:10:10.407Z,917.4
2017-01-26T05:10:38.469Z,917.43
2017-01-26T05:11:07.330Z,917.36
2017-01-26T05:11:35.462Z,917.42
2017-01-26T05:12:03.437Z,917.41
2017-01-26T05:12:31.336Z,917.35
2017-01-26T05:13:00.115Z,917.33
2017-01-26T05:13:28.028Z,917.36
2017-01-26T05:13:56.844Z,917.35
2017-01-26T05:14:25.599Z,917.35
2017-01-26T05:14:54.463Z,917.33
2017-01-26T05:15:22.446Z,917.36
2017-01-26T05:15:50.311Z,917.37
2017-01-26T05:16:19.081Z,917.35
2017-01-26T05:16:47.850Z,917.37
2017-01-26T05:17:15.844Z,917.37
2017-01-26T05:17:43.828Z,917.34
2017-01-26T05:18:12.668Z,917.3
2017-01-26T05:18:40.729Z,917.31
2017-01-26T05:19:09.576Z,917.31
2017-01-26T05:19:38.359Z,917.34
2017-01-26T05:20:06.451Z,917.32
2017-01-26T05:20:34.327Z,917.32
2017-01-26T05:21:02.367Z,917.31
2017-01-26T05:21:31.053Z,917.26
2017-01-26T05:22:00.663Z,917.26
2017-01-26T05:22:28.434Z,917.26
2017-01-26T05:22:56.416Z,917.31
2017-01-26T05:23:24.319Z,917.24
2017-01-26T05:23:53.981Z,917.28
2017-01-26T05:24:22.882Z,917.31
2017-01-26T05:24:50.818Z,917.32
2017-01-26T05:25:18.810Z,917.32
2017-01-26T05:26:25.132Z,917.33
2017-01-26T05:26:53.219Z,917.32
2017-01-26T05:27:22.064Z,917.33
2017-01-26T05:27:50.823Z,917.36
2017-01-26T05:28:18.915Z,917.31
2017-01-26T05:28:46.911Z,917.28
2017-01-26T05:29:15.763Z,917.27
2017-01-26T05:29:43.886Z,917.23
2017-01-26T05:30:11.818Z,917.26
2017-01-26T05:30:39.933Z,917.27
2017-01-26T05:31:07.916Z,917.23
2017-01-26T05:31:36.816Z,917.22
2017-01-26T05:32:04.881Z,917.24
2017-01-26T05:32:32.848Z,917.25
2017-01-26T05:33:00.823Z,917.15
2017-01-26T05:33:29.618Z,917.24
2017-01-26T05:33:58.278Z,917.25
2017-01-26T05:34:26.272Z,917.22
2017-01-26T05:34:55.916Z,917.22
2017-01-26T05:35:23.656Z,917.26
2017-01-26T05:35:52.444Z,917.24
2017-01-26T05:36:20.414Z,917.27
2017-01-26T05:36:48.426Z,917.25
2017-01-26T05:37:16.413Z,917.23
2017-01-26T05:37:45.297Z,917.26
2017-01-26T05:38:13.330Z,917.29
2017-01-26T05:38:42.193Z,917.24
2017-01-26T05:39:10.287Z,917.26
2017-01-26T05:39:38.678Z,917.26
2017-01-26T05:40:08.324Z,917.23
2017-01-26T05:40:36.916Z,917.22
2017-01-26T05:41:04.793Z,917.22
2017-01-26T05:41:32.777Z,917.25
2017-01-26T05:42:01.676Z,917.19
2017-01-26T05:42:29.621Z,917.19
2017-01-26T05:42:58.458Z,917.21
2017-01-26T05:43:27.332Z,917.19
2017-01-26T05:43:55.980Z,917.12
2017-01-26T05:44:23.838Z,917.14
2017-01-26T05:44:52.704Z,917.05
2017-01-26T05:45:20.688Z,917.12
2017-01-26T05:45:48.695Z,917.1
2017-01-26T05:46:16.685Z,916.98
2017-01-26T05:46:44.736Z,917.04
2017-01-26T05:47:12.723Z,917.1
2017-01-26T05:47:41.482Z,917.07
2017-01-26T05:48:10.230Z,917.07
2017-01-26T05:48:38.175Z,917.06
2017-01-26T05:49:06.209Z,917.09
2017-01-26T05:49:35.193Z,917.04
2017-01-26T05:50:04.055Z,917.06
2017-01-26T05:50:32.828Z,917.06
2017-01-26T05:51:00.861Z,917.05
2017-01-26T05:51:28.927Z,917.01
2017-01-26T05:51:56.830Z,917.04
2017-01-26T05:52:24.734Z,917.09
2017-01-26T05:52:52.746Z,917.04
2017-01-26T05:53:20.866Z,916.96
2017-01-26T05:53:48.943Z,917
2017-01-26T05:54:16.932Z,917.02
2017-01-26T05:54:45.940Z,917.03
2017-01-26T05:55:13.805Z,917.03
2017-01-26T05:55:42.583Z,917.02
2017-01-26T05:56:10.654Z,917.01
2017-01-26T05:56:38.575Z,916.98
2017-01-26T05:57:06.569Z,916.99
2017-01-26T05:57:35.485Z,916.98
2017-01-26T05:58:04.174Z,917.02
2017-01-26T05:58:32.192Z,916.97
2017-01-26T05:59:00.981Z,916.98
2017-01-26T05:59:29.072Z,916.99
2017-01-26T05:59:57.182Z,916.99
2017-01-26T06:00:26.007Z,916.96
2017-01-26T06:00:54.774Z,916.98