createdAt,value
2019-03-22T00:02:07.358Z,106.07
2019-03-22T00:04:37.925Z,123.93
2019-03-22T00:07:08.128Z,116.00
2019-03-22T00:09:38.636Z,128.77
2019-03-22T00:12:09.900Z,128.00
2019-03-22T00:14:40.155Z,118.87
2019-03-22T00:17:10.809Z,116.67
2019-03-22T00:19:41.106Z,113.33
2019-03-22T00:22:11.597Z,111.33
2019-03-22T00:24:41.813Z,100.50
2019-03-22T00:27:16.785Z,104.50
2019-03-22T00:29:44.172Z,89.07
2019-03-22T00:32:14.580Z,76.50
2019-03-22T00:34:44.855Z,72.80
2019-03-22T00:37:15.046Z,70.77
2019-03-22T00:39:45.482Z,71.77
2019-03-22T00:42:15.980Z,62.93
2019-03-22T00:44:46.189Z,52.50
2019-03-22T00:47:16.407Z,60.70
2019-03-22T00:49:46.624Z,46.30
2019-03-22T00:52:16.864Z,46.30
2019-03-22T00:54:47.115Z,41.80
2019-03-22T00:57:27.709Z,43.67
2019-03-22T00:59:49.485Z,42.97
2019-03-22T01:02:20.069Z,39.97
2019-03-22T01:04:50.512Z,33.93
2019-03-22T01:07:20.784Z,37.53
2019-03-22T01:09:51.135Z,38.40
2019-03-22T01:12:22.080Z,36.70
2019-03-22T01:14:52.321Z,35.43
2019-03-22T01:17:22.516Z,36.20
2019-03-22T01:19:53.283Z,39.13
2019-03-22T01:22:23.810Z,44.73
2019-03-22T01:24:54.032Z,45.57
2019-03-22T01:27:24.464Z,47.93
2019-03-22T01:29:54.681Z,52.73
2019-03-22T01:32:25.183Z,58.73
2019-03-22T01:34:55.391Z,57.40
2019-03-22T01:37:26.000Z,52.50
2019-03-22T01:39:56.520Z,56.07
2019-03-22T01:42:26.718Z,57.27
2019-03-22T01:44:57.271Z,57.70
2019-03-22T01:47:27.566Z,61.40
2019-03-22T01:49:58.123Z,65.17
2019-03-22T01:52:28.309Z,62.20
2019-03-22T01:54:58.512Z,74.73
2019-03-22T01:57:28.712Z,75.77
2019-03-22T01:59:58.922Z,73.70
2019-03-22T02:02:29.116Z,73.03
2019-03-22T02:04:59.729Z,71.40
2019-03-22T02:07:30.889Z,72.67
2019-03-22T02:10:01.176Z,72.27
2019-03-22T02:12:31.377Z,78.10
2019-03-22T02:15:01.565Z,74.80
2019-03-22T02:17:31.776Z,74.60
2019-03-22T02:20:02.156Z,76.07
2019-03-22T02:22:32.367Z,77.30
2019-03-22T02:25:02.946Z,85.67
2019-03-22T02:27:33.372Z,79.47
2019-03-22T02:30:03.908Z,83.00
2019-03-22T02:32:34.109Z,86.70
2019-03-22T02:35:04.520Z,88.33
2019-03-22T02:37:35.004Z,87.63
2019-03-22T02:40:06.181Z,86.13
2019-03-22T02:42:36.416Z,95.80
2019-03-22T02:45:07.913Z,84.87
2019-03-22T02:47:38.437Z,91.30
2019-03-22T02:50:17.996Z,92.10
2019-03-22T02:52:41.657Z,81.60
2019-03-22T02:55:12.291Z,82.20
2019-03-22T02:57:42.644Z,99.47
2019-03-22T03:00:13.947Z,101.27
2019-03-22T03:02:44.565Z,92.10
2019-03-22T03:05:16.345Z,92.40
2019-03-22T03:07:47.066Z,93.70
2019-03-22T03:10:17.428Z,89.37
2019-03-22T03:12:47.789Z,91.20
2019-03-22T03:15:18.651Z,89.53
2019-03-22T03:17:49.131Z,86.57
2019-03-22T03:20:19.799Z,87.20
2019-03-22T03:22:50.361Z,91.13
2019-03-22T03:25:20.769Z,90.53
2019-03-22T03:27:50.980Z,102.10
2019-03-22T03:30:21.457Z,92.13
2019-03-22T03:32:51.818Z,96.10
2019-03-22T03:35:22.198Z,93.27
2019-03-22T03:37:52.838Z,93.90
2019-03-22T03:40:23.133Z,101.40
2019-03-22T03:42:53.644Z,108.90
2019-03-22T03:45:32.660Z,102.93
2019-03-22T03:48:03.261Z,96.63
2019-03-22T03:50:33.644Z,97.63
2019-03-22T03:53:04.549Z,108.13
2019-03-22T03:55:35.153Z,104.17
2019-03-22T03:58:06.643Z,108.37
2019-03-22T04:00:37.313Z,114.90
2019-03-22T04:03:07.604Z,116.20
2019-03-22T04:05:37.807Z,105.70
2019-03-22T04:08:08.031Z,108.47
2019-03-22T04:10:38.312Z,104.50
2019-03-22T04:13:08.557Z,98.47
2019-03-22T04:15:39.085Z,107.90
2019-03-22T04:18:09.359Z,112.60
2019-03-22T04:20:39.608Z,93.03
2019-03-22T04:23:09.933Z,103.73
2019-03-22T04:25:40.295Z,109.20
2019-03-22T04:28:10.491Z,116.83
2019-03-22T04:30:40.870Z,113.80
2019-03-22T04:33:11.070Z,108.07
2019-03-22T04:35:41.602Z,96.90
2019-03-22T04:38:11.806Z,110.43
2019-03-22T04:40:42.971Z,107.43
2019-03-22T04:43:13.247Z,106.43
2019-03-22T04:45:44.610Z,107.90
2019-03-22T04:48:21.072Z,112.63
2019-03-22T04:50:54.396Z,105.30
2019-03-22T04:53:27.951Z,108.10
2019-03-22T04:56:01.956Z,116.20
2019-03-22T04:58:33.647Z,137.82
2019-03-22T05:01:04.607Z,125.07
2019-03-22T05:03:36.868Z,126.50
2019-03-22T05:06:09.727Z,119.07
2019-03-22T05:08:41.724Z,121.27
2019-03-22T05:11:14.977Z,134.30
2019-03-22T05:13:47.532Z,134.67
2019-03-22T05:16:19.753Z,110.87
2019-03-22T05:18:51.212Z,115.13
2019-03-22T05:21:24.259Z,125.03
2019-03-22T05:23:57.706Z,125.97
2019-03-22T05:26:30.701Z,123.97
2019-03-22T05:29:02.259Z,131.60
2019-03-22T05:31:57.083Z,135.70
2019-03-22T05:34:27.911Z,131.30
2019-03-22T05:36:58.374Z,138.50
2019-03-22T05:39:28.631Z,117.67
2019-03-22T05:41:58.845Z,113.57
2019-03-22T05:44:29.060Z,131.30
2019-03-22T05:46:59.508Z,115.53
2019-03-22T05:49:29.712Z,115.57
2019-03-22T05:51:59.928Z,102.70
2019-03-22T05:54:30.127Z,98.87
2019-03-22T05:57:00.932Z,120.97
2019-03-22T05:59:41.983Z,110.03
2019-03-22T06:02:04.151Z,106.57
2019-03-22T06:04:34.352Z,111.10
2019-03-22T06:07:04.688Z,133.80
2019-03-22T06:09:35.272Z,126.23
2019-03-22T06:12:05.705Z,113.27
2019-03-22T06:14:36.228Z,103.07
2019-03-22T06:17:06.908Z,100.43
2019-03-22T06:19:37.369Z,104.87
2019-03-22T06:22:07.571Z,100.37
2019-03-22T06:24:37.921Z,91.93
2019-03-22T06:27:08.211Z,83.50
2019-03-22T06:29:39.059Z,95.07
2019-03-22T06:32:10.244Z,81.00
2019-03-22T06:34:40.449Z,91.63
2019-03-22T06:37:10.747Z,92.67
2019-03-22T06:39:41.382Z,99.60
2019-03-22T06:42:11.659Z,95.27
2019-03-22T06:44:41.903Z,92.00
2019-03-22T06:47:12.445Z,92.23
2019-03-22T06:49:42.776Z,97.23
2019-03-22T06:52:13.008Z,90.77
2019-03-22T06:54:43.597Z,88.10
2019-03-22T06:57:14.067Z,87.50
2019-03-22T06:59:44.415Z,103.07
2019-03-22T07:02:14.620Z,99.77
2019-03-22T07:04:45.186Z,103.70
2019-03-22T07:07:15.384Z,94.23
2019-03-22T07:09:45.936Z,96.23
2019-03-22T07:12:16.241Z,111.00
2019-03-22T07:14:46.458Z,109.87
2019-03-22T07:17:16.768Z,118.17
2019-03-22T07:19:47.097Z,143.13
2019-03-22T07:22:17.317Z,124.67
2019-03-22T07:24:48.564Z,125.60
2019-03-22T07:27:18.872Z,119.97
2019-03-22T07:29:49.163Z,122.07
2019-03-22T07:32:19.936Z,121.40
2019-03-22T07:34:50.232Z,128.30
2019-03-22T07:37:20.496Z,127.33
2019-03-22T07:39:50.960Z,142.00
2019-03-22T07:42:21.452Z,136.93
2019-03-22T07:44:51.800Z,147.27
2019-03-22T07:47:22.512Z,143.43
2019-03-22T07:49:53.154Z,135.37
2019-03-22T07:52:23.463Z,151.17
2019-03-22T07:54:53.807Z,153.77
2019-03-22T07:57:24.071Z,146.23
2019-03-22T07:59:54.437Z,148.07
2019-03-22T08:02:25.766Z,162.93
2019-03-22T08:04:56.090Z,159.40
2019-03-22T08:07:28.435Z,148.70
2019-03-22T08:09:59.267Z,129.87
2019-03-22T08:12:30.378Z,130.20
2019-03-22T08:15:00.589Z,124.83
2019-03-22T08:17:30.849Z,120.53
2019-03-22T08:20:01.194Z,112.27
2019-03-22T08:22:31.728Z,115.53
2019-03-22T08:25:02.124Z,113.13
2019-03-22T08:27:32.428Z,102.90
2019-03-22T08:30:02.744Z,114.27
2019-03-22T08:32:33.398Z,110.63
2019-03-22T08:35:03.753Z,117.87
2019-03-22T08:37:34.056Z,112.20
2019-03-22T08:40:04.836Z,105.10
2019-03-22T08:42:35.542Z,99.27
2019-03-22T08:45:06.171Z,89.47
2019-03-22T08:47:36.419Z,87.80
2019-03-22T08:50:07.289Z,83.30
2019-03-22T08:52:38.156Z,82.13
2019-03-22T08:55:08.545Z,81.70
2019-03-22T08:57:38.899Z,100.97
2019-03-22T09:00:10.742Z,100.80
2019-03-22T09:02:42.009Z,88.73
2019-03-22T09:05:12.566Z,81.57
2019-03-22T09:07:43.223Z,79.87
2019-03-22T09:10:14.157Z,79.83
2019-03-22T09:12:45.476Z,82.43
2019-03-22T09:15:16.431Z,88.20
2019-03-22T09:17:46.700Z,87.03
2019-03-22T09:20:16.925Z,81.13
2019-03-22T09:22:47.462Z,88.27
2019-03-22T09:25:17.900Z,89.80
2019-03-22T09:27:48.201Z,84.93
2019-03-22T09:30:18.662Z,86.07
2019-03-22T09:32:49.873Z,87.43
2019-03-22T09:35:20.184Z,82.63
2019-03-22T09:37:50.547Z,86.60
2019-03-22T09:40:20.756Z,80.13
2019-03-22T09:42:53.015Z,79.10
2019-03-22T09:45:23.039Z,78.93
2019-03-22T09:47:53.240Z,72.83
2019-03-22T09:50:23.532Z,69.87
2019-03-22T09:52:53.739Z,71.13
2019-03-22T09:55:24.053Z,73.07
2019-03-22T09:57:54.400Z,75.33
2019-03-22T10:00:32.847Z,71.73
2019-03-22T10:03:03.723Z,64.43
2019-03-22T10:05:34.438Z,64.40
2019-03-22T10:08:04.840Z,65.17
2019-03-22T10:10:35.078Z,64.27
2019-03-22T10:13:05.576Z,54.10
2019-03-22T10:15:36.487Z,58.07
2019-03-22T10:18:06.931Z,62.27
2019-03-22T10:20:37.197Z,55.57
2019-03-22T10:23:08.203Z,59.60
2019-03-22T10:25:38.473Z,55.40
2019-03-22T10:28:08.766Z,54.70
2019-03-22T10:30:39.334Z,51.10
2019-03-22T10:33:21.809Z,46.53
2019-03-22T10:35:41.701Z,49.00
2019-03-22T10:38:16.532Z,47.13
2019-03-22T10:40:44.037Z,49.17
2019-03-22T10:43:14.630Z,50.97
2019-03-22T10:45:45.223Z,52.60
2019-03-22T10:48:15.578Z,50.20
2019-03-22T10:50:46.071Z,47.20
2019-03-22T10:53:16.365Z,48.80
2019-03-22T10:55:47.299Z,46.53
2019-03-22T10:58:21.384Z,48.00
2019-03-22T11:00:49.756Z,46.40
2019-03-22T11:03:20.077Z,48.23
2019-03-22T11:05:50.363Z,43.13
2019-03-22T11:08:20.579Z,50.63
2019-03-22T11:10:51.196Z,46.93
2019-03-22T11:13:21.480Z,46.90
2019-03-22T11:15:52.044Z,50.80
2019-03-22T11:18:22.495Z,44.77
2019-03-22T11:20:52.733Z,48.87
2019-03-22T11:23:24.046Z,44.47
2019-03-22T11:26:00.272Z,45.57
2019-03-22T11:28:26.192Z,49.93
2019-03-22T11:31:04.536Z,51.13
2019-03-22T11:33:28.611Z,48.57
2019-03-22T11:35:58.851Z,51.67
2019-03-22T11:38:29.203Z,51.90
2019-03-22T11:40:59.467Z,47.07
2019-03-22T11:43:30.019Z,47.80
2019-03-22T11:46:00.246Z,46.47
2019-03-22T11:48:30.772Z,53.77
2019-03-22T11:51:01.064Z,48.23
2019-03-22T11:53:31.269Z,45.20
2019-03-22T11:56:01.539Z,45.53
2019-03-22T11:58:31.876Z,49.37
2019-03-22T12:01:03.154Z,47.37
2019-03-22T12:03:33.372Z,49.30
2019-03-22T12:06:03.663Z,50.77
2019-03-22T12:08:33.987Z,46.93
2019-03-22T12:11:04.523Z,51.77
2019-03-22T12:13:34.976Z,50.83
2019-03-22T12:16:05.579Z,45.77
2019-03-22T12:18:35.868Z,50.60
2019-03-22T12:21:06.181Z,48.43
2019-03-22T12:23:36.800Z,48.43
2019-03-22T12:26:08.169Z,48.63
2019-03-22T12:28:38.376Z,51.53
2019-03-22T12:31:08.574Z,50.43
2019-03-22T12:33:39.848Z,49.07
2019-03-22T12:36:10.419Z,50.93
2019-03-22T12:38:40.644Z,46.33
2019-03-22T12:41:11.413Z,49.37
2019-03-22T12:43:41.663Z,54.87
2019-03-22T12:46:11.934Z,55.83
2019-03-22T12:48:42.144Z,56.33
2019-03-22T12:51:12.495Z,51.00
2019-03-22T12:53:43.065Z,49.93
2019-03-22T12:56:13.349Z,53.83
2019-03-22T12:58:43.816Z,52.67
2019-03-22T13:01:14.403Z,52.80
2019-03-22T13:03:44.956Z,53.70
2019-03-22T13:06:15.607Z,56.83
2019-03-22T13:08:45.832Z,55.23
2019-03-22T13:11:16.027Z,53.73
2019-03-22T13:13:46.240Z,53.40
2019-03-22T13:16:16.439Z,57.80
2019-03-22T13:18:50.371Z,54.13
2019-03-22T13:21:18.563Z,56.90
2019-03-22T13:23:49.140Z,54.07
2019-03-22T13:26:19.633Z,56.73
2019-03-22T13:28:49.848Z,56.10
2019-03-22T13:31:20.289Z,54.37
2019-03-22T13:33:50.897Z,51.23
2019-03-22T13:36:21.347Z,54.10
2019-03-22T13:38:51.519Z,53.67
2019-03-22T13:41:21.695Z,56.97
2019-03-22T13:43:51.869Z,53.67
2019-03-22T13:46:22.212Z,54.00
2019-03-22T13:48:52.396Z,58.40
2019-03-22T13:51:22.571Z,54.40
2019-03-22T13:53:52.807Z,56.43
2019-03-22T13:56:23.250Z,59.93
2019-03-22T13:58:53.412Z,59.37
2019-03-22T14:01:23.969Z,58.00
2019-03-22T14:03:54.152Z,55.53
2019-03-22T14:06:24.412Z,55.20
2019-03-22T14:08:54.648Z,60.00
2019-03-22T14:11:24.867Z,59.70
2019-03-22T14:13:55.027Z,59.50
2019-03-22T14:16:25.533Z,58.67
2019-03-22T14:18:55.715Z,61.60
2019-03-22T14:21:25.903Z,58.63
2019-03-22T14:23:56.077Z,59.73
2019-03-22T14:26:26.310Z,59.57
2019-03-22T14:28:56.475Z,59.70
2019-03-22T14:31:26.771Z,58.97
2019-03-22T14:33:56.944Z,63.13
2019-03-22T14:36:27.128Z,62.53
2019-03-22T14:38:57.300Z,58.73
2019-03-22T14:41:27.491Z,62.57
2019-03-22T14:43:57.648Z,61.60
2019-03-22T14:46:27.833Z,59.53
2019-03-22T14:48:58.088Z,59.33
2019-03-22T14:51:28.280Z,63.50
2019-03-22T14:53:58.540Z,62.20
2019-03-22T14:56:28.728Z,64.53
2019-03-22T14:58:58.897Z,65.37
2019-03-22T15:01:29.336Z,61.87
2019-03-22T15:03:59.495Z,63.03
2019-03-22T15:06:29.991Z,64.40
2019-03-22T15:09:00.160Z,66.00
2019-03-22T15:11:31.956Z,67.80
2019-03-22T15:14:16.934Z,70.57
2019-03-22T15:17:01.818Z,66.23
2019-03-22T15:19:51.772Z,72.17
2019-03-22T15:22:38.648Z,73.17
2019-03-22T15:25:34.283Z,69.60
2019-03-22T15:28:23.571Z,71.23
2019-03-22T15:31:12.843Z,73.77
2019-03-22T15:36:38.144Z,75.53
2019-03-22T15:39:31.132Z,77.07
2019-03-22T15:42:01.559Z,76.63
2019-03-22T15:44:31.738Z,76.70
2019-03-22T15:47:01.956Z,75.73
2019-03-22T15:49:32.511Z,80.17
2019-03-22T15:52:02.928Z,74.83
2019-03-22T15:54:33.197Z,75.40
2019-03-22T15:57:03.397Z,74.97
2019-03-22T15:59:33.567Z,71.87
2019-03-22T16:02:03.812Z,73.63
2019-03-22T16:04:33.983Z,72.00
2019-03-22T16:07:04.219Z,71.90
2019-03-22T16:09:34.643Z,69.10
2019-03-22T16:12:05.612Z,76.00
2019-03-22T16:14:35.791Z,70.20
2019-03-22T16:17:05.979Z,76.53
2019-03-22T16:19:36.949Z,73.97
2019-03-22T16:22:07.134Z,70.77
2019-03-22T16:24:37.320Z,74.93
2019-03-22T16:27:08.775Z,72.07
2019-03-22T16:29:39.012Z,75.13
2019-03-22T16:32:09.264Z,72.13
2019-03-22T16:34:39.452Z,73.00
2019-03-22T16:37:09.622Z,70.73
2019-03-22T16:39:39.802Z,72.37
2019-03-22T16:42:09.963Z,74.00
2019-03-22T16:44:40.167Z,71.47
2019-03-22T16:47:10.379Z,74.83
2019-03-22T16:49:41.299Z,69.37
2019-03-22T16:52:11.611Z,70.10
2019-03-22T16:54:41.872Z,73.10
2019-03-22T16:57:12.103Z,71.77
2019-03-22T16:59:42.364Z,73.20
2019-03-22T17:02:13.235Z,73.53
2019-03-22T17:04:43.568Z,72.23
2019-03-22T17:07:13.796Z,70.80
2019-03-22T17:09:44.338Z,68.47
2019-03-22T17:12:14.501Z,77.65
2019-03-22T17:14:45.284Z,68.40
2019-03-22T17:17:15.538Z,73.03
2019-03-22T17:19:45.728Z,69.47
2019-03-22T17:22:15.983Z,74.20
2019-03-22T17:24:46.311Z,76.63
2019-03-22T17:27:16.575Z,75.60
2019-03-22T17:29:47.035Z,74.57
2019-03-22T17:32:17.360Z,74.67
2019-03-22T17:34:47.691Z,79.37
2019-03-22T17:37:18.119Z,76.93
2019-03-22T17:39:48.557Z,82.03
2019-03-22T17:42:18.856Z,77.80
2019-03-22T17:44:50.007Z,83.73
2019-03-22T17:47:20.220Z,83.30
2019-03-22T17:49:50.456Z,83.90
2019-03-22T17:52:20.679Z,89.87
2019-03-22T17:54:50.972Z,84.20
2019-03-22T17:57:21.229Z,85.73
2019-03-22T17:59:51.429Z,81.97
2019-03-22T18:02:21.604Z,80.33
2019-03-22T18:04:51.787Z,81.27
2019-03-22T18:07:22.195Z,79.73
2019-03-22T18:09:52.372Z,83.27
2019-03-22T18:12:22.646Z,88.60
2019-03-22T18:14:52.904Z,88.80
2019-03-22T18:17:23.161Z,96.43
2019-03-22T18:19:53.347Z,86.43
2019-03-22T18:22:23.523Z,87.23
2019-03-22T18:24:53.709Z,86.47
2019-03-22T18:27:23.913Z,86.27
2019-03-22T18:29:54.261Z,89.80
2019-03-22T18:32:24.482Z,89.03
2019-03-22T18:34:54.944Z,97.73
2019-03-22T18:37:25.115Z,90.13
2019-03-22T18:39:56.080Z,95.07
2019-03-22T18:42:26.846Z,96.47
2019-03-22T18:44:58.995Z,96.10
2019-03-22T18:47:29.689Z,97.47
2019-03-22T18:49:59.912Z,97.63
2019-03-22T18:52:30.245Z,90.00
2019-03-22T18:55:00.737Z,101.50
2019-03-22T18:57:31.171Z,102.30
2019-03-22T19:00:01.344Z,98.70
2019-03-22T19:02:32.307Z,102.40
2019-03-22T19:05:02.469Z,106.27
2019-03-22T19:07:33.953Z,103.53
2019-03-22T19:10:05.055Z,98.20
2019-03-22T19:12:35.240Z,95.40
2019-03-22T19:15:07.375Z,99.93
2019-03-22T19:17:37.783Z,101.00
2019-03-22T19:20:08.867Z,99.47
2019-03-22T19:22:39.743Z,99.80
2019-03-22T19:25:10.192Z,101.30
2019-03-22T19:27:40.532Z,97.07
2019-03-22T19:30:11.372Z,99.32
2019-03-22T19:32:41.568Z,99.20
2019-03-22T19:35:12.008Z,97.77
2019-03-22T19:37:42.274Z,100.10
2019-03-22T19:40:13.144Z,109.78
2019-03-22T19:42:43.524Z,97.07
2019-03-22T19:45:16.778Z,100.63
2019-03-22T19:47:48.064Z,94.90
2019-03-22T19:50:19.099Z,95.77
2019-03-22T19:52:49.336Z,100.93
2019-03-22T19:55:19.920Z,97.93
2019-03-22T19:57:50.103Z,101.33
2019-03-22T20:00:20.681Z,109.30
2019-03-22T20:02:50.940Z,100.57
2019-03-22T20:05:31.192Z,103.40
2019-03-22T20:08:01.776Z,101.23
2019-03-22T20:10:32.293Z,99.33
2019-03-22T20:13:02.472Z,108.53
2019-03-22T20:15:33.070Z,101.13
2019-03-22T20:18:03.578Z,101.37
2019-03-22T20:20:36.102Z,108.47
2019-03-22T20:23:05.919Z,103.63
2019-03-22T20:25:36.148Z,111.37
2019-03-22T20:28:06.413Z,108.87
2019-03-22T20:30:36.698Z,110.20
2019-03-22T20:33:08.586Z,106.60
2019-03-22T20:35:38.876Z,106.37
2019-03-22T20:38:09.205Z,108.83
2019-03-22T20:40:39.781Z,111.17
2019-03-22T20:43:10.043Z,112.40
2019-03-22T20:45:40.226Z,113.33
2019-03-22T20:48:10.715Z,115.37
2019-03-22T20:50:40.974Z,114.70
2019-03-22T20:53:11.167Z,113.10
2019-03-22T20:55:41.596Z,115.67
2019-03-22T20:58:12.011Z,125.07
2019-03-22T21:00:42.599Z,117.30
2019-03-22T21:03:12.799Z,122.73
2019-03-22T21:05:43.313Z,114.30
2019-03-22T21:08:13.800Z,109.13
2019-03-22T21:10:43.993Z,116.50
2019-03-22T21:13:14.188Z,108.57
2019-03-22T21:15:44.516Z,120.47
2019-03-22T21:18:14.804Z,106.30
2019-03-22T21:20:45.072Z,117.53
2019-03-22T21:23:15.319Z,109.77
2019-03-22T21:25:45.772Z,113.97
2019-03-22T21:28:15.964Z,114.43
2019-03-22T21:30:46.160Z,113.70
2019-03-22T21:33:17.304Z,108.73
2019-03-22T21:35:47.490Z,116.47
2019-03-22T21:38:17.655Z,115.73
2019-03-22T21:40:47.980Z,114.50
2019-03-22T21:43:18.400Z,111.40
2019-03-22T21:45:48.590Z,117.40
2019-03-22T21:48:18.760Z,114.17
2019-03-22T21:50:48.944Z,119.43
2019-03-22T21:53:19.116Z,116.37
2019-03-22T21:55:49.299Z,110.67
2019-03-22T21:58:19.644Z,110.00
2019-03-22T22:00:49.831Z,117.77
2019-03-22T22:03:20.078Z,117.43
2019-03-22T22:05:50.263Z,118.63
2019-03-22T22:08:20.440Z,114.50
2019-03-22T22:10:59.443Z,114.67
2019-03-22T22:13:22.575Z,120.10
2019-03-22T22:15:52.764Z,117.70
2019-03-22T22:18:22.936Z,130.90
2019-03-22T22:20:53.388Z,127.40
2019-03-22T22:23:23.646Z,133.90
2019-03-22T22:25:53.939Z,120.77
2019-03-22T22:28:24.123Z,122.63
2019-03-22T22:30:54.307Z,125.03
2019-03-22T22:33:24.478Z,129.97
2019-03-22T22:35:59.009Z,124.10
2019-03-22T22:38:26.983Z,123.83
2019-03-22T22:40:57.188Z,128.80
2019-03-22T22:43:27.376Z,125.17
2019-03-22T22:45:57.898Z,122.13
2019-03-22T22:48:28.070Z,122.23
2019-03-22T22:50:58.608Z,127.10
2019-03-22T22:53:29.054Z,128.97
2019-03-22T22:55:59.233Z,126.87
2019-03-22T22:58:29.425Z,135.03
2019-03-22T23:00:59.926Z,137.20
2019-03-22T23:03:31.815Z,134.67
2019-03-22T23:06:09.447Z,123.93
2019-03-22T23:08:34.203Z,139.30
2019-03-22T23:11:04.390Z,131.80
2019-03-22T23:13:34.850Z,125.43
2019-03-22T23:16:05.171Z,141.47
2019-03-22T23:18:35.364Z,127.77
2019-03-22T23:21:05.555Z,135.70
2019-03-22T23:23:35.735Z,129.93
2019-03-22T23:26:05.918Z,128.27
2019-03-22T23:28:36.111Z,136.27
2019-03-22T23:31:06.613Z,123.43
2019-03-22T23:33:36.813Z,141.33
2019-03-22T23:36:07.058Z,136.53
2019-03-22T23:38:37.235Z,136.00
2019-03-22T23:41:08.386Z,134.50
2019-03-22T23:43:38.564Z,144.67
2019-03-22T23:46:08.736Z,149.40
2019-03-22T23:48:38.921Z,140.87
2019-03-22T23:51:09.160Z,150.03
2019-03-22T23:53:39.632Z,125.53
2019-03-22T23:56:09.876Z,132.97
2019-03-22T23:58:40.120Z,136.03
