createdAt,value
2022-08-22T00:24:52.821Z,21.33
2022-08-22T00:53:58.513Z,20.43
2022-08-22T01:23:11.496Z,20.26
2022-08-22T01:52:19.941Z,19.37
2022-08-22T02:21:13.410Z,19.02
2022-08-22T02:50:27.919Z,18.98
2022-08-22T03:19:35.001Z,17.84
2022-08-22T03:48:46.941Z,17.57
2022-08-22T04:17:58.842Z,17.46
2022-08-22T04:46:57.227Z,17.24
2022-08-22T05:16:12.084Z,17.4
2022-08-22T05:45:31.420Z,18.25
2022-08-22T06:14:50.566Z,19.23
2022-08-22T06:44:05.293Z,20.47
2022-08-22T07:13:23.520Z,21.45
2022-08-22T07:42:47.958Z,22.61
2022-08-22T08:11:37.230Z,22.75
2022-08-22T08:40:39.063Z,23.67
2022-08-22T09:09:54.535Z,24.98
2022-08-22T09:38:32.320Z,25.9
2022-08-22T10:07:28.992Z,27.27
2022-08-22T10:36:40.245Z,27.7
2022-08-22T11:05:51.179Z,29.57
2022-08-22T11:34:31.361Z,30.17
2022-08-22T12:03:58.522Z,30.58
2022-08-22T12:32:29.618Z,31.79
2022-08-22T13:01:50.724Z,32.14
2022-08-22T13:30:56.966Z,31.81
2022-08-22T14:00:25.435Z,32.7
2022-08-22T14:28:53.379Z,32.94
2022-08-22T14:57:40.575Z,32.31
2022-08-22T15:26:55.867Z,32.83
2022-08-22T15:55:43.716Z,32.73
2022-08-22T16:24:50.825Z,32.99
2022-08-22T16:53:35.209Z,32.37
2022-08-22T17:22:44.040Z,31.71
2022-08-22T17:51:38.758Z,30.74
2022-08-22T18:20:41.958Z,29.83
2022-08-22T18:49:39.767Z,27.75
2022-08-22T19:18:40.373Z,26.83
2022-08-22T19:47:43.438Z,26.01
2022-08-22T20:16:39.703Z,25.06
2022-08-22T20:45:50.022Z,24.35
2022-08-22T21:14:41.756Z,23.25
2022-08-22T21:43:54.387Z,22.46
2022-08-22T22:12:31.396Z,22.08
2022-08-22T22:41:48.003Z,22.47
2022-08-22T23:10:56.498Z,22.05
2022-08-22T23:40:13.004Z,22.34
