createdAt,value
2017-12-05T00:00:40.566Z,6.90
2017-12-05T00:03:08.042Z,6.90
2017-12-05T00:05:35.587Z,6.90
2017-12-05T00:08:03.140Z,6.90
2017-12-05T00:10:31.366Z,6.90
2017-12-05T00:12:58.835Z,6.90
2017-12-05T00:15:26.323Z,6.90
2017-12-05T00:17:54.568Z,6.90
2017-12-05T00:20:22.075Z,6.90
2017-12-05T00:22:49.605Z,6.90
2017-12-05T00:25:17.878Z,6.90
2017-12-05T00:27:59.791Z,6.90
2017-12-05T00:30:30.967Z,6.90
2017-12-05T00:32:58.473Z,6.90
2017-12-05T00:35:26.013Z,6.90
2017-12-05T00:37:53.519Z,6.90
2017-12-05T00:40:21.039Z,6.90
2017-12-05T00:42:48.506Z,6.80
2017-12-05T00:45:16.051Z,6.80
2017-12-05T00:47:43.578Z,6.80
2017-12-05T00:50:11.092Z,6.80
2017-12-05T00:52:39.419Z,6.80
2017-12-05T00:55:06.896Z,6.80
2017-12-05T00:57:34.401Z,6.80
2017-12-05T01:00:01.957Z,6.80
2017-12-05T01:02:29.455Z,6.80
2017-12-05T01:04:56.941Z,6.80
2017-12-05T01:07:25.229Z,6.80
2017-12-05T01:09:52.736Z,6.80
2017-12-05T01:12:20.210Z,6.80
2017-12-05T01:14:47.759Z,6.80
2017-12-05T01:17:15.273Z,6.80
2017-12-05T01:19:43.595Z,6.80
2017-12-05T01:22:11.127Z,6.80
2017-12-05T01:24:38.664Z,6.80
2017-12-05T01:27:06.934Z,6.80
2017-12-05T01:29:34.424Z,6.80
2017-12-05T01:32:01.954Z,6.80
2017-12-05T01:34:30.251Z,6.80
2017-12-05T01:36:57.737Z,6.80
2017-12-05T01:39:25.210Z,6.80
2017-12-05T01:41:52.707Z,6.80
2017-12-05T01:44:20.962Z,6.80
2017-12-05T01:46:48.461Z,6.90
2017-12-05T01:49:15.971Z,6.90
2017-12-05T01:51:43.470Z,6.90
2017-12-05T01:54:11.773Z,6.80
2017-12-05T01:56:39.236Z,6.80
2017-12-05T01:59:06.781Z,6.80
2017-12-05T02:01:34.322Z,6.80
2017-12-05T02:04:02.593Z,6.90
2017-12-05T02:06:30.835Z,6.90
2017-12-05T02:08:58.654Z,6.90
2017-12-05T02:11:26.119Z,6.90
2017-12-05T02:13:53.629Z,6.90
2017-12-05T02:16:21.154Z,6.90
2017-12-05T02:18:48.694Z,6.90
2017-12-05T02:21:16.177Z,6.90
2017-12-05T02:23:43.637Z,6.90
2017-12-05T02:26:11.146Z,6.90
2017-12-05T02:28:39.431Z,6.90
2017-12-05T02:31:06.939Z,6.90
2017-12-05T02:33:34.442Z,6.90
2017-12-05T02:36:01.958Z,6.90
2017-12-05T02:38:29.450Z,6.90
2017-12-05T02:41:09.402Z,6.90
2017-12-05T02:43:36.936Z,6.90
2017-12-05T02:46:04.436Z,6.90
2017-12-05T02:48:31.947Z,6.90
2017-12-05T02:50:59.444Z,6.90
2017-12-05T02:53:27.722Z,6.90
2017-12-05T02:55:55.230Z,6.90
2017-12-05T02:58:22.781Z,6.90
2017-12-05T03:00:50.271Z,6.90
2017-12-05T03:03:17.790Z,6.90
2017-12-05T03:05:45.283Z,6.90
2017-12-05T03:08:12.778Z,6.90
2017-12-05T03:10:40.294Z,6.90
2017-12-05T03:13:07.789Z,6.90
2017-12-05T03:15:36.060Z,6.90
2017-12-05T03:18:03.552Z,6.90
2017-12-05T03:20:31.055Z,6.90
2017-12-05T03:22:58.611Z,6.90
2017-12-05T03:25:26.122Z,6.90
2017-12-05T03:27:53.598Z,6.90
2017-12-05T03:30:21.093Z,6.90
2017-12-05T03:32:49.385Z,6.90
2017-12-05T03:35:20.782Z,6.90
2017-12-05T03:37:48.271Z,6.90
2017-12-05T03:40:15.762Z,6.90
2017-12-05T03:42:43.283Z,6.90
2017-12-05T03:45:10.771Z,6.90
2017-12-05T03:47:38.296Z,6.90
2017-12-05T03:50:05.790Z,6.90
2017-12-05T03:52:33.515Z,6.90
2017-12-05T03:55:01.009Z,6.90
2017-12-05T03:57:28.491Z,6.90
2017-12-05T03:59:55.974Z,6.90
2017-12-05T04:02:23.465Z,6.90
2017-12-05T04:04:51.709Z,6.90
2017-12-05T04:07:19.275Z,6.90
2017-12-05T04:09:46.761Z,6.90
2017-12-05T04:12:14.298Z,6.90
2017-12-05T04:14:41.830Z,6.90
2017-12-05T04:17:09.305Z,6.90
2017-12-05T04:19:36.811Z,6.90
2017-12-05T04:22:04.351Z,6.90
2017-12-05T04:24:31.869Z,6.90
2017-12-05T04:26:59.361Z,6.90
2017-12-05T04:29:26.873Z,6.90
2017-12-05T04:31:54.410Z,6.90
2017-12-05T04:34:21.909Z,6.90
2017-12-05T04:36:49.421Z,6.90
2017-12-05T04:39:16.969Z,6.90
2017-12-05T04:41:45.295Z,6.90
2017-12-05T04:44:12.809Z,6.90
2017-12-05T04:46:40.333Z,6.90
2017-12-05T04:49:07.828Z,6.90
2017-12-05T04:51:36.104Z,6.90
2017-12-05T04:54:04.379Z,7.00
2017-12-05T04:56:32.634Z,7.00
2017-12-05T04:59:00.201Z,6.90
2017-12-05T05:01:34.413Z,7.00
2017-12-05T05:04:16.703Z,7.00
2017-12-05T05:06:44.201Z,7.00
2017-12-05T05:09:11.701Z,7.00
2017-12-05T05:11:39.219Z,6.90
2017-12-05T05:14:06.727Z,6.90
2017-12-05T05:16:34.218Z,7.00
2017-12-05T05:19:02.491Z,6.90
2017-12-05T05:21:30.764Z,6.90
2017-12-05T05:23:58.283Z,6.90
2017-12-05T05:26:25.786Z,6.90
2017-12-05T05:28:54.092Z,6.90
2017-12-05T05:31:21.612Z,6.90
2017-12-05T05:33:49.090Z,6.90
2017-12-05T05:36:17.390Z,6.90
2017-12-05T05:38:44.899Z,6.90
2017-12-05T05:41:12.462Z,6.90
2017-12-05T05:43:39.976Z,6.90
2017-12-05T05:46:07.500Z,6.90
2017-12-05T05:48:35.875Z,6.90
2017-12-05T05:51:04.183Z,6.90
2017-12-05T05:53:31.695Z,6.90
2017-12-05T05:55:59.263Z,6.90
2017-12-05T05:58:26.761Z,6.90
2017-12-05T06:00:54.290Z,6.90
2017-12-05T06:03:22.565Z,6.90
2017-12-05T06:05:50.850Z,6.90
2017-12-05T06:08:19.111Z,6.90
2017-12-05T06:10:47.413Z,7.00
2017-12-05T06:13:14.946Z,6.90
2017-12-05T06:15:42.483Z,7.00
2017-12-05T06:18:10.067Z,6.90
2017-12-05T06:20:38.366Z,7.00
2017-12-05T06:23:05.869Z,7.00
2017-12-05T06:25:33.337Z,7.00
2017-12-05T06:28:00.870Z,7.00
2017-12-05T06:30:28.400Z,7.00
2017-12-05T06:32:55.917Z,7.00
2017-12-05T06:35:23.413Z,7.00
2017-12-05T06:37:50.940Z,7.00
2017-12-05T06:40:18.437Z,7.10
2017-12-05T06:42:45.944Z,7.10
2017-12-05T06:45:13.439Z,7.10
2017-12-05T06:47:41.723Z,7.10
2017-12-05T06:50:09.221Z,7.10
2017-12-05T06:52:36.788Z,7.10
2017-12-05T06:55:04.320Z,7.10
2017-12-05T06:57:31.865Z,7.10
2017-12-05T06:59:59.354Z,7.10
2017-12-05T07:02:26.853Z,7.10
2017-12-05T07:04:54.368Z,7.20
2017-12-05T07:07:22.263Z,7.10
2017-12-05T07:09:49.810Z,7.20
2017-12-05T07:12:17.293Z,7.20
2017-12-05T07:14:44.813Z,7.20
2017-12-05T07:17:12.333Z,7.20
2017-12-05T07:19:39.829Z,7.20
2017-12-05T07:22:07.335Z,7.20
2017-12-05T07:24:35.665Z,7.20
2017-12-05T07:27:03.188Z,7.20
2017-12-05T07:29:31.458Z,7.20
2017-12-05T07:31:59.784Z,7.20
2017-12-05T07:34:27.302Z,7.20
2017-12-05T07:36:54.806Z,7.30
2017-12-05T07:39:22.346Z,7.20
2017-12-05T07:41:49.850Z,7.30
2017-12-05T07:44:17.343Z,7.30
2017-12-05T07:46:44.821Z,7.20
2017-12-05T07:49:12.324Z,7.20
2017-12-05T07:51:39.826Z,7.20
2017-12-05T07:54:07.301Z,7.30
2017-12-05T07:56:34.846Z,7.30
2017-12-05T07:59:02.363Z,7.20
2017-12-05T08:01:30.671Z,7.20
2017-12-05T08:03:58.242Z,7.10
2017-12-05T08:06:25.781Z,7.20
2017-12-05T08:08:53.274Z,7.20
2017-12-05T08:11:20.775Z,7.10
2017-12-05T08:13:48.334Z,7.20
2017-12-05T08:16:15.816Z,7.20
2017-12-05T08:18:43.322Z,7.20
2017-12-05T08:21:10.818Z,7.20
2017-12-05T08:23:39.552Z,7.20
2017-12-05T08:26:07.033Z,7.20
2017-12-05T08:28:34.523Z,7.20
2017-12-05T08:31:09.674Z,7.30
2017-12-05T08:33:37.156Z,7.30
2017-12-05T08:36:04.633Z,7.30
2017-12-05T08:38:32.107Z,7.30
2017-12-05T08:40:59.581Z,7.40
2017-12-05T08:43:27.129Z,7.40
2017-12-05T10:14:59.157Z,8.00
2017-12-05T10:17:26.679Z,8.00
2017-12-05T10:19:54.949Z,8.10
2017-12-05T10:22:23.210Z,8.10
2017-12-05T10:24:50.718Z,8.10
2017-12-05T10:27:18.234Z,8.10
2017-12-05T10:29:46.547Z,8.10
2017-12-05T10:32:14.067Z,8.10
2017-12-05T10:34:41.554Z,8.10
2017-12-05T10:37:09.128Z,8.10
2017-12-05T10:39:36.652Z,8.20
2017-12-05T10:42:04.933Z,8.20
2017-12-05T10:44:32.456Z,8.10
2017-12-05T10:46:59.991Z,8.20
2017-12-05T10:49:27.527Z,8.20
2017-12-05T10:51:55.143Z,8.20
2017-12-05T10:54:22.618Z,8.20
2017-12-05T10:56:50.140Z,8.20
2017-12-05T10:59:17.642Z,8.30
2017-12-05T11:01:45.959Z,8.40
2017-12-05T11:04:13.470Z,8.40
2017-12-05T11:06:41.735Z,8.50
2017-12-05T11:09:09.799Z,8.50
2017-12-05T11:11:37.371Z,8.50
2017-12-05T11:14:04.948Z,8.50
2017-12-05T11:16:33.253Z,8.60
2017-12-05T11:19:00.738Z,8.60
2017-12-05T11:21:28.252Z,8.60
2017-12-05T11:23:55.757Z,8.60
2017-12-05T11:26:23.315Z,8.60
2017-12-05T11:28:50.835Z,8.60
2017-12-05T11:31:18.364Z,8.60
2017-12-05T11:33:45.867Z,8.60
2017-12-05T11:36:13.384Z,8.60
2017-12-05T11:38:47.395Z,8.60
2017-12-05T11:41:28.408Z,8.60
2017-12-05T11:43:55.885Z,8.60
2017-12-05T11:46:26.734Z,8.60
2017-12-05T16:15:41.167Z,8.20
2017-12-05T16:18:08.736Z,8.20
2017-12-05T16:20:36.259Z,8.10
2017-12-05T16:23:04.557Z,8.10
2017-12-05T16:25:32.064Z,8.20
2017-12-05T16:28:00.225Z,8.10
2017-12-05T16:30:27.738Z,8.10
2017-12-05T16:32:55.836Z,8.10
2017-12-05T16:35:23.409Z,8.10
2017-12-05T16:37:56.743Z,8.10
2017-12-05T16:40:38.245Z,8.10
2017-12-05T16:43:05.771Z,8.10
2017-12-05T16:45:33.337Z,8.10
2017-12-05T16:48:00.888Z,8.10
2017-12-05T16:50:28.423Z,8.10
2017-12-05T16:52:55.925Z,8.10
2017-12-05T16:55:24.178Z,8.10
2017-12-05T16:57:51.687Z,8.10
2017-12-05T17:00:19.231Z,8.10
2017-12-05T17:02:47.505Z,8.10
2017-12-05T17:05:15.806Z,8.10
2017-12-05T17:07:43.300Z,8.00
2017-12-05T17:10:10.799Z,8.00
2017-12-05T17:12:39.118Z,8.00
2017-12-05T17:15:06.607Z,8.00
2017-12-05T17:17:34.115Z,8.00
2017-12-05T17:20:02.286Z,8.00
2017-12-05T17:22:29.769Z,8.00
2017-12-05T17:24:57.295Z,8.00
2017-12-05T17:27:24.840Z,8.00
2017-12-05T17:29:53.117Z,8.00
2017-12-05T17:32:20.634Z,8.00
2017-12-05T17:34:48.151Z,8.00
2017-12-05T17:37:15.687Z,8.00
2017-12-05T17:39:43.275Z,8.00
2017-12-05T17:42:10.786Z,8.00
2017-12-05T17:44:38.288Z,8.00
2017-12-05T17:47:05.828Z,8.00
2017-12-05T17:49:33.336Z,8.00
2017-12-05T17:52:00.879Z,8.00
2017-12-05T17:54:28.363Z,7.90
2017-12-05T17:56:55.846Z,8.00
2017-12-05T17:59:23.336Z,7.90
2017-12-05T18:01:50.932Z,7.90
2017-12-05T18:04:18.411Z,7.90
2017-12-05T18:06:45.957Z,7.90
2017-12-05T18:09:13.497Z,7.90
2017-12-05T18:11:40.960Z,7.90
2017-12-05T18:14:08.523Z,7.90
2017-12-05T18:16:36.065Z,7.90
2017-12-05T18:19:03.586Z,7.90
2017-12-05T18:21:31.863Z,7.90
2017-12-05T18:24:00.174Z,7.90
2017-12-05T18:26:27.647Z,7.90
2017-12-05T18:28:55.132Z,7.90
2017-12-05T18:31:22.644Z,7.90
2017-12-05T18:33:50.252Z,7.90
2017-12-05T18:36:25.199Z,7.90
2017-12-05T18:38:55.822Z,7.90
2017-12-05T18:41:23.417Z,7.90
2017-12-05T18:43:51.042Z,7.90
2017-12-05T18:46:19.260Z,7.80
2017-12-05T18:48:46.912Z,7.80
2017-12-05T18:51:14.575Z,7.80
2017-12-05T18:53:42.246Z,7.80
2017-12-05T18:56:09.978Z,7.80
2017-12-05T18:58:37.678Z,7.80
2017-12-05T19:01:05.380Z,7.80
2017-12-05T19:03:33.829Z,7.80
2017-12-05T19:06:01.530Z,7.70
2017-12-05T19:08:29.175Z,7.80
2017-12-05T19:10:56.817Z,7.80
2017-12-05T19:13:24.465Z,7.70
2017-12-05T19:15:52.132Z,7.70
2017-12-05T19:18:20.288Z,7.70
2017-12-05T19:20:47.921Z,7.70
2017-12-05T19:23:15.551Z,7.70
2017-12-05T19:25:43.173Z,7.70
2017-12-05T19:28:10.787Z,7.70
2017-12-05T19:30:38.452Z,7.70
2017-12-05T19:33:06.025Z,7.70
2017-12-05T19:35:33.656Z,7.70
2017-12-05T19:38:01.276Z,7.70
2017-12-05T19:40:28.928Z,7.70
2017-12-05T19:42:56.611Z,7.70
2017-12-05T19:45:24.295Z,7.70
2017-12-05T19:47:52.079Z,7.70
2017-12-05T19:50:20.461Z,7.70
2017-12-05T19:52:48.149Z,7.70
2017-12-05T19:55:15.809Z,7.70
2017-12-05T19:57:44.249Z,7.70
2017-12-05T20:00:11.910Z,7.70
2017-12-05T20:02:39.777Z,7.70
2017-12-05T20:05:07.352Z,7.70
2017-12-05T20:07:34.899Z,7.70
2017-12-05T20:10:02.518Z,7.70
2017-12-05T20:12:30.122Z,7.70
2017-12-05T20:14:57.755Z,7.70
2017-12-05T20:17:25.276Z,7.70
2017-12-05T20:19:52.826Z,7.70
2017-12-05T20:22:20.335Z,7.70
2017-12-05T20:24:47.887Z,7.70
2017-12-05T20:27:15.410Z,7.60
2017-12-05T20:29:42.947Z,7.60
2017-12-05T20:32:10.452Z,7.70
2017-12-05T20:34:38.750Z,7.60
2017-12-05T20:37:06.359Z,7.60
2017-12-05T20:39:34.662Z,7.60
2017-12-05T20:42:02.956Z,7.60
2017-12-05T20:44:31.215Z,7.60
2017-12-05T20:46:59.392Z,7.60
2017-12-05T20:49:26.906Z,7.70
2017-12-05T20:51:54.397Z,7.70
2017-12-05T20:54:21.890Z,7.70
2017-12-05T20:56:49.431Z,7.60
2017-12-05T20:59:17.029Z,7.60
2017-12-05T21:01:44.559Z,7.60
2017-12-05T21:04:12.081Z,7.60
2017-12-05T21:06:39.579Z,7.60
2017-12-05T21:09:07.143Z,7.60
2017-12-05T21:11:34.690Z,7.60
2017-12-05T21:14:02.187Z,7.60
2017-12-05T21:16:30.358Z,7.60
2017-12-05T21:18:59.760Z,7.60
2017-12-05T21:21:27.835Z,7.60
2017-12-05T21:23:55.352Z,7.60
2017-12-05T21:26:24.449Z,7.60
2017-12-05T21:28:52.686Z,7.60
2017-12-05T21:31:20.715Z,7.50
2017-12-05T21:33:48.267Z,7.60
2017-12-05T21:36:15.799Z,7.50
2017-12-05T21:38:43.285Z,7.60
2017-12-05T21:41:10.812Z,7.60
2017-12-05T21:43:39.098Z,7.50
2017-12-05T21:46:07.414Z,7.50
2017-12-05T21:48:34.884Z,7.50
2017-12-05T21:51:02.425Z,7.50
2017-12-05T21:53:30.627Z,7.50
2017-12-05T21:55:58.267Z,7.50
2017-12-05T21:58:25.760Z,7.50
2017-12-05T22:00:53.340Z,7.50
2017-12-05T22:03:20.836Z,7.50
2017-12-05T22:05:48.373Z,7.50
2017-12-05T22:08:16.648Z,7.50
2017-12-05T22:10:44.972Z,7.50
2017-12-05T22:13:12.446Z,7.50
2017-12-05T22:15:40.654Z,7.50
2017-12-05T22:18:09.440Z,7.50
2017-12-05T22:20:37.711Z,7.50
2017-12-05T22:23:05.999Z,7.50
2017-12-05T22:25:34.274Z,7.50
2017-12-05T22:28:02.565Z,7.50
2017-12-05T22:30:33.704Z,7.50
2017-12-05T22:33:21.672Z,7.50
2017-12-05T22:35:49.263Z,7.40
2017-12-05T23:14:04.889Z,7.30
2017-12-05T23:16:32.394Z,7.30
2017-12-05T23:18:59.854Z,7.30
2017-12-05T23:21:27.394Z,7.30
2017-12-05T23:23:55.656Z,7.30
2017-12-05T23:26:23.118Z,7.30
2017-12-05T23:28:51.368Z,7.30
2017-12-05T23:31:18.958Z,7.30
2017-12-05T23:33:47.227Z,7.30
2017-12-05T23:36:15.497Z,7.30
2017-12-05T23:38:42.973Z,7.30
2017-12-05T23:41:11.239Z,7.40
2017-12-05T23:43:38.713Z,7.40
2017-12-05T23:46:06.224Z,7.40
2017-12-05T23:48:33.775Z,7.40
2017-12-05T23:51:01.294Z,7.40
2017-12-05T23:53:28.855Z,7.40
2017-12-05T23:55:56.333Z,7.40
2017-12-05T23:58:23.849Z,7.30
