createdAt,value
2022-11-18T00:03:40.039Z,17.05
2022-11-18T00:09:31.567Z,22.40
2022-11-18T00:14:54.417Z,20.63
2022-11-18T00:20:10.179Z,18.50
2022-11-18T00:31:12.001Z,24.02
2022-11-18T00:36:42.023Z,16.55
2022-11-18T00:42:33.620Z,18.33
2022-11-18T00:49:03.136Z,18.40
2022-11-18T00:54:40.113Z,18.48
2022-11-18T01:00:23.554Z,20.00
2022-11-18T01:05:58.665Z,20.73
2022-11-18T01:17:48.821Z,18.60
2022-11-18T01:23:57.301Z,16.13
2022-11-18T01:29:43.110Z,16.05
2022-11-18T01:35:35.388Z,19.13
2022-11-18T01:41:04.386Z,17.30
2022-11-18T01:46:38.742Z,14.27
2022-11-18T02:03:14.250Z,14.57
2022-11-18T02:15:25.613Z,15.02
2022-11-18T02:21:10.914Z,17.60
2022-11-18T02:27:14.132Z,15.05
2022-11-18T02:39:12.226Z,20.80
2022-11-18T02:50:35.347Z,17.23
2022-11-18T02:56:13.074Z,17.48
2022-11-18T03:02:15.645Z,15.18
2022-11-18T03:08:13.153Z,17.67
2022-11-18T03:14:27.523Z,17.10
2022-11-18T03:20:38.105Z,16.75
2022-11-18T03:26:47.080Z,16.20
2022-11-18T03:32:37.076Z,17.58
2022-11-18T03:38:16.793Z,16.52
2022-11-18T03:44:14.049Z,20.08
2022-11-18T03:50:13.834Z,14.88
2022-11-18T03:55:43.745Z,13.43
2022-11-18T04:01:12.064Z,11.32
2022-11-18T04:06:54.411Z,10.40
2022-11-18T04:12:47.721Z,10.43
2022-11-18T04:18:44.326Z,13.60
2022-11-18T04:24:30.423Z,12.27
2022-11-18T04:42:19.412Z,11.88
2022-11-18T04:48:24.939Z,10.48
2022-11-18T04:53:59.147Z,12.98
2022-11-18T05:00:05.669Z,12.70
2022-11-18T05:11:46.311Z,13.30
2022-11-18T05:18:13.712Z,11.63
2022-11-18T05:24:17.983Z,16.60
2022-11-18T05:29:53.209Z,13.90
2022-11-18T05:43:12.838Z,12.35
2022-11-18T05:49:34.105Z,11.13
2022-11-18T05:56:00.928Z,16.50
2022-11-18T06:02:10.953Z,13.23
2022-11-18T06:08:14.019Z,16.40
2022-11-18T06:13:58.281Z,14.65
2022-11-18T06:19:12.279Z,14.50
2022-11-18T06:24:34.807Z,14.48
2022-11-18T06:30:21.337Z,15.13
2022-11-18T06:36:51.437Z,17.83
2022-11-18T07:04:29.745Z,18.75
2022-11-18T07:10:14.907Z,14.68
2022-11-18T07:15:36.967Z,16.52
2022-11-18T07:27:21.905Z,15.98
2022-11-18T07:32:52.117Z,14.65
2022-11-18T07:38:06.383Z,17.45
2022-11-18T07:43:15.872Z,16.58
2022-11-18T07:48:23.340Z,15.32
2022-11-18T07:53:32.355Z,16.67
2022-11-18T07:58:41.550Z,19.08
2022-11-18T08:03:49.752Z,18.63
2022-11-18T08:08:54.243Z,18.97
2022-11-18T08:13:59.963Z,16.92
2022-11-18T08:24:10.865Z,16.13
2022-11-18T08:29:21.833Z,13.68
2022-11-18T08:34:29.138Z,18.58
2022-11-18T08:39:33.791Z,16.30
2022-11-18T08:44:39.527Z,19.17
2022-11-18T08:49:44.200Z,17.30
2022-11-18T08:54:48.854Z,19.98
2022-11-18T09:00:18.480Z,19.75
2022-11-18T09:05:28.592Z,17.48
2022-11-18T09:30:18.299Z,14.18
2022-11-18T09:36:31.399Z,10.25
2022-11-18T09:43:03.420Z,10.70
2022-11-18T09:48:50.969Z,13.43
2022-11-18T09:54:57.651Z,11.57
2022-11-18T10:00:36.953Z,10.88
2022-11-18T10:06:17.963Z,8.70
2022-11-18T10:11:57.217Z,10.23
2022-11-18T10:17:41.817Z,9.13
2022-11-18T10:23:19.603Z,11.02
2022-11-18T10:28:42.723Z,10.05
2022-11-18T10:34:04.003Z,9.65
2022-11-18T10:40:31.090Z,9.35
2022-11-18T10:46:09.538Z,13.65
2022-11-18T10:51:25.110Z,13.32
2022-11-18T10:56:48.847Z,9.95
2022-11-18T11:02:16.536Z,10.75
2022-11-18T11:07:27.787Z,12.38
2022-11-18T11:12:34.795Z,11.23
2022-11-18T11:17:47.288Z,9.63
2022-11-18T11:22:52.027Z,8.70
2022-11-18T11:28:17.172Z,9.10
2022-11-18T11:33:42.317Z,7.03
2022-11-18T11:39:04.827Z,6.95
2022-11-18T11:44:31.568Z,9.55
2022-11-18T11:49:51.290Z,9.80
2022-11-18T11:55:08.263Z,9.40
2022-11-18T12:00:16.201Z,9.32
2022-11-18T12:05:27.911Z,13.77
2022-11-18T12:10:44.356Z,13.68
2022-11-18T12:16:05.435Z,11.57
2022-11-18T12:21:50.020Z,10.82
2022-11-18T12:26:56.579Z,11.13
2022-11-18T12:32:05.130Z,10.52
2022-11-18T12:37:48.351Z,8.32
2022-11-18T12:43:10.695Z,8.45
2022-11-18T12:48:40.131Z,8.03
2022-11-18T12:53:47.703Z,9.73
2022-11-18T12:58:53.515Z,9.93
2022-11-18T13:04:08.944Z,13.63
2022-11-18T13:09:18.996Z,14.50
2022-11-18T13:14:46.591Z,11.25
2022-11-18T13:19:58.976Z,11.02
2022-11-18T13:25:23.229Z,9.77
2022-11-18T13:30:32.114Z,11.15
2022-11-18T13:35:42.234Z,12.05
2022-11-18T13:41:11.903Z,11.15
2022-11-18T13:46:24.181Z,15.55
2022-11-18T13:51:31.990Z,13.18
2022-11-18T13:56:41.465Z,13.35
2022-11-18T14:01:48.627Z,13.13
2022-11-18T14:06:56.447Z,14.65
2022-11-18T14:12:24.082Z,14.82
2022-11-18T14:17:33.130Z,14.73
2022-11-18T14:22:45.083Z,13.63
2022-11-18T14:28:14.426Z,14.15
2022-11-18T14:33:25.955Z,13.65
2022-11-18T14:39:04.033Z,14.88
2022-11-18T14:44:25.285Z,16.17
2022-11-18T14:49:34.128Z,16.52
2022-11-18T14:54:41.551Z,16.25
2022-11-18T14:59:47.240Z,15.48
2022-11-18T15:04:53.898Z,22.63
2022-11-18T15:09:59.161Z,16.20
2022-11-18T15:15:22.417Z,16.98
2022-11-18T15:20:27.935Z,14.25
2022-11-18T15:30:39.380Z,15.75
2022-11-18T15:35:45.360Z,15.50
2022-11-18T15:40:49.815Z,16.00
2022-11-18T15:45:58.722Z,17.63
2022-11-18T15:51:10.461Z,18.88
2022-11-18T15:56:17.895Z,21.23
2022-11-18T16:01:23.554Z,19.30
2022-11-18T16:06:29.676Z,19.55
2022-11-18T16:11:54.635Z,19.08
2022-11-18T16:16:59.342Z,21.60
2022-11-18T16:22:05.365Z,17.98
2022-11-18T16:27:10.064Z,17.98
2022-11-18T16:32:15.541Z,16.95
2022-11-18T16:37:22.583Z,23.80
2022-11-18T16:42:27.199Z,17.10
2022-11-18T16:47:34.460Z,20.77
2022-11-18T16:52:40.954Z,24.42
2022-11-18T16:57:45.246Z,25.23
2022-11-18T17:02:50.392Z,20.63
2022-11-18T17:07:56.204Z,24.57
2022-11-18T17:13:03.255Z,22.90
2022-11-18T17:18:07.939Z,26.45
2022-11-18T17:23:13.910Z,17.90
2022-11-18T17:28:18.360Z,21.38
2022-11-18T17:33:22.771Z,19.42
2022-11-18T17:38:31.672Z,24.75
2022-11-18T17:43:36.378Z,25.23
2022-11-18T17:48:40.499Z,31.42
2022-11-18T17:53:46.218Z,37.08
2022-11-18T17:58:51.328Z,42.55
2022-11-18T18:03:55.770Z,34.72
2022-11-18T18:09:01.559Z,28.60
2022-11-18T18:14:15.742Z,31.02
2022-11-18T18:19:21.599Z,29.50
2022-11-18T18:24:27.393Z,27.23
2022-11-18T18:29:32.012Z,26.10
2022-11-18T18:34:37.978Z,29.37
2022-11-18T18:45:11.633Z,26.15
2022-11-18T18:50:17.064Z,28.70
2022-11-18T18:55:49.162Z,30.52
2022-11-18T19:01:08.259Z,28.75
2022-11-18T19:06:49.140Z,35.17
2022-11-18T19:12:05.931Z,37.00
2022-11-18T19:17:12.427Z,37.97
2022-11-18T19:22:18.025Z,38.22
2022-11-18T19:27:24.479Z,34.33
2022-11-18T19:32:29.117Z,46.63
2022-11-18T19:37:33.767Z,35.13
2022-11-18T19:42:40.949Z,42.40
2022-11-18T19:47:45.939Z,49.25
2022-11-18T19:52:50.281Z,49.72
2022-11-18T19:57:55.896Z,54.92
2022-11-18T20:08:04.077Z,54.63
2022-11-18T20:13:09.991Z,50.05
2022-11-18T20:18:17.269Z,49.42
2022-11-18T20:23:21.978Z,50.80
2022-11-18T20:28:27.584Z,47.72
2022-11-18T20:33:35.227Z,49.22
2022-11-18T20:38:40.076Z,51.75
2022-11-18T20:43:48.834Z,56.83
2022-11-18T20:48:54.308Z,45.38
2022-11-18T20:54:00.185Z,43.95
2022-11-18T20:59:06.994Z,43.97
2022-11-18T21:04:12.358Z,44.55
2022-11-18T21:09:17.991Z,47.10
2022-11-18T21:14:25.847Z,50.20
2022-11-18T21:19:33.089Z,50.25
2022-11-18T21:24:38.037Z,43.50
2022-11-18T21:29:46.475Z,46.07
2022-11-18T21:34:50.992Z,49.42
2022-11-18T21:39:55.422Z,45.72
2022-11-18T21:45:01.334Z,45.42
2022-11-18T21:50:09.385Z,48.10
2022-11-18T21:55:13.871Z,57.42
2022-11-18T22:00:22.624Z,48.47
2022-11-18T22:05:28.386Z,51.17
2022-11-18T22:10:32.773Z,49.97
2022-11-18T22:15:38.944Z,57.15
2022-11-18T22:20:43.645Z,44.78
2022-11-18T22:25:56.763Z,44.45
2022-11-18T22:31:05.274Z,44.30
2022-11-18T22:36:13.089Z,54.80
2022-11-18T22:41:42.992Z,50.65
2022-11-18T22:46:50.527Z,48.72
2022-11-18T22:51:55.404Z,48.35
2022-11-18T22:57:02.812Z,62.35
2022-11-18T23:02:08.950Z,53.88
2022-11-18T23:07:16.025Z,49.90
2022-11-18T23:12:43.583Z,58.65
2022-11-18T23:17:53.858Z,55.65
2022-11-18T23:23:03.495Z,50.97
2022-11-18T23:28:08.266Z,61.90
2022-11-18T23:33:17.698Z,63.65
2022-11-18T23:38:22.668Z,63.58
2022-11-18T23:43:28.472Z,65.47
2022-11-18T23:48:37.851Z,60.00
2022-11-18T23:53:43.551Z,63.67
2022-11-18T23:58:52.347Z,69.65
