createdAt,value
2022-10-22T00:02:22.246Z,5.50
2022-10-22T00:04:51.241Z,5.60
2022-10-22T00:07:25.666Z,5.60
2022-10-22T00:09:54.625Z,5.56
2022-10-22T00:12:23.385Z,5.50
2022-10-22T00:14:52.483Z,5.50
2022-10-22T00:17:24.617Z,5.50
2022-10-22T00:19:52.299Z,5.50
2022-10-22T00:22:21.760Z,5.50
2022-10-22T00:24:49.501Z,5.50
2022-10-22T00:27:18.980Z,5.50
2022-10-22T00:29:47.303Z,5.50
2022-10-22T00:32:19.014Z,5.50
2022-10-22T00:34:48.768Z,5.50
2022-10-22T00:37:17.406Z,5.50
2022-10-22T00:39:45.892Z,5.50
2022-10-22T00:42:23.355Z,5.50
2022-10-22T00:45:11.509Z,5.50
2022-10-22T00:47:49.916Z,5.50
2022-10-22T00:50:50.593Z,5.50
2022-10-22T00:53:30.481Z,5.50
2022-10-22T00:56:01.567Z,5.50
2022-10-22T00:58:36.186Z,5.50
2022-10-22T01:01:05.722Z,5.50
2022-10-22T01:03:35.046Z,5.50
2022-10-22T01:06:08.658Z,5.50
2022-10-22T01:09:12.076Z,5.50
2022-10-22T01:12:07.071Z,5.50
2022-10-22T01:15:07.553Z,5.50
2022-10-22T01:18:07.446Z,5.40
2022-10-22T01:20:54.901Z,5.40
2022-10-22T01:23:57.421Z,5.40
2022-10-22T01:27:04.594Z,5.40
2022-10-22T01:29:52.342Z,5.40
2022-10-22T01:32:28.958Z,5.40
2022-10-22T01:35:08.980Z,5.40
2022-10-22T01:37:47.867Z,5.40
2022-10-22T01:40:18.018Z,5.40
2022-10-22T01:43:05.270Z,5.44
2022-10-22T01:45:57.660Z,5.50
2022-10-22T01:48:50.360Z,5.50
2022-10-22T01:52:08.076Z,5.50
2022-10-22T01:55:02.817Z,5.50
2022-10-22T01:57:58.097Z,5.44
2022-10-22T02:00:29.257Z,5.46
2022-10-22T02:03:25.092Z,5.50
2022-10-22T02:06:02.481Z,5.50
2022-10-22T02:08:38.174Z,5.50
2022-10-22T02:11:07.662Z,5.40
2022-10-22T02:13:44.610Z,5.40
2022-10-22T02:16:20.268Z,5.40
2022-10-22T02:18:54.650Z,5.40
2022-10-22T02:21:25.796Z,5.40
2022-10-22T02:23:57.192Z,5.40
2022-10-22T02:26:37.635Z,5.42
2022-10-22T02:29:39.370Z,5.48
2022-10-22T02:32:18.917Z,5.40
2022-10-22T02:34:51.191Z,5.40
2022-10-22T02:37:22.621Z,5.46
2022-10-22T02:39:55.045Z,5.50
2022-10-22T02:42:28.880Z,5.50
2022-10-22T02:44:56.777Z,5.50
2022-10-22T02:47:24.934Z,5.50
2022-10-22T02:49:56.554Z,5.50
2022-10-22T02:52:24.782Z,5.50
2022-10-22T02:54:53.278Z,5.50
2022-10-22T02:57:22.173Z,5.50
2022-10-22T02:59:50.438Z,5.50
2022-10-22T03:02:20.980Z,5.40
2022-10-22T03:04:48.685Z,5.44
2022-10-22T03:07:20.778Z,5.40
2022-10-22T03:09:48.757Z,5.40
2022-10-22T03:12:17.346Z,5.40
2022-10-22T03:14:49.346Z,5.40
2022-10-22T03:17:21.173Z,5.40
2022-10-22T03:19:51.736Z,5.40
2022-10-22T03:22:33.185Z,5.40
2022-10-22T03:25:08.763Z,5.42
2022-10-22T03:27:40.931Z,5.40
2022-10-22T03:30:09.902Z,5.40
2022-10-22T03:32:38.363Z,5.40
2022-10-22T03:35:09.639Z,5.40
2022-10-22T03:37:40.364Z,5.50
2022-10-22T03:40:12.248Z,5.50
2022-10-22T03:42:43.623Z,5.50
2022-10-22T03:45:11.361Z,5.50
2022-10-22T03:47:41.997Z,5.50
2022-10-22T03:50:11.721Z,5.50
2022-10-22T03:52:41.499Z,5.60
2022-10-22T03:55:09.776Z,5.60
2022-10-22T03:57:39.982Z,5.60
2022-10-22T04:00:16.007Z,5.60
2022-10-22T04:02:44.407Z,5.60
2022-10-22T04:05:12.093Z,5.60
2022-10-22T04:07:40.032Z,5.60
2022-10-22T04:10:11.709Z,5.60
2022-10-22T04:12:43.087Z,5.60
2022-10-22T04:15:11.900Z,5.60
2022-10-22T04:17:42.917Z,5.60
2022-10-22T04:20:11.184Z,5.60
2022-10-22T04:22:40.032Z,5.60
2022-10-22T04:25:09.732Z,5.50
2022-10-22T04:27:40.290Z,5.50
2022-10-22T04:30:10.734Z,5.58
2022-10-22T04:32:41.927Z,5.60
2022-10-22T04:35:11.695Z,5.60
2022-10-22T04:37:42.521Z,5.60
2022-10-22T04:40:16.576Z,5.60
2022-10-22T04:42:46.900Z,5.60
2022-10-22T04:45:22.431Z,5.60
2022-10-22T04:47:53.307Z,5.60
2022-10-22T04:50:21.351Z,5.60
2022-10-22T04:52:49.546Z,5.60
2022-10-22T04:55:19.026Z,5.60
2022-10-22T04:57:46.701Z,5.60
2022-10-22T05:00:16.933Z,5.60
2022-10-22T05:02:51.585Z,5.60
2022-10-22T05:05:22.518Z,5.60
2022-10-22T05:07:52.202Z,5.60
2022-10-22T05:10:24.849Z,5.54
2022-10-22T05:12:53.430Z,5.58
2022-10-22T05:15:21.305Z,5.58
2022-10-22T05:17:50.145Z,5.54
2022-10-22T05:20:22.660Z,5.54
2022-10-22T05:22:50.834Z,5.50
2022-10-22T05:25:19.501Z,5.50
2022-10-22T05:27:51.588Z,5.50
2022-10-22T05:30:21.849Z,5.50
2022-10-22T05:32:50.583Z,5.50
2022-10-22T05:35:20.671Z,5.50
2022-10-22T05:37:49.635Z,5.56
2022-10-22T05:40:30.167Z,5.60
2022-10-22T05:42:59.076Z,5.60
2022-10-22T05:45:30.697Z,5.60
2022-10-22T05:47:58.449Z,5.60
2022-10-22T05:50:27.385Z,5.60
2022-10-22T05:52:55.987Z,5.60
2022-10-22T05:55:25.929Z,5.60
2022-10-22T05:57:53.740Z,5.60
2022-10-22T06:00:23.273Z,5.60
2022-10-22T06:02:51.814Z,5.54
2022-10-22T06:05:19.521Z,5.58
2022-10-22T06:07:49.779Z,5.58
2022-10-22T06:10:21.473Z,5.60
2022-10-22T06:12:50.598Z,5.60
2022-10-22T06:15:21.011Z,5.60
2022-10-22T06:17:49.002Z,5.60
2022-10-22T06:20:17.455Z,5.60
2022-10-22T06:22:48.509Z,5.60
2022-10-22T06:25:19.446Z,5.70
2022-10-22T06:27:54.330Z,5.70
2022-10-22T06:30:23.234Z,5.70
2022-10-22T06:32:51.281Z,5.70
2022-10-22T06:35:21.545Z,5.70
2022-10-22T06:37:49.393Z,5.68
2022-10-22T06:40:21.666Z,5.70
2022-10-22T06:42:50.133Z,5.70
2022-10-22T06:45:19.766Z,5.70
2022-10-22T06:47:51.188Z,5.70
2022-10-22T06:50:19.649Z,5.70
2022-10-22T06:52:49.051Z,5.70
2022-10-22T06:55:17.244Z,5.70
2022-10-22T06:57:45.620Z,5.70
2022-10-22T07:00:17.716Z,5.70
2022-10-22T07:02:57.610Z,5.70
2022-10-22T07:05:29.948Z,5.70
2022-10-22T07:07:57.927Z,5.70
2022-10-22T07:10:29.901Z,5.70
2022-10-22T07:13:00.424Z,5.70
2022-10-22T07:15:29.603Z,5.70
2022-10-22T07:17:59.602Z,5.70
2022-10-22T07:20:29.696Z,5.78
2022-10-22T07:22:59.000Z,5.80
2022-10-22T07:25:27.705Z,5.80
2022-10-22T07:27:55.550Z,5.82
2022-10-22T07:30:23.793Z,5.80
2022-10-22T07:32:51.476Z,5.80
2022-10-22T07:35:20.390Z,5.80
2022-10-22T07:37:51.199Z,5.80
2022-10-22T07:40:24.032Z,5.80
2022-10-22T07:42:52.992Z,5.80
2022-10-22T07:45:21.187Z,5.80
2022-10-22T07:47:50.505Z,5.80
2022-10-22T07:50:20.755Z,5.90
2022-10-22T07:52:50.049Z,5.90
2022-10-22T07:55:18.851Z,5.90
2022-10-22T07:57:46.558Z,5.90
2022-10-22T08:00:20.525Z,5.90
2022-10-22T08:02:51.813Z,6.00
2022-10-22T08:05:20.540Z,6.00
2022-10-22T08:07:50.672Z,6.00
2022-10-22T08:10:21.473Z,6.08
2022-10-22T08:12:52.080Z,6.10
2022-10-22T08:15:23.667Z,6.08
2022-10-22T08:17:53.833Z,6.00
2022-10-22T08:20:24.154Z,6.00
2022-10-22T08:22:56.336Z,6.00
2022-10-22T08:25:24.055Z,6.00
2022-10-22T08:27:52.176Z,6.00
2022-10-22T08:30:22.000Z,6.08
2022-10-22T08:32:53.992Z,6.10
2022-10-22T08:35:27.943Z,6.12
2022-10-22T08:37:55.882Z,6.20
2022-10-22T08:40:40.518Z,6.20
2022-10-22T08:43:50.121Z,6.20
2022-10-22T08:46:36.807Z,6.20
2022-10-22T08:49:19.705Z,6.30
2022-10-22T08:51:48.390Z,6.30
2022-10-22T08:54:52.649Z,6.30
2022-10-22T08:57:52.161Z,6.30
2022-10-22T09:00:24.217Z,6.30
2022-10-22T09:02:52.089Z,6.30
2022-10-22T09:08:25.621Z,6.30
2022-10-22T09:11:16.836Z,6.30
2022-10-22T09:13:50.764Z,6.30
2022-10-22T09:16:59.850Z,6.30
2022-10-22T09:20:08.443Z,6.40
2022-10-22T09:23:13.921Z,6.40
2022-10-22T09:25:46.973Z,6.40
2022-10-22T09:28:17.898Z,6.40
2022-10-22T09:30:51.597Z,6.40
2022-10-22T09:33:31.707Z,6.40
2022-10-22T09:36:07.624Z,6.50
2022-10-22T09:38:52.494Z,6.50
2022-10-22T09:41:31.225Z,6.50
2022-10-22T09:44:00.357Z,6.50
2022-10-22T09:46:45.860Z,6.58
2022-10-22T09:49:21.051Z,6.60
2022-10-22T09:51:57.188Z,6.60
2022-10-22T09:54:38.835Z,6.60
2022-10-22T09:57:21.995Z,6.66
2022-10-22T09:59:54.823Z,6.70
2022-10-22T10:02:44.182Z,6.80
2022-10-22T10:05:26.801Z,6.80
2022-10-22T10:07:56.224Z,6.80
2022-10-22T10:10:42.778Z,6.80
2022-10-22T10:13:48.161Z,6.80
2022-10-22T10:16:59.791Z,6.80
2022-10-22T10:19:51.989Z,6.90
2022-10-22T10:22:48.635Z,6.90
2022-10-22T10:25:33.386Z,6.86
2022-10-22T10:28:25.180Z,6.90
2022-10-22T10:31:10.082Z,6.90
2022-10-22T10:34:29.975Z,6.90
2022-10-22T10:37:29.197Z,6.90
2022-10-22T10:40:37.868Z,7.00
2022-10-22T10:43:20.852Z,7.02
2022-10-22T10:46:08.526Z,7.10
2022-10-22T10:48:59.817Z,7.10
2022-10-22T10:52:18.832Z,7.10
2022-10-22T10:55:17.775Z,7.20
2022-10-22T10:58:36.472Z,7.30
2022-10-22T11:01:36.801Z,7.30
2022-10-22T11:04:42.495Z,7.40
2022-10-22T11:07:34.352Z,7.40
2022-10-22T11:10:19.777Z,7.48
2022-10-22T11:12:53.129Z,7.50
2022-10-22T11:15:39.798Z,7.50
2022-10-22T11:18:13.610Z,7.60
2022-10-22T11:20:51.144Z,7.60
2022-10-22T11:23:37.730Z,7.70
2022-10-22T11:26:19.644Z,7.70
2022-10-22T11:28:54.016Z,7.80
2022-10-22T11:31:24.974Z,7.80
2022-10-22T11:34:39.641Z,7.80
2022-10-22T11:37:12.704Z,7.80
2022-10-22T11:39:53.786Z,7.80
2022-10-22T11:42:47.057Z,7.90
2022-10-22T11:45:14.988Z,8.00
2022-10-22T11:48:19.383Z,8.10
2022-10-22T11:50:51.304Z,8.10
2022-10-22T11:53:36.664Z,8.18
2022-10-22T11:56:15.480Z,8.20
2022-10-22T11:58:50.820Z,8.20
2022-10-22T12:01:43.223Z,8.20
2022-10-22T12:04:23.430Z,8.30
2022-10-22T12:07:01.737Z,8.30
2022-10-22T12:09:34.459Z,8.30
2022-10-22T12:12:15.898Z,8.30
2022-10-22T12:14:58.939Z,8.40
2022-10-22T12:17:29.665Z,8.40
2022-10-22T12:20:16.953Z,8.40
2022-10-22T12:22:50.494Z,8.30
2022-10-22T12:25:25.576Z,8.34
2022-10-22T12:28:00.974Z,8.40
2022-10-22T12:30:35.024Z,8.40
2022-10-22T12:33:18.445Z,8.40
2022-10-22T12:35:53.019Z,8.40
2022-10-22T12:38:28.473Z,8.30
2022-10-22T12:40:58.323Z,8.30
2022-10-22T12:43:33.455Z,8.24
2022-10-22T12:46:01.556Z,8.30
2022-10-22T12:48:47.131Z,8.30
2022-10-22T12:51:22.042Z,8.30
2022-10-22T12:53:56.883Z,8.30
2022-10-22T12:56:34.103Z,8.30
2022-10-22T12:59:20.001Z,8.30
2022-10-22T13:01:53.146Z,8.30
2022-10-22T13:04:37.013Z,8.30
2022-10-22T13:07:15.759Z,8.30
2022-10-22T13:09:59.824Z,8.20
2022-10-22T13:12:36.758Z,8.18
2022-10-22T13:15:35.417Z,8.10
2022-10-22T13:18:25.663Z,8.10
2022-10-22T13:21:03.036Z,8.10
2022-10-22T13:23:34.619Z,8.10
2022-10-22T13:26:18.888Z,8.00
2022-10-22T13:28:55.726Z,7.94
2022-10-22T13:31:34.307Z,8.00
2022-10-22T13:34:16.404Z,8.00
2022-10-22T13:36:46.863Z,8.06
2022-10-22T13:39:25.412Z,8.10
2022-10-22T13:41:53.949Z,8.10
2022-10-22T13:44:23.544Z,8.10
2022-10-22T13:46:51.760Z,8.10
2022-10-22T13:49:23.542Z,8.10
2022-10-22T13:51:53.112Z,8.20
2022-10-22T13:54:24.770Z,8.26
2022-10-22T13:56:53.969Z,8.30
2022-10-22T13:59:23.974Z,8.30
2022-10-22T14:01:54.969Z,8.30
2022-10-22T14:04:26.840Z,8.34
2022-10-22T14:07:01.241Z,8.40
2022-10-22T14:09:34.867Z,8.30
2022-10-22T14:12:15.704Z,8.22
2022-10-22T14:14:44.594Z,8.30
2022-10-22T14:17:17.927Z,8.30
2022-10-22T14:19:49.622Z,8.38
2022-10-22T14:22:22.958Z,8.40
2022-10-22T14:24:53.088Z,8.30
2022-10-22T14:27:23.625Z,8.40
2022-10-22T14:29:56.055Z,8.40
2022-10-22T14:32:29.923Z,8.30
2022-10-22T14:34:59.874Z,8.24
2022-10-22T14:37:29.632Z,8.20
2022-10-22T14:40:03.989Z,8.18
2022-10-22T14:42:43.213Z,8.20
2022-10-22T14:45:27.793Z,8.20
2022-10-22T14:47:58.556Z,8.10
2022-10-22T14:50:31.544Z,8.10
2022-10-22T14:53:01.669Z,8.06
2022-10-22T14:55:29.598Z,8.00
2022-10-22T14:57:58.589Z,7.92
2022-10-22T15:00:27.038Z,7.90
2022-10-22T15:03:03.310Z,7.94
2022-10-22T15:05:36.458Z,8.00
2022-10-22T15:08:04.487Z,8.00
2022-10-22T15:10:32.703Z,7.94
2022-10-22T15:13:02.422Z,7.92
2022-10-22T15:15:34.031Z,7.94
2022-10-22T15:18:05.773Z,8.00
2022-10-22T15:20:36.617Z,8.10
2022-10-22T15:23:05.865Z,8.18
2022-10-22T15:25:35.236Z,8.20
2022-10-22T15:28:09.577Z,8.10
2022-10-22T15:30:39.299Z,7.90
2022-10-22T15:33:08.059Z,7.80
2022-10-22T15:35:38.147Z,7.70
2022-10-22T15:38:09.790Z,7.60
2022-10-22T15:40:39.825Z,7.58
2022-10-22T15:43:08.173Z,7.60
2022-10-22T15:45:37.179Z,7.70
2022-10-22T15:48:06.359Z,7.60
2022-10-22T15:50:39.164Z,7.50
2022-10-22T15:53:07.108Z,7.50
2022-10-22T15:55:35.125Z,7.40
2022-10-22T15:58:04.226Z,7.32
2022-10-22T16:00:34.413Z,7.30
2022-10-22T16:03:07.021Z,7.30
2022-10-22T16:05:36.085Z,7.30
2022-10-22T16:08:05.874Z,7.24
2022-10-22T16:10:34.330Z,7.20
2022-10-22T16:13:08.007Z,7.20
2022-10-22T16:15:36.919Z,7.12
2022-10-22T16:18:08.118Z,7.00
2022-10-22T16:20:41.855Z,7.00
2022-10-22T16:23:11.101Z,7.00
2022-10-22T16:25:46.370Z,6.90
2022-10-22T16:28:15.077Z,6.80
2022-10-22T16:30:43.236Z,6.74
2022-10-22T16:33:12.449Z,6.76
2022-10-22T16:35:43.369Z,6.80
2022-10-22T16:38:12.190Z,6.80
2022-10-22T16:40:40.262Z,6.80
2022-10-22T16:43:08.622Z,6.80
2022-10-22T16:45:38.531Z,6.70
2022-10-22T16:48:12.615Z,6.68
2022-10-22T16:50:41.107Z,6.60
2022-10-22T16:53:09.448Z,6.50
2022-10-22T16:55:45.065Z,6.40
2022-10-22T16:58:16.092Z,6.40
2022-10-22T17:00:45.914Z,6.40
2022-10-22T17:03:14.585Z,6.40
2022-10-22T17:05:43.195Z,6.32
2022-10-22T17:08:11.195Z,6.30
2022-10-22T17:10:39.809Z,6.30
2022-10-22T17:13:08.849Z,6.20
2022-10-22T17:15:36.558Z,6.10
2022-10-22T17:18:24.978Z,6.10
2022-10-22T17:20:52.621Z,5.94
2022-10-22T17:23:20.651Z,5.80
2022-10-22T17:26:05.809Z,5.78
2022-10-22T17:28:36.697Z,5.70
2022-10-22T17:31:46.284Z,5.70
2022-10-22T17:34:21.423Z,5.60
2022-10-22T17:36:49.300Z,5.40
2022-10-22T17:39:22.683Z,5.38
2022-10-22T17:41:52.795Z,5.30
2022-10-22T17:44:23.042Z,5.30
2022-10-22T17:46:51.301Z,5.32
2022-10-22T17:49:21.458Z,5.32
2022-10-22T17:51:50.055Z,5.30
2022-10-22T17:54:18.545Z,5.28
2022-10-22T17:56:47.001Z,5.20
2022-10-22T17:59:26.585Z,5.20
2022-10-22T18:01:59.475Z,5.10
2022-10-22T18:04:36.721Z,5.10
2022-10-22T18:07:06.244Z,5.00
2022-10-22T18:09:37.633Z,5.00
2022-10-22T18:12:05.895Z,4.94
2022-10-22T18:14:35.561Z,4.90
2022-10-22T18:17:04.573Z,4.90
2022-10-22T18:19:34.392Z,5.00
2022-10-22T18:22:02.856Z,5.00
2022-10-22T18:24:32.780Z,5.00
2022-10-22T18:27:03.992Z,5.00
2022-10-22T18:29:34.317Z,4.98
2022-10-22T18:32:09.406Z,4.90
2022-10-22T18:34:43.569Z,4.80
2022-10-22T18:37:18.161Z,4.72
2022-10-22T18:39:46.303Z,4.70
2022-10-22T18:44:50.917Z,4.70
2022-10-22T18:47:18.863Z,4.70
2022-10-22T18:49:47.387Z,4.66
2022-10-22T18:52:15.134Z,4.50
2022-10-22T18:54:45.556Z,4.50
2022-10-22T18:57:13.290Z,4.42
2022-10-22T18:59:41.961Z,4.40
2022-10-22T19:02:10.380Z,4.40
2022-10-22T19:04:39.850Z,4.40
2022-10-22T19:09:42.526Z,4.40
2022-10-22T19:12:12.668Z,4.40
2022-10-22T19:14:44.411Z,4.38
2022-10-22T19:17:13.883Z,4.30
2022-10-22T19:19:41.791Z,4.20
2022-10-22T19:22:11.218Z,4.14
2022-10-22T19:24:39.411Z,4.10
2022-10-22T19:27:08.566Z,4.00
2022-10-22T19:29:38.693Z,4.00
2022-10-22T19:32:09.411Z,4.00
2022-10-22T19:34:41.195Z,4.02
2022-10-22T19:37:09.169Z,4.00
2022-10-22T19:39:40.095Z,3.90
2022-10-22T19:42:11.194Z,3.90
2022-10-22T19:44:39.017Z,3.90
2022-10-22T19:47:09.219Z,3.90
2022-10-22T19:49:37.429Z,3.90
2022-10-22T19:52:06.434Z,3.90
2022-10-22T19:54:37.304Z,3.90
2022-10-22T19:57:05.422Z,3.90
2022-10-22T19:59:34.483Z,3.90
2022-10-22T20:02:03.944Z,3.90
2022-10-22T20:04:33.743Z,3.82
2022-10-22T20:07:03.402Z,3.80
2022-10-22T20:09:32.746Z,3.80
2022-10-22T20:12:00.844Z,3.78
2022-10-22T20:14:30.333Z,3.70
2022-10-22T20:17:00.623Z,3.60
2022-10-22T20:19:29.421Z,3.60
2022-10-22T20:22:00.626Z,3.50
2022-10-22T20:24:28.490Z,3.60
2022-10-22T20:26:57.923Z,3.50
2022-10-22T20:29:26.514Z,3.50
2022-10-22T20:31:55.509Z,3.50
2022-10-22T20:34:23.305Z,3.50
2022-10-22T20:36:51.087Z,3.50
2022-10-22T20:39:20.506Z,3.50
2022-10-22T20:41:52.123Z,3.50
2022-10-22T20:44:22.793Z,3.50
2022-10-22T20:46:52.762Z,3.40
2022-10-22T20:49:22.632Z,3.30
2022-10-22T20:51:50.809Z,3.30
2022-10-22T20:54:20.235Z,3.40
2022-10-22T20:56:48.507Z,3.44
2022-10-22T20:59:18.824Z,3.42
2022-10-22T21:01:56.261Z,3.50
2022-10-22T21:04:25.038Z,3.50
2022-10-22T21:06:57.267Z,3.40
2022-10-22T21:09:27.133Z,3.40
2022-10-22T21:11:55.147Z,3.40
2022-10-22T21:14:23.783Z,3.30
2022-10-22T21:16:52.275Z,3.36
2022-10-22T21:19:24.223Z,3.36
2022-10-22T21:21:53.818Z,3.30
2022-10-22T21:24:26.584Z,3.20
2022-10-22T21:26:55.401Z,3.20
2022-10-22T21:29:25.622Z,3.10
2022-10-22T21:31:54.548Z,3.14
2022-10-22T21:34:22.362Z,3.20
2022-10-22T21:36:53.032Z,3.20
2022-10-22T21:39:22.829Z,3.20
2022-10-22T21:41:51.220Z,3.20
2022-10-22T21:44:23.501Z,3.20
2022-10-22T21:46:54.308Z,3.20
2022-10-22T21:49:22.669Z,3.20
2022-10-22T21:51:52.508Z,3.20
2022-10-22T21:54:24.036Z,3.20
2022-10-22T21:56:52.136Z,3.20
2022-10-22T21:59:20.533Z,3.20
2022-10-22T22:01:49.656Z,3.20
2022-10-22T22:04:19.205Z,3.20
2022-10-22T22:06:48.202Z,3.20
2022-10-22T22:09:22.119Z,3.20
2022-10-22T22:11:50.205Z,3.20
2022-10-22T22:14:17.895Z,3.28
2022-10-22T22:16:48.625Z,3.30
2022-10-22T22:19:16.762Z,3.36
2022-10-22T22:21:46.465Z,3.40
2022-10-22T22:24:19.120Z,3.40
2022-10-22T22:26:49.685Z,3.30
2022-10-22T22:29:18.065Z,3.24
2022-10-22T22:31:46.782Z,3.12
2022-10-22T22:34:18.029Z,3.10
2022-10-22T22:36:50.456Z,3.10
2022-10-22T22:39:27.545Z,3.18
2022-10-22T22:41:56.584Z,3.20
2022-10-22T22:44:27.618Z,3.20
2022-10-22T22:46:58.576Z,3.20
2022-10-22T22:49:30.225Z,3.20
2022-10-22T22:52:01.381Z,3.20
2022-10-22T22:54:30.788Z,3.20
2022-10-22T22:56:59.344Z,3.30
2022-10-22T22:59:29.364Z,3.20
2022-10-22T23:01:58.624Z,3.20
2022-10-22T23:04:30.694Z,3.20
2022-10-22T23:07:02.930Z,3.30
2022-10-22T23:09:31.961Z,3.30
2022-10-22T23:12:02.627Z,3.30
2022-10-22T23:14:30.307Z,3.30
2022-10-22T23:16:58.891Z,3.30
2022-10-22T23:19:27.674Z,3.20
2022-10-22T23:21:57.166Z,3.20
2022-10-22T23:24:29.238Z,3.20
2022-10-22T23:27:01.840Z,3.20
2022-10-22T23:29:34.226Z,3.10
2022-10-22T23:32:07.169Z,3.00
2022-10-22T23:34:35.175Z,3.00
2022-10-22T23:37:05.247Z,2.90
2022-10-22T23:39:38.104Z,2.94
2022-10-22T23:42:06.720Z,3.00
2022-10-22T23:44:36.932Z,2.98
2022-10-22T23:47:06.035Z,2.96
2022-10-22T23:49:34.177Z,2.90
2022-10-22T23:52:01.897Z,2.90
2022-10-22T23:54:31.048Z,2.90
2022-10-22T23:56:58.819Z,2.90
2022-10-22T23:59:27.490Z,2.90
