createdAt,value
2017-12-01T00:02:01.820Z,99.90
2017-12-01T00:04:28.255Z,99.90
2017-12-01T00:06:56.193Z,99.90
2017-12-01T00:09:24.232Z,99.90
2017-12-01T00:11:51.307Z,99.90
2017-12-01T00:14:19.583Z,99.90
2017-12-01T00:16:46.844Z,99.90
2017-12-01T00:19:15.715Z,99.90
2017-12-01T00:21:44.458Z,99.90
2017-12-01T00:24:10.812Z,99.90
2017-12-01T00:26:37.460Z,99.90
2017-12-01T00:29:07.923Z,99.90
2017-12-01T00:31:35.077Z,99.90
2017-12-01T00:34:02.394Z,99.90
2017-12-01T00:36:29.488Z,99.90
2017-12-01T00:38:56.749Z,99.90
2017-12-01T00:41:23.402Z,99.90
2017-12-01T00:43:49.930Z,99.90
2017-12-01T00:46:18.323Z,99.90
2017-12-01T00:48:45.638Z,99.90
2017-12-01T00:51:12.784Z,99.90
2017-12-01T00:53:41.096Z,99.90
2017-12-01T00:56:08.249Z,99.90
2017-12-01T00:58:34.725Z,99.90
2017-12-01T01:01:01.261Z,99.90
2017-12-01T01:03:28.441Z,99.90
2017-12-01T01:05:54.811Z,99.90
2017-12-01T01:08:21.396Z,99.90
2017-12-01T01:10:48.442Z,99.90
2017-12-01T01:13:15.940Z,99.90
2017-12-01T01:15:42.543Z,99.90
2017-12-01T01:18:08.982Z,99.90
2017-12-01T01:20:35.271Z,99.90
2017-12-01T01:23:01.772Z,99.90
2017-12-01T01:25:28.651Z,99.90
2017-12-01T01:27:57.955Z,99.90
2017-12-01T01:30:25.524Z,99.90
2017-12-01T01:32:52.818Z,99.90
2017-12-01T01:35:19.162Z,99.90
2017-12-01T01:37:45.661Z,99.90
2017-12-01T01:40:12.159Z,99.90
2017-12-01T01:42:38.474Z,99.90
2017-12-01T01:45:04.842Z,99.90
2017-12-01T01:47:33.714Z,99.90
2017-12-01T01:50:00.192Z,99.90
2017-12-01T01:52:26.911Z,99.90
2017-12-01T01:54:53.219Z,99.90
2017-12-01T01:57:21.003Z,99.90
2017-12-01T01:59:47.666Z,99.90
2017-12-01T02:02:25.320Z,99.90
2017-12-01T02:04:54.314Z,99.90
2017-12-01T02:07:22.237Z,99.90
2017-12-01T02:09:48.751Z,99.90
2017-12-01T02:12:15.282Z,99.90
2017-12-01T02:14:41.781Z,99.90
2017-12-01T02:17:08.812Z,99.90
2017-12-01T02:19:35.956Z,99.90
2017-12-01T02:22:09.006Z,99.90
2017-12-01T02:24:39.895Z,99.90
2017-12-01T02:27:06.283Z,99.90
2017-12-01T02:29:39.105Z,99.90
2017-12-01T02:32:12.628Z,99.90
2017-12-01T02:34:39.476Z,99.90
2017-12-01T02:37:06.125Z,99.90
2017-12-01T02:39:32.516Z,99.90
2017-12-01T02:41:59.763Z,99.90
2017-12-01T02:44:26.983Z,99.90
2017-12-01T02:46:53.621Z,99.90
2017-12-01T02:49:20.087Z,99.90
2017-12-01T02:51:47.513Z,99.90
2017-12-01T02:54:13.832Z,99.90
2017-12-01T02:56:41.022Z,99.90
2017-12-01T02:59:08.197Z,99.90
2017-12-01T03:01:34.682Z,99.90
2017-12-01T03:04:01.163Z,99.90
2017-12-01T03:06:29.762Z,99.90
2017-12-01T03:08:57.044Z,99.90
2017-12-01T03:11:25.012Z,99.90
2017-12-01T03:13:51.432Z,99.90
2017-12-01T03:16:18.119Z,99.90
2017-12-01T03:18:44.602Z,99.90
2017-12-01T03:21:11.043Z,99.90
2017-12-01T03:23:37.373Z,99.90
2017-12-01T03:26:04.613Z,99.90
2017-12-01T03:28:31.222Z,99.90
2017-12-01T03:30:57.733Z,99.90
2017-12-01T03:33:24.233Z,99.90
2017-12-01T03:35:50.664Z,99.90
2017-12-01T03:38:18.113Z,99.90
2017-12-01T03:40:44.502Z,99.90
2017-12-01T03:43:10.984Z,99.90
2017-12-01T03:45:37.578Z,99.90
2017-12-01T03:48:04.058Z,99.90
2017-12-01T03:50:31.133Z,99.90
2017-12-01T03:52:57.654Z,99.90
2017-12-01T03:55:24.738Z,99.90
2017-12-01T03:57:51.044Z,99.90
2017-12-01T04:00:18.206Z,99.90
2017-12-01T04:02:44.692Z,99.90
2017-12-01T04:05:11.985Z,99.90
2017-12-01T04:07:38.652Z,99.90
2017-12-01T04:10:06.512Z,99.90
2017-12-01T04:12:34.590Z,99.90
2017-12-01T04:15:01.014Z,99.90
2017-12-01T04:17:27.472Z,99.90
2017-12-01T04:19:53.752Z,99.90
2017-12-01T04:22:20.995Z,99.90
2017-12-01T04:24:47.478Z,99.90
2017-12-01T04:27:13.826Z,99.90
2017-12-01T04:29:40.292Z,99.90
2017-12-01T04:32:06.710Z,99.90
2017-12-01T04:34:33.752Z,99.90
2017-12-01T04:37:00.096Z,99.90
2017-12-01T04:39:26.550Z,99.90
2017-12-01T04:41:53.389Z,99.90
2017-12-01T04:44:19.929Z,99.90
2017-12-01T04:46:46.464Z,99.90
2017-12-01T04:49:12.992Z,99.90
2017-12-01T04:51:39.749Z,99.90
2017-12-01T04:54:06.839Z,99.90
2017-12-01T04:56:34.029Z,99.90
2017-12-01T04:59:00.359Z,99.90
2017-12-01T05:01:26.770Z,99.90
2017-12-01T05:03:53.111Z,99.90
2017-12-01T05:06:19.846Z,99.90
2017-12-01T05:08:48.399Z,99.90
2017-12-01T05:11:15.772Z,99.90
2017-12-01T05:13:42.051Z,99.90
2017-12-01T05:16:08.380Z,99.90
2017-12-01T05:18:34.652Z,99.90
2017-12-01T05:21:01.987Z,99.90
2017-12-01T05:23:28.416Z,99.90
2017-12-01T05:25:55.472Z,99.90
2017-12-01T05:28:22.820Z,99.90
2017-12-01T05:30:49.882Z,99.90
2017-12-01T05:33:17.270Z,99.90
2017-12-01T05:35:43.678Z,99.90
2017-12-01T05:38:09.981Z,99.90
2017-12-01T05:40:38.248Z,99.90
2017-12-01T05:43:06.435Z,99.90
2017-12-01T05:45:34.290Z,99.90
2017-12-01T05:48:00.873Z,99.90
2017-12-01T05:50:27.824Z,99.90
2017-12-01T05:52:54.940Z,99.90
2017-12-01T05:55:21.362Z,99.90
2017-12-01T05:57:48.599Z,99.90
2017-12-01T06:00:15.101Z,99.90
2017-12-01T06:02:42.856Z,99.90
2017-12-01T06:05:09.265Z,99.90
2017-12-01T06:07:35.862Z,99.90
2017-12-01T06:10:02.354Z,99.90
2017-12-01T06:12:28.692Z,99.90
2017-12-01T06:14:55.160Z,99.90
2017-12-01T06:17:22.277Z,99.90
2017-12-01T06:19:48.932Z,99.90
2017-12-01T06:22:15.819Z,99.90
2017-12-01T06:24:42.156Z,99.90
2017-12-01T06:27:08.488Z,99.90
2017-12-01T06:29:35.082Z,99.90
2017-12-01T06:32:01.550Z,99.90
2017-12-01T06:34:28.918Z,99.90
2017-12-01T06:36:55.707Z,99.90
2017-12-01T06:39:23.832Z,99.90
2017-12-01T06:41:50.773Z,99.90
2017-12-01T06:44:18.172Z,99.90
2017-12-01T06:46:45.802Z,99.90
2017-12-01T06:49:12.323Z,99.90
2017-12-01T06:51:39.784Z,99.90
2017-12-01T06:54:06.422Z,99.90
2017-12-01T06:56:32.992Z,99.90
2017-12-01T06:58:59.642Z,99.90
2017-12-01T07:01:27.994Z,99.90
2017-12-01T07:03:56.638Z,99.90
2017-12-01T07:06:23.407Z,99.90
2017-12-01T07:08:51.196Z,99.90
2017-12-01T07:11:17.826Z,99.90
2017-12-01T07:13:44.700Z,99.90
2017-12-01T07:16:11.400Z,99.90
2017-12-01T07:18:38.859Z,99.90
2017-12-01T07:21:05.709Z,99.90
2017-12-01T07:23:33.049Z,99.90
2017-12-01T07:26:11.794Z,99.90
2017-12-01T07:28:39.089Z,99.90
2017-12-01T07:31:05.830Z,99.90
2017-12-01T07:33:33.060Z,99.90
2017-12-01T07:35:59.749Z,99.90
2017-12-01T07:38:26.489Z,99.90
2017-12-01T07:40:55.789Z,99.90
2017-12-01T07:43:22.569Z,99.90
2017-12-01T07:45:49.249Z,99.90
2017-12-01T07:48:17.011Z,99.90
2017-12-01T07:50:44.789Z,99.90
2017-12-01T07:53:13.520Z,99.90
2017-12-01T07:55:40.509Z,99.90
2017-12-01T07:58:07.089Z,99.90
2017-12-01T08:00:35.500Z,99.90
2017-12-01T08:03:05.139Z,99.90
2017-12-01T08:05:33.350Z,99.90
2017-12-01T08:08:00.689Z,99.90
2017-12-01T08:10:28.501Z,99.90
2017-12-01T08:12:56.769Z,99.90
2017-12-01T08:15:23.929Z,99.90
2017-12-01T08:17:51.547Z,99.90
2017-12-01T08:20:18.880Z,99.90
2017-12-01T08:22:51.559Z,99.90
2017-12-01T08:25:25.939Z,99.90
2017-12-01T08:27:53.700Z,99.90
2017-12-01T08:30:20.199Z,99.90
2017-12-01T08:32:46.919Z,99.90
2017-12-01T08:35:15.879Z,99.90
2017-12-01T08:37:44.729Z,99.90
2017-12-01T08:40:13.049Z,99.90
2017-12-01T08:42:40.130Z,99.90
2017-12-01T08:45:08.643Z,99.90
2017-12-01T08:47:35.459Z,99.90
2017-12-01T08:50:03.019Z,99.90
2017-12-01T08:52:30.373Z,99.90
2017-12-01T08:54:58.687Z,99.90
2017-12-01T08:57:25.252Z,99.90
2017-12-01T08:59:52.111Z,99.90
2017-12-01T09:02:19.185Z,99.90
2017-12-01T09:04:47.111Z,99.90
2017-12-01T09:07:13.757Z,99.90
2017-12-01T09:09:42.609Z,99.90
2017-12-01T09:12:09.130Z,99.90
2017-12-01T09:14:36.049Z,99.90
2017-12-01T09:17:02.567Z,99.90
2017-12-01T09:19:30.399Z,99.90
2017-12-01T09:21:58.389Z,99.90
2017-12-01T09:24:25.228Z,99.90
2017-12-01T09:26:52.668Z,99.90
2017-12-01T09:29:19.309Z,99.90
2017-12-01T09:31:46.090Z,99.90
2017-12-01T09:34:14.121Z,99.90
2017-12-01T09:36:42.259Z,99.90
2017-12-01T09:39:08.849Z,99.90
2017-12-01T09:41:37.398Z,99.90
2017-12-01T09:44:04.109Z,99.90
2017-12-01T09:46:32.489Z,99.90
2017-12-01T09:48:59.537Z,99.90
2017-12-01T09:51:26.169Z,99.90
2017-12-01T09:53:52.852Z,99.90
2017-12-01T09:56:20.249Z,99.90
2017-12-01T09:58:46.878Z,99.90
2017-12-01T10:01:13.519Z,99.90
2017-12-01T10:03:41.759Z,99.90
2017-12-01T10:06:08.329Z,99.90
2017-12-01T10:08:34.870Z,99.90
2017-12-01T10:11:01.650Z,99.90
2017-12-01T10:13:28.459Z,99.90
2017-12-01T10:15:55.321Z,99.90
2017-12-01T10:18:22.039Z,99.90
2017-12-01T10:20:48.619Z,99.90
2017-12-01T10:23:15.107Z,99.90
2017-12-01T10:25:41.482Z,99.90
2017-12-01T10:28:07.826Z,99.90
2017-12-01T10:30:35.172Z,99.90
2017-12-01T10:33:03.332Z,99.90
2017-12-01T10:35:29.610Z,99.90
2017-12-01T10:37:55.995Z,99.90
2017-12-01T10:40:23.353Z,99.90
2017-12-01T10:42:53.481Z,99.90
2017-12-01T10:45:20.013Z,99.90
2017-12-01T10:47:48.850Z,99.90
2017-12-01T10:50:15.301Z,99.90
2017-12-01T10:52:41.602Z,99.90
2017-12-01T10:55:07.896Z,99.90
2017-12-01T10:57:34.909Z,99.90
2017-12-01T11:00:01.712Z,99.90
2017-12-01T11:02:28.007Z,99.90
2017-12-01T11:04:54.974Z,99.90
2017-12-01T11:07:21.228Z,99.90
2017-12-01T11:09:47.520Z,99.90
2017-12-01T11:12:14.601Z,99.90
2017-12-01T11:14:40.857Z,99.90
2017-12-01T11:17:07.153Z,99.90
2017-12-01T11:19:35.252Z,99.90
2017-12-01T11:22:01.702Z,99.90
2017-12-01T11:24:28.628Z,99.90
2017-12-01T11:26:56.402Z,99.90
2017-12-01T11:29:24.220Z,99.90
2017-12-01T11:31:50.504Z,99.90
2017-12-01T11:34:17.085Z,99.90
2017-12-01T11:36:43.406Z,99.90
2017-12-01T11:39:09.679Z,99.90
2017-12-01T11:41:36.009Z,99.80
2017-12-01T11:44:02.382Z,99.30
2017-12-01T11:46:29.467Z,99.30
2017-12-01T11:48:55.759Z,99.30
2017-12-01T11:51:22.810Z,97.90
2017-12-01T11:53:49.131Z,97.90
2017-12-01T11:56:16.206Z,98.60
2017-12-01T11:58:42.661Z,98.60
2017-12-01T12:01:08.988Z,98.50
2017-12-01T12:03:35.297Z,98.40
2017-12-01T12:06:01.742Z,98.80
2017-12-01T12:08:28.175Z,98.80
2017-12-01T12:10:54.483Z,98.70
2017-12-01T12:13:20.794Z,99.40
2017-12-01T12:15:47.138Z,99.20
2017-12-01T12:18:13.448Z,99.20
2017-12-01T12:20:39.804Z,99.70
2017-12-01T12:23:06.100Z,99.90
2017-12-01T12:25:33.256Z,99.80
2017-12-01T12:28:00.289Z,99.80
2017-12-01T12:30:27.334Z,99.20
2017-12-01T12:32:54.368Z,98.80
2017-12-01T12:35:20.682Z,98.80
2017-12-01T12:37:48.471Z,98.70
2017-12-01T12:40:15.615Z,98.90
2017-12-01T12:42:42.661Z,98.70
2017-12-01T12:45:08.971Z,98.70
2017-12-01T12:47:35.273Z,98.20
2017-12-01T12:50:01.574Z,97.40
2017-12-01T12:52:27.903Z,97.40
2017-12-01T12:54:54.268Z,97.30
2017-12-01T12:57:22.250Z,98.00
2017-12-01T12:59:48.555Z,98.00
2017-12-01T13:02:14.891Z,97.80
2017-12-01T13:04:41.168Z,98.00
2017-12-01T13:07:08.243Z,98.20
2017-12-01T13:09:34.511Z,98.20
2017-12-01T13:12:00.871Z,98.20
2017-12-01T13:14:27.984Z,98.10
2017-12-01T13:16:54.270Z,98.10
2017-12-01T13:19:20.558Z,98.10
2017-12-01T13:21:46.874Z,98.00
2017-12-01T13:24:13.167Z,98.20
2017-12-01T13:26:39.459Z,98.10
2017-12-01T13:29:06.523Z,99.80
2017-12-01T13:31:32.820Z,99.80
2017-12-01T13:33:59.100Z,99.90
2017-12-01T13:36:25.407Z,99.90
2017-12-01T13:38:52.454Z,99.90
2017-12-01T13:41:19.464Z,99.90
2017-12-01T13:43:45.759Z,99.90
2017-12-01T13:46:12.039Z,99.90
2017-12-01T13:48:38.300Z,99.90
2017-12-01T13:51:04.593Z,99.90
2017-12-01T13:53:30.880Z,99.90
2017-12-01T13:55:57.194Z,99.60
2017-12-01T13:58:23.504Z,99.60
2017-12-01T14:00:50.581Z,99.60
2017-12-01T14:03:16.851Z,99.40
2017-12-01T14:05:43.116Z,99.50
2017-12-01T14:08:09.370Z,99.70
2017-12-01T14:10:35.624Z,99.90
2017-12-01T14:13:03.451Z,99.40
2017-12-01T14:15:31.171Z,99.40
2017-12-01T14:17:58.419Z,98.90
2017-12-01T14:20:25.404Z,99.70
2017-12-01T14:22:51.653Z,99.70
2017-12-01T14:25:17.904Z,99.30
2017-12-01T14:27:44.146Z,98.80
2017-12-01T14:30:11.105Z,99.80
2017-12-01T14:32:38.087Z,99.90
2017-12-01T14:35:04.324Z,99.90
2017-12-01T14:37:30.649Z,99.90
2017-12-01T14:39:56.863Z,99.90
2017-12-01T14:42:23.094Z,99.90
2017-12-01T14:44:49.372Z,99.40
2017-12-01T14:47:15.665Z,99.50
2017-12-01T14:49:41.885Z,99.20
2017-12-01T14:52:08.343Z,99.70
2017-12-01T14:54:34.595Z,99.90
2017-12-01T14:57:01.574Z,99.30
2017-12-01T14:59:27.857Z,99.30
2017-12-01T15:01:53.995Z,99.50
2017-12-01T15:04:20.940Z,99.90
2017-12-01T15:06:47.874Z,99.90
2017-12-01T15:09:14.817Z,99.90
2017-12-01T15:11:41.070Z,99.90
2017-12-01T15:14:07.231Z,99.90
2017-12-01T15:16:33.440Z,99.90
2017-12-01T15:18:59.654Z,99.90
2017-12-01T15:21:25.838Z,99.90
2017-12-01T15:23:52.029Z,99.90
2017-12-01T15:26:18.233Z,99.90
2017-12-01T15:28:44.445Z,99.90
2017-12-01T15:31:11.339Z,99.90
2017-12-01T15:33:37.913Z,99.90
2017-12-01T15:36:04.821Z,99.90
2017-12-01T15:38:30.990Z,99.90
2017-12-01T15:40:57.994Z,99.90
2017-12-01T15:43:24.254Z,99.90
2017-12-01T15:45:51.194Z,99.90
2017-12-01T15:48:18.179Z,99.90
2017-12-01T15:50:44.501Z,99.90
2017-12-01T15:53:10.782Z,99.90
2017-12-01T15:55:37.811Z,99.90
2017-12-01T15:58:04.241Z,99.90
2017-12-01T16:00:30.542Z,99.90
2017-12-01T16:02:56.851Z,99.90
2017-12-01T16:05:23.132Z,99.90
2017-12-01T16:07:49.419Z,99.90
2017-12-01T16:10:15.708Z,99.90
2017-12-01T16:12:41.965Z,99.90
2017-12-01T16:15:08.234Z,99.90
2017-12-01T16:17:34.470Z,99.90
2017-12-01T16:20:00.719Z,99.90
2017-12-01T16:22:26.935Z,99.90
2017-12-01T16:24:53.994Z,99.90
2017-12-01T16:27:20.186Z,99.90
2017-12-01T16:29:46.456Z,99.90
2017-12-01T16:32:13.473Z,99.90
2017-12-01T16:34:39.707Z,99.90
2017-12-01T16:37:05.993Z,99.90
2017-12-01T16:39:32.344Z,99.90
2017-12-01T16:41:58.662Z,99.90
2017-12-01T16:44:24.875Z,99.90
2017-12-01T16:46:51.361Z,99.90
2017-12-01T16:49:18.372Z,99.90
2017-12-01T16:51:44.607Z,99.90
2017-12-01T16:54:10.836Z,99.90
2017-12-01T16:56:37.071Z,99.90
2017-12-01T16:59:03.380Z,99.90
2017-12-01T17:01:29.622Z,99.90
2017-12-01T17:03:55.870Z,99.90
2017-12-01T17:06:22.862Z,99.90
2017-12-01T17:08:49.588Z,99.90
2017-12-01T17:11:15.816Z,99.90
2017-12-01T17:13:42.059Z,99.90
2017-12-01T17:16:08.266Z,99.90
2017-12-01T17:18:35.700Z,99.90
2017-12-01T17:21:02.802Z,99.90
2017-12-01T17:23:29.044Z,99.90
2017-12-01T17:25:56.045Z,99.90
2017-12-01T17:28:22.292Z,99.90
2017-12-01T17:30:48.628Z,99.90
2017-12-01T17:33:14.854Z,99.90
2017-12-01T17:35:41.092Z,99.90
2017-12-01T17:38:07.406Z,99.90
2017-12-01T17:40:35.676Z,99.90
2017-12-01T17:43:03.762Z,99.90
2017-12-01T17:45:30.054Z,99.90
2017-12-01T17:47:56.932Z,99.90
2017-12-01T17:50:23.479Z,99.90
2017-12-01T17:52:50.206Z,99.90
2017-12-01T17:55:16.796Z,99.90
2017-12-01T17:57:43.055Z,99.90
2017-12-01T18:00:09.700Z,99.90
2017-12-01T18:02:36.341Z,99.90
2017-12-01T18:05:02.819Z,99.90
2017-12-01T18:07:29.511Z,99.90
2017-12-01T18:09:56.050Z,99.90
2017-12-01T18:12:22.640Z,99.90
2017-12-01T18:14:49.481Z,99.90
2017-12-01T18:17:18.422Z,99.90
2017-12-01T18:19:45.130Z,99.90
2017-12-01T18:22:11.841Z,99.90
2017-12-01T18:24:39.150Z,99.90
2017-12-01T18:27:07.640Z,99.90
2017-12-01T18:29:34.360Z,99.90
2017-12-01T18:32:00.949Z,99.90
2017-12-01T18:34:28.395Z,99.90
2017-12-01T18:36:55.690Z,99.90
2017-12-01T18:39:25.970Z,99.90
2017-12-01T18:41:52.603Z,99.90
2017-12-01T18:44:20.948Z,99.90
2017-12-01T18:46:47.500Z,99.90
2017-12-01T18:49:15.460Z,99.90
2017-12-01T18:51:42.014Z,99.90
2017-12-01T18:54:08.553Z,99.90
2017-12-01T18:56:35.136Z,99.90
2017-12-01T18:59:03.822Z,99.90
2017-12-01T19:01:30.277Z,99.90
2017-12-01T19:03:56.829Z,99.90
2017-12-01T19:06:25.700Z,99.90
2017-12-01T19:08:52.270Z,99.90
2017-12-01T19:11:21.490Z,99.90
2017-12-01T19:13:49.018Z,99.90
2017-12-01T19:16:19.900Z,99.90
2017-12-01T19:18:46.690Z,99.90
2017-12-01T19:21:13.500Z,99.90
2017-12-01T19:23:43.156Z,99.90
2017-12-01T19:26:10.469Z,99.90
2017-12-01T19:28:37.270Z,99.90
2017-12-01T19:31:03.920Z,99.90
2017-12-01T19:33:30.540Z,99.90
2017-12-01T19:35:58.140Z,99.90
2017-12-01T19:38:25.540Z,99.90
2017-12-01T19:40:52.789Z,99.90
2017-12-01T19:43:20.060Z,99.90
2017-12-01T19:45:46.630Z,99.90
2017-12-01T19:48:13.176Z,99.90
2017-12-01T19:50:40.340Z,99.90
2017-12-01T19:53:07.660Z,99.90
2017-12-01T19:55:34.259Z,99.90
2017-12-01T19:58:00.930Z,99.90
2017-12-01T20:00:27.290Z,99.90
2017-12-01T20:02:53.830Z,99.90
2017-12-01T20:05:21.129Z,99.90
2017-12-01T20:07:47.679Z,99.90
2017-12-01T20:10:14.113Z,99.90
2017-12-01T20:12:40.449Z,99.90
2017-12-01T20:15:07.050Z,99.90
2017-12-01T20:17:33.490Z,99.90
2017-12-01T20:20:04.503Z,99.90
2017-12-01T20:22:31.829Z,99.90
2017-12-01T20:24:58.389Z,99.90
2017-12-01T20:27:25.770Z,99.90
2017-12-01T20:29:52.259Z,99.90
2017-12-01T20:32:18.583Z,99.90
2017-12-01T20:34:48.030Z,99.90
2017-12-01T20:37:15.510Z,99.90
2017-12-01T20:39:42.071Z,99.90
2017-12-01T20:42:08.667Z,99.90
2017-12-01T20:44:35.125Z,99.90
2017-12-01T20:47:04.755Z,99.90
2017-12-01T20:49:34.094Z,99.90
2017-12-01T20:52:02.375Z,99.90
2017-12-01T20:54:29.038Z,99.90
2017-12-01T20:56:55.445Z,99.90
2017-12-01T20:59:21.662Z,99.90
2017-12-01T21:01:48.034Z,99.90
2017-12-01T21:04:14.763Z,99.90
2017-12-01T21:06:42.509Z,99.90
2017-12-01T21:09:09.168Z,99.90
2017-12-01T21:11:36.651Z,99.90
2017-12-01T21:14:03.281Z,99.90
2017-12-01T21:16:29.751Z,99.90
2017-12-01T21:18:56.340Z,99.90
2017-12-01T21:21:22.813Z,99.90
2017-12-01T21:23:49.517Z,99.90
2017-12-01T21:26:16.120Z,99.90
2017-12-01T21:28:42.620Z,99.90
2017-12-01T21:31:10.211Z,99.90
2017-12-01T21:33:36.859Z,99.90
2017-12-01T21:36:03.491Z,99.90
2017-12-01T21:38:30.271Z,99.90
2017-12-01T21:40:57.472Z,99.90
2017-12-01T21:43:24.884Z,99.90
2017-12-01T21:45:51.973Z,99.90
2017-12-01T21:48:18.803Z,99.90
2017-12-01T21:50:46.191Z,99.90
2017-12-01T21:53:12.698Z,99.90
2017-12-01T21:55:39.047Z,99.90
2017-12-01T21:58:05.369Z,99.90
2017-12-01T22:00:31.675Z,99.90
2017-12-01T22:02:58.031Z,99.90
2017-12-01T22:05:24.571Z,99.90
2017-12-01T22:07:51.121Z,99.90
2017-12-01T22:10:17.540Z,99.90
2017-12-01T22:12:44.211Z,99.90
2017-12-01T22:15:12.231Z,99.90
2017-12-01T22:17:39.620Z,99.90
2017-12-01T22:20:06.144Z,99.90
2017-12-01T22:22:32.713Z,99.90
2017-12-01T22:24:59.113Z,99.90
2017-12-01T22:27:25.440Z,99.90
2017-12-01T22:29:51.991Z,99.90
2017-12-01T22:32:18.660Z,99.90
2017-12-01T22:34:46.030Z,99.90
2017-12-01T22:37:12.390Z,99.90
2017-12-01T22:39:40.311Z,99.90
2017-12-01T22:42:06.661Z,99.90
2017-12-01T22:44:33.033Z,99.90
2017-12-01T22:46:59.620Z,99.90
2017-12-01T22:49:26.460Z,99.90
2017-12-01T22:51:53.031Z,99.90
2017-12-01T22:54:21.431Z,99.90
2017-12-01T22:56:47.930Z,99.90
2017-12-01T22:59:14.510Z,99.90
2017-12-01T23:01:41.170Z,99.90
2017-12-01T23:04:07.771Z,99.90
2017-12-01T23:06:34.210Z,99.90
2017-12-01T23:09:00.602Z,99.90
2017-12-01T23:11:27.090Z,99.90
2017-12-01T23:13:54.380Z,99.90
2017-12-01T23:16:22.401Z,99.90
2017-12-01T23:18:50.771Z,99.90
2017-12-01T23:21:17.881Z,99.90
2017-12-01T23:23:44.553Z,99.90
2017-12-01T23:26:11.111Z,99.90
2017-12-01T23:28:39.490Z,99.90
2017-12-01T23:31:06.686Z,99.90
2017-12-01T23:33:33.226Z,99.90
2017-12-01T23:36:00.120Z,99.90
2017-12-01T23:38:26.791Z,99.90
2017-12-01T23:40:53.289Z,99.90
2017-12-01T23:43:21.100Z,99.90
2017-12-01T23:45:47.475Z,99.90
2017-12-01T23:48:15.740Z,99.90
2017-12-01T23:50:42.170Z,99.90
2017-12-01T23:53:08.544Z,99.90
2017-12-01T23:55:35.152Z,99.90
2017-12-01T23:58:02.240Z,99.90
