createdAt,value
2023-05-12T00:01:47.225Z,16.13
2023-05-12T00:04:49.491Z,13.73
2023-05-12T00:07:51.119Z,10.30
2023-05-12T00:10:52.689Z,12.90
2023-05-12T00:13:55.317Z,11.43
2023-05-12T00:16:57.030Z,12.93
2023-05-12T00:19:58.591Z,13.10
2023-05-12T00:23:00.305Z,12.63
2023-05-12T00:26:01.943Z,11.07
2023-05-12T00:29:03.735Z,12.63
2023-05-12T00:32:05.833Z,12.83
2023-05-12T00:35:07.900Z,14.47
2023-05-12T00:38:10.321Z,18.27
2023-05-12T00:41:11.883Z,13.50
2023-05-12T00:44:13.592Z,12.90
2023-05-12T00:47:15.320Z,15.67
2023-05-12T00:50:17.364Z,14.10
2023-05-12T00:53:19.064Z,17.00
2023-05-12T00:56:21.764Z,13.83
2023-05-12T00:59:23.350Z,14.93
2023-05-12T01:02:25.107Z,17.67
2023-05-12T01:05:31.759Z,17.93
2023-05-12T01:08:34.811Z,14.70
2023-05-12T01:11:36.385Z,15.57
2023-05-12T01:14:38.683Z,15.63
2023-05-12T01:17:46.923Z,17.70
2023-05-12T01:20:48.923Z,16.70
2023-05-12T01:23:58.499Z,16.37
2023-05-12T01:27:01.144Z,18.43
2023-05-12T01:30:04.880Z,21.73
2023-05-12T01:33:06.724Z,19.93
2023-05-12T01:36:08.478Z,19.50
2023-05-12T01:39:10.192Z,20.10
2023-05-12T01:42:11.843Z,20.80
2023-05-12T01:45:13.460Z,18.73
2023-05-12T01:48:15.057Z,16.90
2023-05-12T01:55:34.393Z,21.10
2023-05-12T01:58:35.985Z,20.40
2023-05-12T02:01:37.715Z,19.80
2023-05-12T02:04:39.880Z,21.70
2023-05-12T02:07:41.602Z,18.67
2023-05-12T02:10:43.207Z,22.17
2023-05-12T02:13:44.792Z,18.97
2023-05-12T02:16:48.795Z,17.60
2023-05-12T02:19:51.175Z,19.30
2023-05-12T02:22:52.769Z,17.07
2023-05-12T02:25:54.339Z,21.57
2023-05-12T02:28:55.989Z,24.77
2023-05-12T02:31:57.648Z,24.33
2023-05-12T02:34:59.263Z,25.37
2023-05-12T02:38:00.855Z,23.53
2023-05-12T02:41:02.467Z,25.17
2023-05-12T02:44:04.157Z,20.77
2023-05-12T02:47:06.007Z,22.73
2023-05-12T02:50:09.081Z,22.57
2023-05-12T02:53:10.651Z,22.90
2023-05-12T02:56:12.222Z,24.97
2023-05-12T02:59:13.902Z,24.50
2023-05-12T03:02:15.522Z,24.60
2023-05-12T03:05:17.351Z,21.83
2023-05-12T03:08:19.085Z,29.27
2023-05-12T03:11:20.712Z,25.67
2023-05-12T03:14:22.298Z,28.53
2023-05-12T03:17:24.108Z,22.97
2023-05-12T03:20:25.760Z,22.63
2023-05-12T03:23:27.346Z,23.83
2023-05-12T03:26:28.956Z,27.00
2023-05-12T03:29:31.283Z,27.33
2023-05-12T03:32:32.970Z,24.20
2023-05-12T03:35:34.573Z,25.30
2023-05-12T03:38:36.293Z,28.70
2023-05-12T03:41:38.402Z,28.53
2023-05-12T03:44:39.984Z,28.13
2023-05-12T03:47:42.134Z,26.57
2023-05-12T03:50:43.785Z,23.97
2023-05-12T03:53:47.546Z,23.00
2023-05-12T03:56:49.158Z,24.30
2023-05-12T03:59:50.817Z,20.90
2023-05-12T04:02:52.557Z,13.93
2023-05-12T04:06:01.348Z,15.57
2023-05-12T04:09:02.955Z,13.93
2023-05-12T04:12:04.953Z,13.57
2023-05-12T04:15:07.022Z,10.50
2023-05-12T04:18:09.842Z,10.23
2023-05-12T04:21:11.413Z,11.50
2023-05-12T04:24:13.000Z,10.60
2023-05-12T04:27:14.662Z,11.73
2023-05-12T04:30:16.892Z,12.83
2023-05-12T04:33:18.530Z,9.90
2023-05-12T04:36:20.405Z,10.97
2023-05-12T04:39:22.094Z,7.90
2023-05-12T04:42:23.756Z,8.50
2023-05-12T04:45:25.400Z,8.10
2023-05-12T04:48:28.068Z,9.07
2023-05-12T04:51:29.664Z,10.13
2023-05-12T04:54:34.707Z,9.90
2023-05-12T04:57:36.286Z,8.97
2023-05-12T05:00:37.898Z,9.80
2023-05-12T05:03:40.515Z,9.23
2023-05-12T05:06:42.258Z,8.30
2023-05-12T05:09:43.828Z,9.30
2023-05-12T05:12:45.510Z,10.43
2023-05-12T05:15:54.025Z,12.33
2023-05-12T05:18:56.677Z,10.87
2023-05-12T05:21:59.796Z,11.27
2023-05-12T05:25:01.428Z,10.77
2023-05-12T05:28:03.059Z,8.77
2023-05-12T05:31:04.754Z,32.80
2023-05-12T05:34:06.430Z,13.53
2023-05-12T05:37:08.020Z,125.67
2023-05-12T05:40:10.150Z,39.20
2023-05-12T05:43:11.771Z,46.37
2023-05-12T05:46:13.366Z,21.00
2023-05-12T05:49:14.948Z,54.57
2023-05-12T05:52:16.758Z,127.73
2023-05-12T05:55:18.795Z,71.17
2023-05-12T05:58:20.850Z,17.77
2023-05-12T06:01:22.542Z,13.97
2023-05-12T06:04:24.189Z,11.90
2023-05-12T06:07:26.146Z,13.57
2023-05-12T06:10:27.985Z,11.87
2023-05-12T06:13:29.590Z,14.17
2023-05-12T06:16:31.349Z,13.47
2023-05-12T06:19:32.981Z,11.60
2023-05-12T06:22:34.766Z,11.87
2023-05-12T06:25:36.417Z,12.30
2023-05-12T06:28:38.038Z,12.50
2023-05-12T06:31:39.744Z,13.87
2023-05-12T06:34:41.379Z,12.77
2023-05-12T06:37:49.204Z,12.10
2023-05-12T06:40:50.773Z,11.80
2023-05-12T06:43:52.579Z,11.13
2023-05-12T06:46:54.315Z,12.73
2023-05-12T06:49:55.879Z,11.20
2023-05-12T06:52:57.602Z,10.30
2023-05-12T06:55:59.269Z,11.13
2023-05-12T06:59:02.710Z,9.33
2023-05-12T07:02:04.387Z,10.57
2023-05-12T07:05:06.350Z,10.53
2023-05-12T07:08:07.932Z,11.93
2023-05-12T07:11:09.677Z,12.43
2023-05-12T07:14:14.195Z,12.30
2023-05-12T07:17:18.594Z,12.63
2023-05-12T07:20:20.333Z,10.90
2023-05-12T07:23:22.275Z,13.60
2023-05-12T07:26:24.232Z,11.30
2023-05-12T07:29:25.798Z,10.63
2023-05-12T07:32:27.543Z,13.80
2023-05-12T07:35:29.179Z,10.30
2023-05-12T07:38:31.001Z,10.10
2023-05-12T07:41:34.370Z,9.60
2023-05-12T07:44:36.242Z,8.23
2023-05-12T07:47:37.865Z,9.57
2023-05-12T07:50:39.892Z,9.57
2023-05-12T07:53:41.500Z,7.83
2023-05-12T07:56:43.043Z,11.17
2023-05-12T07:59:44.617Z,10.93
2023-05-12T08:02:47.230Z,9.27
2023-05-12T08:05:49.052Z,7.70
2023-05-12T08:08:50.636Z,9.30
2023-05-12T08:11:52.246Z,12.00
2023-05-12T08:14:53.904Z,8.03
2023-05-12T08:17:55.473Z,9.40
2023-05-12T08:20:57.114Z,9.80
2023-05-12T08:23:58.717Z,10.70
2023-05-12T08:27:00.330Z,7.90
2023-05-12T08:30:01.944Z,7.67
2023-05-12T08:33:04.162Z,7.10
2023-05-12T08:36:06.029Z,6.23
2023-05-12T08:39:10.138Z,8.80
2023-05-12T08:42:30.399Z,6.13
2023-05-12T08:45:32.134Z,10.27
2023-05-12T08:48:35.273Z,7.03
2023-05-12T08:51:38.257Z,6.03
2023-05-12T08:54:52.266Z,5.87
2023-05-12T08:57:58.740Z,6.73
2023-05-12T09:01:01.545Z,7.37
2023-05-12T09:04:04.771Z,6.50
2023-05-12T09:07:06.981Z,5.80
2023-05-12T09:10:32.313Z,5.90
2023-05-12T09:13:46.177Z,6.00
2023-05-12T09:16:50.646Z,5.47
2023-05-12T09:19:52.278Z,5.53
2023-05-12T09:22:56.229Z,5.77
2023-05-12T09:26:01.577Z,5.47
2023-05-12T09:29:08.074Z,5.57
2023-05-12T09:32:09.745Z,6.57
2023-05-12T09:35:11.971Z,5.67
2023-05-12T09:38:14.581Z,7.27
2023-05-12T09:41:23.453Z,5.47
2023-05-12T09:44:26.055Z,6.50
2023-05-12T09:47:29.367Z,6.90
2023-05-12T09:50:40.852Z,7.50
2023-05-12T09:53:48.412Z,5.60
2023-05-12T09:56:50.920Z,5.67
2023-05-12T09:59:53.403Z,7.90
2023-05-12T10:02:55.152Z,5.40
2023-05-12T10:06:01.429Z,8.20
2023-05-12T10:09:09.888Z,5.97
2023-05-12T10:12:12.369Z,5.23
2023-05-12T10:15:15.212Z,7.23
2023-05-12T10:18:17.461Z,8.80
2023-05-12T10:21:20.073Z,4.50
2023-05-12T10:24:22.328Z,6.13
2023-05-12T10:27:25.660Z,5.63
2023-05-12T10:30:27.563Z,6.23
2023-05-12T10:33:29.207Z,5.30
2023-05-12T10:36:30.844Z,5.40
2023-05-12T10:39:32.899Z,9.40
2023-05-12T10:42:39.410Z,6.00
2023-05-12T10:45:41.686Z,5.20
2023-05-12T10:48:54.778Z,8.23
2023-05-12T10:51:59.878Z,5.80
2023-05-12T10:55:03.848Z,5.07
2023-05-12T10:58:10.889Z,5.60
2023-05-12T11:01:13.561Z,4.73
2023-05-12T11:04:17.464Z,4.53
2023-05-12T11:07:24.928Z,5.17
2023-05-12T11:10:29.395Z,4.63
2023-05-12T11:13:31.456Z,4.50
2023-05-12T11:16:41.614Z,5.77
2023-05-12T11:19:49.468Z,3.80
2023-05-12T11:22:51.563Z,7.70
2023-05-12T11:25:53.685Z,4.40
2023-05-12T11:28:57.291Z,4.40
2023-05-12T11:32:00.442Z,4.60
2023-05-12T11:35:13.454Z,4.93
2023-05-12T11:38:19.232Z,13.40
2023-05-12T11:41:25.000Z,5.60
2023-05-12T11:44:26.622Z,6.10
2023-05-12T11:47:28.349Z,7.13
2023-05-12T11:50:29.942Z,5.07
2023-05-12T11:53:31.566Z,8.57
2023-05-12T11:56:33.263Z,4.73
2023-05-12T11:59:35.584Z,7.33
2023-05-12T12:02:39.565Z,6.53
2023-05-12T12:05:43.664Z,4.80
2023-05-12T12:09:02.237Z,4.97
2023-05-12T12:12:05.772Z,5.20
2023-05-12T12:15:08.564Z,4.87
2023-05-12T12:18:10.329Z,5.73
2023-05-12T12:21:12.030Z,6.00
2023-05-12T12:24:13.697Z,5.60
2023-05-12T12:27:15.282Z,4.67
2023-05-12T12:30:17.069Z,4.13
2023-05-12T12:33:20.566Z,4.00
2023-05-12T12:36:22.492Z,3.93
2023-05-12T12:39:24.161Z,4.53
2023-05-12T12:42:25.823Z,3.17
2023-05-12T12:45:27.517Z,6.80
2023-05-12T12:48:29.166Z,3.27
2023-05-12T12:51:44.662Z,3.33
2023-05-12T12:54:47.083Z,5.30
2023-05-12T12:57:48.642Z,5.30
2023-05-12T13:00:50.373Z,4.57
2023-05-12T13:03:52.005Z,4.50
2023-05-12T13:06:53.572Z,2.63
2023-05-12T13:09:55.235Z,2.97
2023-05-12T13:12:56.845Z,4.90
2023-05-12T13:15:58.478Z,3.73
2023-05-12T13:19:00.143Z,5.30
2023-05-12T13:22:01.927Z,3.07
2023-05-12T13:25:07.490Z,2.80
2023-05-12T13:28:09.094Z,2.47
2023-05-12T13:31:10.841Z,3.20
2023-05-12T13:34:13.790Z,3.93
2023-05-12T13:37:15.679Z,3.40
2023-05-12T13:40:17.329Z,6.13
2023-05-12T13:43:18.947Z,3.60
2023-05-12T13:46:20.649Z,2.93
2023-05-12T13:49:22.315Z,2.40
2023-05-12T13:52:23.892Z,4.40
2023-05-12T13:55:25.983Z,2.50
2023-05-12T13:58:27.798Z,3.10
2023-05-12T14:01:31.231Z,2.33
2023-05-12T14:04:32.804Z,3.40
2023-05-12T14:07:34.492Z,3.53
2023-05-12T14:10:36.177Z,2.80
2023-05-12T14:13:37.841Z,4.10
2023-05-12T14:16:39.520Z,2.80
2023-05-12T14:19:41.202Z,4.10
2023-05-12T14:22:42.880Z,2.30
2023-05-12T14:25:44.476Z,2.20
2023-05-12T14:28:46.299Z,2.73
2023-05-12T14:31:47.971Z,2.00
2023-05-12T14:34:49.582Z,2.17
2023-05-12T14:37:51.180Z,2.10
2023-05-12T14:40:52.804Z,2.40
2023-05-12T14:43:54.394Z,2.13
2023-05-12T14:46:56.016Z,2.77
2023-05-12T14:49:57.592Z,2.40
2023-05-12T14:52:59.278Z,3.13
2023-05-12T14:56:00.958Z,2.30
2023-05-12T14:59:02.581Z,4.50
2023-05-12T15:02:04.266Z,2.03
2023-05-12T15:05:07.384Z,2.10
2023-05-12T15:08:10.476Z,2.50
2023-05-12T15:11:12.071Z,2.20
2023-05-12T15:14:13.746Z,2.40
2023-05-12T15:17:16.017Z,2.30
2023-05-12T15:20:17.838Z,2.43
2023-05-12T15:23:19.430Z,2.50
2023-05-12T15:26:32.691Z,2.70
2023-05-12T15:29:42.064Z,1.97
2023-05-12T15:32:43.748Z,3.40
2023-05-12T15:35:45.341Z,2.10
2023-05-12T15:38:47.209Z,2.17
2023-05-12T15:41:50.320Z,2.90
2023-05-12T15:44:52.623Z,2.73
2023-05-12T15:47:54.389Z,2.60
2023-05-12T15:50:56.022Z,2.67
2023-05-12T15:53:57.890Z,2.73
2023-05-12T15:56:59.473Z,2.50
2023-05-12T16:00:02.230Z,2.40
2023-05-12T16:03:04.164Z,3.17
2023-05-12T16:06:07.064Z,2.40
2023-05-12T16:09:09.691Z,4.60
2023-05-12T16:12:11.704Z,2.53
2023-05-12T16:15:13.470Z,2.80
2023-05-12T16:18:15.150Z,2.80
2023-05-12T16:21:16.984Z,2.60
2023-05-12T16:24:18.681Z,4.97
2023-05-12T16:27:20.227Z,4.17
2023-05-12T16:30:21.847Z,3.23
2023-05-12T16:33:23.833Z,2.73
2023-05-12T16:36:25.491Z,4.33
2023-05-12T16:39:27.119Z,2.80
2023-05-12T16:42:28.760Z,3.90
2023-05-12T16:45:30.572Z,2.40
2023-05-12T16:48:35.028Z,2.80
2023-05-12T16:51:36.625Z,4.10
2023-05-12T16:54:38.238Z,2.80
2023-05-12T16:57:41.448Z,4.50
2023-05-12T17:00:44.895Z,3.43
2023-05-12T17:03:46.667Z,2.90
2023-05-12T17:06:50.066Z,4.03
2023-05-12T17:09:51.765Z,3.73
2023-05-12T17:12:53.578Z,2.43
2023-05-12T17:15:55.190Z,3.00
2023-05-12T17:22:01.407Z,5.13
2023-05-12T17:25:03.150Z,2.70
2023-05-12T17:28:04.910Z,3.23
2023-05-12T17:31:07.154Z,3.07
2023-05-12T17:34:08.985Z,2.90
2023-05-12T17:37:10.595Z,2.80
2023-05-12T17:40:18.197Z,4.73
2023-05-12T17:43:21.293Z,2.70
2023-05-12T17:46:23.066Z,2.90
2023-05-12T17:49:24.761Z,3.17
2023-05-12T17:52:27.353Z,2.60
2023-05-12T17:55:28.942Z,2.87
2023-05-12T17:58:30.622Z,3.03
2023-05-12T18:01:32.274Z,3.03
2023-05-12T18:04:34.699Z,3.10
2023-05-12T18:07:36.491Z,3.67
2023-05-12T18:10:40.230Z,3.37
2023-05-12T18:13:42.263Z,3.37
2023-05-12T18:16:43.955Z,3.27
2023-05-12T18:19:45.903Z,2.83
2023-05-12T18:22:47.780Z,2.60
2023-05-12T18:25:49.433Z,3.43
2023-05-12T18:28:51.428Z,2.70
2023-05-12T18:31:53.142Z,4.87
2023-05-12T18:34:54.766Z,3.40
2023-05-12T18:37:56.938Z,3.73
2023-05-12T18:40:58.508Z,3.27
2023-05-12T18:44:00.212Z,3.73
2023-05-12T18:47:01.853Z,4.93
2023-05-12T18:50:04.198Z,2.90
2023-05-12T18:53:05.775Z,5.50
2023-05-12T18:56:07.585Z,2.77
2023-05-12T18:59:09.404Z,3.30
2023-05-12T19:02:11.060Z,4.87
2023-05-12T19:05:12.797Z,4.60
2023-05-12T19:08:15.576Z,3.40
2023-05-12T19:11:17.397Z,4.50
2023-05-12T19:14:20.159Z,2.77
2023-05-12T19:17:22.003Z,3.30
2023-05-12T19:20:23.730Z,2.97
2023-05-12T19:23:25.399Z,3.10
2023-05-12T19:26:27.017Z,3.10
2023-05-12T19:29:28.590Z,2.47
2023-05-12T19:32:31.419Z,3.10
2023-05-12T19:35:34.440Z,3.73
2023-05-12T19:38:36.936Z,3.30
2023-05-12T19:41:39.428Z,3.83
2023-05-12T19:44:41.081Z,3.53
2023-05-12T19:47:42.867Z,2.90
2023-05-12T19:50:44.704Z,3.30
2023-05-12T19:53:46.387Z,3.60
2023-05-12T19:56:48.091Z,4.50
2023-05-12T19:59:49.763Z,3.20
2023-05-12T20:02:51.464Z,5.10
2023-05-12T20:05:53.310Z,4.50
2023-05-12T20:08:54.932Z,3.60
2023-05-12T20:11:56.775Z,3.40
2023-05-12T20:14:58.355Z,4.87
2023-05-12T20:18:00.843Z,4.23
2023-05-12T20:21:02.857Z,10.00
2023-05-12T20:24:04.784Z,3.20
2023-05-12T20:27:07.664Z,3.87
2023-05-12T20:30:10.213Z,3.87
2023-05-12T20:33:11.951Z,3.93
2023-05-12T20:36:13.694Z,4.00
2023-05-12T20:39:15.670Z,3.90
2023-05-12T20:42:17.305Z,4.30
2023-05-12T20:45:19.588Z,5.73
2023-05-12T20:48:21.380Z,4.20
2023-05-12T20:51:23.589Z,4.83
2023-05-12T20:54:25.187Z,4.50
2023-05-12T20:57:27.433Z,5.80
2023-05-12T21:00:29.088Z,5.30
2023-05-12T21:03:32.568Z,3.77
2023-05-12T21:06:36.507Z,4.57
2023-05-12T21:09:38.144Z,4.47
2023-05-12T21:12:39.812Z,4.20
2023-05-12T21:15:41.380Z,4.60
2023-05-12T21:18:43.031Z,4.60
2023-05-12T21:21:44.672Z,5.60
2023-05-12T21:24:46.317Z,4.30
2023-05-12T21:27:47.894Z,6.50
2023-05-12T21:30:49.530Z,5.10
2023-05-12T21:33:51.092Z,4.40
2023-05-12T21:36:52.797Z,5.97
2023-05-12T21:39:54.350Z,4.53
2023-05-12T21:42:56.150Z,4.63
2023-05-12T21:46:02.506Z,5.70
2023-05-12T21:49:04.173Z,4.33
2023-05-12T21:52:06.449Z,5.87
2023-05-12T21:55:08.509Z,7.07
2023-05-12T21:58:10.304Z,6.73
2023-05-12T22:01:11.929Z,5.93
2023-05-12T22:04:13.621Z,4.87
2023-05-12T22:07:15.228Z,4.40
2023-05-12T22:10:16.946Z,5.23
2023-05-12T22:13:19.202Z,7.10
2023-05-12T22:16:25.655Z,7.70
2023-05-12T22:19:31.054Z,6.03
2023-05-12T22:22:32.668Z,5.73
2023-05-12T22:25:34.442Z,6.13
2023-05-12T22:28:36.455Z,6.10
2023-05-12T22:31:38.115Z,6.47
2023-05-12T22:34:39.729Z,6.47
2023-05-12T22:37:41.416Z,7.30
2023-05-12T22:40:43.105Z,7.07
2023-05-12T22:43:44.706Z,5.50
2023-05-12T22:46:46.329Z,5.73
2023-05-12T22:49:47.955Z,6.33
2023-05-12T22:52:49.619Z,5.53
2023-05-12T22:55:51.219Z,6.20
2023-05-12T22:58:52.780Z,6.27
2023-05-12T23:01:54.354Z,8.47
2023-05-12T23:04:56.186Z,7.73
2023-05-12T23:07:57.756Z,7.30
2023-05-12T23:10:59.331Z,7.97
2023-05-12T23:14:00.919Z,8.73
2023-05-12T23:17:02.646Z,10.80
2023-05-12T23:20:05.519Z,7.50
2023-05-12T23:23:07.147Z,12.13
2023-05-12T23:26:09.434Z,8.87
2023-05-12T23:29:11.119Z,10.47
2023-05-12T23:32:12.802Z,9.30
2023-05-12T23:35:14.405Z,12.80
2023-05-12T23:38:16.201Z,11.17
2023-05-12T23:41:17.851Z,10.07
2023-05-12T23:44:19.431Z,13.03
2023-05-12T23:47:21.066Z,19.73
2023-05-12T23:50:23.058Z,9.83
2023-05-12T23:53:25.004Z,11.20
2023-05-12T23:56:26.635Z,11.30
2023-05-12T23:59:28.283Z,10.67
