createdAt,value
2023-05-10T00:02:05.159Z,14.10
2023-05-10T00:04:32.278Z,14.10
2023-05-10T00:06:59.370Z,14.10
2023-05-10T00:09:26.559Z,14.10
2023-05-10T00:11:53.687Z,14.10
2023-05-10T00:14:20.788Z,14.10
2023-05-10T00:16:47.849Z,14.10
2023-05-10T00:19:15.093Z,14.00
2023-05-10T00:21:42.962Z,14.00
2023-05-10T00:24:10.042Z,14.00
2023-05-10T00:26:37.141Z,14.00
2023-05-10T00:29:04.194Z,14.00
2023-05-10T00:31:31.361Z,14.00
2023-05-10T00:33:58.450Z,13.90
2023-05-10T00:36:25.517Z,13.90
2023-05-10T00:38:52.522Z,13.90
2023-05-10T00:41:19.663Z,13.90
2023-05-10T00:43:47.696Z,13.90
2023-05-10T00:46:16.610Z,13.90
2023-05-10T00:48:45.893Z,13.80
2023-05-10T00:51:12.926Z,13.80
2023-05-10T00:53:40.052Z,13.80
2023-05-10T00:56:07.499Z,13.80
2023-05-10T00:58:34.865Z,13.80
2023-05-10T01:01:02.693Z,13.80
2023-05-10T01:03:30.344Z,13.80
2023-05-10T01:05:58.768Z,13.80
2023-05-10T01:08:27.012Z,13.80
2023-05-10T01:10:54.468Z,13.80
2023-05-10T01:13:40.737Z,13.80
2023-05-10T01:16:08.458Z,13.80
2023-05-10T01:18:41.700Z,13.80
2023-05-10T01:21:39.200Z,13.80
2023-05-10T01:24:27.329Z,13.80
2023-05-10T01:27:00.165Z,13.80
2023-05-10T01:30:13.589Z,13.70
2023-05-10T01:33:02.477Z,13.70
2023-05-10T01:35:49.068Z,13.70
2023-05-10T01:38:44.518Z,13.70
2023-05-10T01:41:27.221Z,13.70
2023-05-10T01:44:02.166Z,13.70
2023-05-10T01:46:40.877Z,13.60
2023-05-10T01:49:28.804Z,13.60
2023-05-10T01:52:02.099Z,13.60
2023-05-10T01:54:31.330Z,13.60
2023-05-10T01:57:04.938Z,13.60
2023-05-10T01:59:42.730Z,13.60
2023-05-10T02:02:13.230Z,13.60
2023-05-10T02:04:43.223Z,13.60
2023-05-10T02:07:11.697Z,13.60
2023-05-10T02:09:39.961Z,13.60
2023-05-10T02:12:09.509Z,13.60
2023-05-10T02:14:39.967Z,13.60
2023-05-10T02:17:08.798Z,13.60
2023-05-10T02:19:41.985Z,13.60
2023-05-10T02:22:10.821Z,13.60
2023-05-10T02:24:39.716Z,13.60
2023-05-10T02:27:09.104Z,13.50
2023-05-10T02:29:37.751Z,13.50
2023-05-10T02:32:05.550Z,13.50
2023-05-10T02:34:34.274Z,13.60
2023-05-10T02:37:03.357Z,13.50
2023-05-10T02:39:32.057Z,13.50
2023-05-10T02:41:59.502Z,13.50
2023-05-10T02:44:30.028Z,13.50
2023-05-10T02:46:58.156Z,13.50
2023-05-10T02:49:25.237Z,13.40
2023-05-10T02:52:02.267Z,13.40
2023-05-10T02:54:34.403Z,13.30
2023-05-10T02:57:04.303Z,13.30
2023-05-10T02:59:32.058Z,13.30
2023-05-10T03:02:01.071Z,13.30
2023-05-10T03:04:28.129Z,13.30
2023-05-10T03:06:55.258Z,13.20
2023-05-10T03:09:22.657Z,13.20
2023-05-10T03:11:58.700Z,13.10
2023-05-10T03:14:55.378Z,13.10
2023-05-10T03:17:50.470Z,13.10
2023-05-10T03:20:32.029Z,13.00
2023-05-10T03:23:28.387Z,13.00
2023-05-10T03:25:55.636Z,13.00
2023-05-10T03:28:26.091Z,13.00
2023-05-10T03:30:55.558Z,12.90
2023-05-10T03:33:22.809Z,12.90
2023-05-10T03:35:50.967Z,12.90
2023-05-10T03:38:17.976Z,12.80
2023-05-10T03:40:45.987Z,12.90
2023-05-10T03:43:13.004Z,12.80
2023-05-10T03:45:39.962Z,12.80
2023-05-10T03:48:07.323Z,12.80
2023-05-10T03:50:34.504Z,12.90
2023-05-10T03:53:03.323Z,12.80
2023-05-10T03:55:30.632Z,12.80
2023-05-10T03:57:57.773Z,12.80
2023-05-10T04:00:24.819Z,12.80
2023-05-10T04:02:51.923Z,12.90
2023-05-10T04:05:19.144Z,12.80
2023-05-10T04:07:46.253Z,12.80
2023-05-10T04:10:13.443Z,12.90
2023-05-10T04:12:40.473Z,12.80
2023-05-10T04:15:08.094Z,12.90
2023-05-10T04:17:35.450Z,12.90
2023-05-10T04:20:03.011Z,12.90
2023-05-10T04:22:31.690Z,12.90
2023-05-10T04:24:58.650Z,12.90
2023-05-10T04:27:25.855Z,12.90
2023-05-10T04:29:52.902Z,12.80
2023-05-10T04:32:20.283Z,12.80
2023-05-10T04:34:48.669Z,12.80
2023-05-10T04:37:16.098Z,12.80
2023-05-10T04:39:43.300Z,12.80
2023-05-10T04:42:10.560Z,12.80
2023-05-10T04:44:38.623Z,12.80
2023-05-10T04:47:05.792Z,12.80
2023-05-10T04:49:33.837Z,12.80
2023-05-10T04:52:00.788Z,12.80
2023-05-10T04:54:27.904Z,12.80
2023-05-10T04:56:57.095Z,12.80
2023-05-10T04:59:24.189Z,12.80
2023-05-10T05:01:51.401Z,12.90
2023-05-10T05:04:24.254Z,12.90
2023-05-10T05:06:53.615Z,12.90
2023-05-10T05:09:22.210Z,13.00
2023-05-10T05:11:49.804Z,13.00
2023-05-10T05:14:16.929Z,13.10
2023-05-10T05:16:44.402Z,13.20
2023-05-10T05:19:11.435Z,13.20
2023-05-10T05:21:38.655Z,13.20
2023-05-10T05:24:06.655Z,13.20
2023-05-10T05:26:33.805Z,13.20
2023-05-10T05:29:01.013Z,13.20
2023-05-10T05:31:28.310Z,13.30
2023-05-10T05:33:55.791Z,13.40
2023-05-10T05:36:23.132Z,13.40
2023-05-10T05:38:54.193Z,13.40
2023-05-10T05:41:22.725Z,13.40
2023-05-10T05:44:33.141Z,13.30
2023-05-10T05:47:03.080Z,13.30
2023-05-10T05:49:31.286Z,13.20
2023-05-10T05:52:02.983Z,13.10
2023-05-10T05:54:32.022Z,13.10
2023-05-10T05:57:01.230Z,13.10
2023-05-10T05:59:36.087Z,13.10
2023-05-10T06:02:03.515Z,13.20
2023-05-10T06:04:31.332Z,13.20
2023-05-10T06:07:01.904Z,13.20
2023-05-10T06:09:31.359Z,13.30
2023-05-10T06:11:58.583Z,13.30
2023-05-10T06:14:26.183Z,13.30
2023-05-10T06:16:53.366Z,13.20
2023-05-10T06:19:20.650Z,13.20
2023-05-10T06:21:48.400Z,13.20
2023-05-10T06:24:16.287Z,13.30
2023-05-10T06:26:43.469Z,13.30
2023-05-10T06:29:11.057Z,13.30
2023-05-10T06:31:39.023Z,13.30
2023-05-10T06:34:06.221Z,13.20
2023-05-10T06:36:33.546Z,13.20
2023-05-10T06:39:00.777Z,13.20
2023-05-10T06:41:29.288Z,13.20
2023-05-10T06:43:56.962Z,13.20
2023-05-10T06:46:24.532Z,13.30
2023-05-10T06:48:51.807Z,13.40
2023-05-10T06:51:19.229Z,13.50
2023-05-10T06:53:49.053Z,13.50
2023-05-10T06:56:16.292Z,13.50
2023-05-10T06:58:46.030Z,13.60
2023-05-10T07:01:13.916Z,13.70
2023-05-10T07:03:41.817Z,13.70
2023-05-10T07:06:15.673Z,13.70
2023-05-10T07:08:49.314Z,13.70
2023-05-10T07:11:18.029Z,13.70
2023-05-10T07:13:45.347Z,13.70
2023-05-10T07:16:14.705Z,13.70
2023-05-10T07:18:41.894Z,13.80
2023-05-10T07:21:10.839Z,14.00
2023-05-10T07:23:38.530Z,14.30
2023-05-10T07:26:07.298Z,14.70
2023-05-10T07:28:34.617Z,15.00
2023-05-10T07:31:03.124Z,15.20
2023-05-10T07:33:32.621Z,15.20
2023-05-10T07:36:00.237Z,15.10
2023-05-10T07:38:27.724Z,14.90
2023-05-10T07:40:55.279Z,14.90
2023-05-10T07:43:22.944Z,14.90
2023-05-10T07:45:50.067Z,15.10
2023-05-10T07:48:17.301Z,15.40
2023-05-10T07:50:44.499Z,15.70
2023-05-10T07:53:11.680Z,15.90
2023-05-10T07:55:38.630Z,15.90
2023-05-10T07:58:05.626Z,16.20
2023-05-10T08:00:32.689Z,16.80
2023-05-10T08:02:59.895Z,17.60
2023-05-10T08:05:26.994Z,18.30
2023-05-10T08:07:53.948Z,19.00
2023-05-10T08:10:21.021Z,19.50
2023-05-10T08:12:48.165Z,19.80
2023-05-10T08:15:15.336Z,19.90
2023-05-10T08:17:42.748Z,19.70
2023-05-10T08:20:10.372Z,19.30
2023-05-10T08:22:37.465Z,19.10
2023-05-10T08:25:04.844Z,19.00
2023-05-10T08:27:31.814Z,19.10
2023-05-10T08:29:58.908Z,19.00
2023-05-10T08:32:26.296Z,18.80
2023-05-10T08:34:53.365Z,18.90
2023-05-10T08:37:20.609Z,19.40
2023-05-10T08:39:49.134Z,20.10
2023-05-10T08:42:21.470Z,20.80
2023-05-10T08:44:50.417Z,21.30
2023-05-10T08:47:19.870Z,21.20
2023-05-10T08:49:52.393Z,20.90
2023-05-10T08:52:19.854Z,20.50
2023-05-10T08:54:47.604Z,20.10
2023-05-10T08:57:15.755Z,19.60
2023-05-10T08:59:42.831Z,19.20
2023-05-10T09:02:12.848Z,19.10
2023-05-10T09:04:39.934Z,19.20
2023-05-10T09:07:08.424Z,19.10
2023-05-10T09:09:36.057Z,19.10
2023-05-10T09:12:03.228Z,19.20
2023-05-10T09:14:31.829Z,19.70
2023-05-10T09:16:59.209Z,20.30
2023-05-10T09:19:26.334Z,20.70
2023-05-10T09:21:53.446Z,20.90
2023-05-10T09:24:20.575Z,21.00
2023-05-10T09:26:49.686Z,21.30
2023-05-10T09:29:17.494Z,21.50
2023-05-10T09:31:52.228Z,21.90
2023-05-10T09:34:21.599Z,21.60
2023-05-10T09:36:56.232Z,21.30
2023-05-10T09:39:32.373Z,20.60
2023-05-10T09:42:02.057Z,19.40
2023-05-10T09:44:29.206Z,18.50
2023-05-10T09:46:56.244Z,18.20
2023-05-10T09:49:23.773Z,17.90
2023-05-10T09:52:08.320Z,17.50
2023-05-10T09:54:36.297Z,17.10
2023-05-10T09:57:03.649Z,16.80
2023-05-10T09:59:31.525Z,16.70
2023-05-10T10:02:01.956Z,16.60
2023-05-10T10:04:29.512Z,16.50
2023-05-10T10:07:01.853Z,16.60
2023-05-10T10:09:30.026Z,16.50
2023-05-10T10:11:57.834Z,16.60
2023-05-10T10:14:25.365Z,16.70
2023-05-10T10:17:06.536Z,16.80
2023-05-10T10:19:37.249Z,16.90
2023-05-10T10:22:04.633Z,17.20
2023-05-10T10:24:31.818Z,17.50
2023-05-10T10:27:22.308Z,18.00
2023-05-10T10:30:20.356Z,18.40
2023-05-10T10:33:27.399Z,18.70
2023-05-10T10:35:59.100Z,18.90
2023-05-10T10:38:26.246Z,19.10
2023-05-10T10:41:33.491Z,19.10
2023-05-10T10:44:31.972Z,19.00
2023-05-10T10:47:31.359Z,18.90
2023-05-10T10:50:01.754Z,18.90
2023-05-10T10:52:36.959Z,19.00
2023-05-10T10:55:13.622Z,19.20
2023-05-10T10:57:55.851Z,19.40
2023-05-10T11:00:34.516Z,19.60
2023-05-10T11:03:07.613Z,19.70
2023-05-10T11:05:42.826Z,19.80
2023-05-10T11:08:26.873Z,19.70
2023-05-10T11:11:00.040Z,19.60
2023-05-10T11:13:30.549Z,19.50
2023-05-10T11:16:00.592Z,19.30
2023-05-10T11:18:30.460Z,19.20
2023-05-10T11:21:04.421Z,18.90
2023-05-10T11:23:41.094Z,18.70
2023-05-10T11:26:12.282Z,18.70
2023-05-10T11:28:47.043Z,18.80
2023-05-10T11:31:18.702Z,18.90
2023-05-10T11:33:51.218Z,18.90
2023-05-10T11:36:22.919Z,18.90
2023-05-10T11:38:50.095Z,19.20
2023-05-10T11:41:19.078Z,19.30
2023-05-10T11:43:48.859Z,19.20
2023-05-10T11:46:17.393Z,19.10
2023-05-10T11:48:44.966Z,19.10
2023-05-10T11:51:12.570Z,18.90
2023-05-10T11:53:39.711Z,18.80
2023-05-10T11:56:08.102Z,18.70
2023-05-10T11:58:36.506Z,18.70
2023-05-10T12:01:04.833Z,18.90
2023-05-10T12:03:32.900Z,19.00
2023-05-10T12:06:01.864Z,19.00
2023-05-10T12:08:30.527Z,19.00
2023-05-10T12:11:09.352Z,19.00
2023-05-10T12:13:43.950Z,18.90
2023-05-10T12:16:22.248Z,18.80
2023-05-10T12:18:53.695Z,18.80
2023-05-10T12:21:23.886Z,18.70
2023-05-10T12:23:57.119Z,18.30
2023-05-10T12:26:26.055Z,18.00
2023-05-10T12:28:54.212Z,17.80
2023-05-10T12:31:21.266Z,17.70
2023-05-10T12:33:50.405Z,17.70
2023-05-10T12:36:19.049Z,17.80
2023-05-10T12:38:49.659Z,18.10
2023-05-10T12:41:18.496Z,18.30
2023-05-10T12:43:49.423Z,18.50
2023-05-10T12:46:18.654Z,18.80
2023-05-10T12:48:47.522Z,19.20
2023-05-10T12:51:16.847Z,19.30
2023-05-10T12:53:49.380Z,19.40
2023-05-10T12:56:16.678Z,19.40
2023-05-10T12:58:49.202Z,19.10
2023-05-10T13:01:16.487Z,18.80
2023-05-10T13:03:44.369Z,18.70
2023-05-10T13:06:11.364Z,18.70
2023-05-10T13:08:38.363Z,18.50
2023-05-10T13:11:06.974Z,18.50
2023-05-10T13:13:34.523Z,18.50
2023-05-10T13:16:01.504Z,18.60
2023-05-10T13:18:28.614Z,18.60
2023-05-10T13:20:56.889Z,18.70
2023-05-10T13:23:23.960Z,18.70
2023-05-10T13:25:51.479Z,18.70
2023-05-10T13:28:18.456Z,18.60
2023-05-10T13:30:45.534Z,18.60
2023-05-10T13:33:12.618Z,18.30
2023-05-10T13:35:39.641Z,18.30
2023-05-10T13:38:09.108Z,18.50
2023-05-10T13:40:37.078Z,18.60
2023-05-10T13:43:04.138Z,18.60
2023-05-10T13:45:31.113Z,18.60
2023-05-10T13:50:25.499Z,18.80
2023-05-10T13:52:52.504Z,18.80
2023-05-10T13:55:19.841Z,18.50
2023-05-10T13:57:47.123Z,18.20
2023-05-10T14:00:14.633Z,18.00
2023-05-10T14:02:41.773Z,18.10
2023-05-10T14:05:09.098Z,18.00
2023-05-10T14:07:36.200Z,18.20
2023-05-10T14:10:03.942Z,18.30
2023-05-10T14:12:31.248Z,18.30
2023-05-10T14:14:59.224Z,18.30
2023-05-10T14:17:26.244Z,18.10
2023-05-10T14:19:54.042Z,17.70
2023-05-10T14:22:21.038Z,17.40
2023-05-10T14:24:48.281Z,17.00
2023-05-10T14:27:16.401Z,16.60
2023-05-10T14:29:43.363Z,16.20
2023-05-10T14:32:10.565Z,15.90
2023-05-10T14:34:37.763Z,15.80
2023-05-10T14:37:05.611Z,15.60
2023-05-10T14:39:32.748Z,15.60
2023-05-10T14:41:59.961Z,15.60
2023-05-10T14:44:27.372Z,15.60
2023-05-10T14:46:54.316Z,15.70
2023-05-10T14:49:23.863Z,15.70
2023-05-10T14:51:51.255Z,15.80
2023-05-10T14:54:18.426Z,15.80
2023-05-10T14:56:45.646Z,15.80
2023-05-10T14:59:12.633Z,15.90
2023-05-10T15:01:42.452Z,16.00
2023-05-10T15:04:10.316Z,16.00
2023-05-10T15:06:38.016Z,16.10
2023-05-10T15:09:05.147Z,16.10
2023-05-10T15:11:32.284Z,16.20
2023-05-10T15:13:59.400Z,16.30
2023-05-10T15:16:26.643Z,16.30
2023-05-10T15:18:53.849Z,16.40
2023-05-10T15:21:20.934Z,16.50
2023-05-10T15:23:47.974Z,16.60
2023-05-10T15:26:15.114Z,16.60
2023-05-10T15:28:42.247Z,16.50
2023-05-10T15:31:09.250Z,16.40
2023-05-10T15:33:38.903Z,16.30
2023-05-10T15:36:06.007Z,16.10
2023-05-10T15:38:33.053Z,15.90
2023-05-10T15:41:00.203Z,15.70
2023-05-10T15:43:27.423Z,15.60
2023-05-10T15:45:54.589Z,15.40
2023-05-10T15:48:21.548Z,15.30
2023-05-10T15:50:48.558Z,15.20
2023-05-10T15:53:15.496Z,15.10
2023-05-10T15:55:42.532Z,15.00
2023-05-10T15:58:09.514Z,15.00
2023-05-10T16:00:36.571Z,14.90
2023-05-10T16:03:04.140Z,14.90
2023-05-10T16:05:33.775Z,14.90
2023-05-10T16:08:01.903Z,15.00
2023-05-10T16:10:31.835Z,14.90
2023-05-10T16:12:59.213Z,15.00
2023-05-10T16:15:26.724Z,15.00
2023-05-10T16:17:53.866Z,15.00
2023-05-10T16:20:20.953Z,15.20
2023-05-10T16:22:48.153Z,15.20
2023-05-10T16:25:15.530Z,15.30
2023-05-10T16:27:43.481Z,15.40
2023-05-10T16:30:10.816Z,15.50
2023-05-10T16:32:38.019Z,15.50
2023-05-10T16:35:05.669Z,15.60
2023-05-10T16:37:32.783Z,15.70
2023-05-10T16:40:00.243Z,15.70
2023-05-10T16:42:28.228Z,15.70
2023-05-10T16:44:55.410Z,15.70
2023-05-10T16:47:23.585Z,15.70
2023-05-10T16:49:50.649Z,15.70
2023-05-10T16:52:17.660Z,15.70
2023-05-10T16:54:45.215Z,15.60
2023-05-10T16:57:12.187Z,15.50
2023-05-10T16:59:39.373Z,15.50
2023-05-10T17:02:07.021Z,15.50
2023-05-10T17:04:34.100Z,15.50
2023-05-10T17:07:01.086Z,15.50
2023-05-10T17:09:28.123Z,15.50
2023-05-10T17:11:55.211Z,15.50
2023-05-10T17:14:22.417Z,15.50
2023-05-10T17:16:52.841Z,15.40
2023-05-10T17:19:19.951Z,15.40
2023-05-10T17:21:47.084Z,15.40
2023-05-10T17:24:14.610Z,15.40
2023-05-10T17:26:41.982Z,15.30
2023-05-10T17:29:09.162Z,15.30
2023-05-10T17:31:36.357Z,15.20
2023-05-10T17:34:05.478Z,15.20
2023-05-10T17:36:33.542Z,15.10
2023-05-10T17:39:01.227Z,15.00
2023-05-10T17:41:28.771Z,14.90
2023-05-10T17:43:55.920Z,14.80
2023-05-10T17:46:22.981Z,14.70
2023-05-10T17:48:50.796Z,14.70
2023-05-10T17:51:17.786Z,14.60
2023-05-10T17:53:44.861Z,14.60
2023-05-10T17:56:12.246Z,14.50
2023-05-10T17:58:39.234Z,14.60
2023-05-10T18:01:06.338Z,14.50
2023-05-10T18:03:34.051Z,14.40
2023-05-10T18:06:01.222Z,14.30
2023-05-10T18:08:30.541Z,14.30
2023-05-10T18:10:57.785Z,14.30
2023-05-10T18:13:25.769Z,14.20
2023-05-10T18:15:53.390Z,14.10
2023-05-10T18:18:20.486Z,14.10
2023-05-10T18:20:47.648Z,14.00
2023-05-10T18:23:15.403Z,13.90
2023-05-10T18:25:42.397Z,13.90
2023-05-10T18:28:09.791Z,13.80
2023-05-10T18:30:37.310Z,13.80
2023-05-10T18:33:04.429Z,13.80
2023-05-10T18:35:31.517Z,13.70
2023-05-10T18:37:58.647Z,13.70
2023-05-10T18:40:27.405Z,13.70
2023-05-10T18:42:54.448Z,13.60
2023-05-10T18:45:21.655Z,13.60
2023-05-10T18:47:48.826Z,13.50
2023-05-10T18:50:20.005Z,13.50
2023-05-10T18:52:47.196Z,13.40
2023-05-10T18:55:14.510Z,13.40
2023-05-10T18:57:42.049Z,13.40
2023-05-10T19:00:11.362Z,13.40
2023-05-10T19:02:39.875Z,13.30
2023-05-10T19:05:07.675Z,13.30
2023-05-10T19:07:34.811Z,13.30
2023-05-10T19:10:01.823Z,13.20
2023-05-10T19:12:28.973Z,13.20
2023-05-10T19:14:55.984Z,13.20
2023-05-10T19:17:23.183Z,13.20
2023-05-10T19:19:50.228Z,13.20
2023-05-10T19:22:19.795Z,13.20
2023-05-10T19:24:53.752Z,13.20
2023-05-10T19:27:20.806Z,13.10
2023-05-10T19:29:48.204Z,13.10
2023-05-10T19:32:15.309Z,13.10
2023-05-10T19:34:42.356Z,13.10
2023-05-10T19:37:11.420Z,13.10
2023-05-10T19:39:38.529Z,13.20
2023-05-10T19:42:05.920Z,13.20
2023-05-10T19:44:33.118Z,13.10
2023-05-10T19:47:01.352Z,13.00
2023-05-10T19:49:28.493Z,13.00
2023-05-10T19:51:55.612Z,13.00
2023-05-10T19:54:22.794Z,13.00
2023-05-10T19:56:49.877Z,12.90
2023-05-10T19:59:16.953Z,12.90
2023-05-10T20:01:43.958Z,12.90
2023-05-10T20:04:11.089Z,12.90
2023-05-10T20:06:38.380Z,12.90
2023-05-10T20:09:05.419Z,12.90
2023-05-10T20:11:32.527Z,12.80
2023-05-10T20:13:59.537Z,12.70
2023-05-10T20:16:27.024Z,12.60
2023-05-10T20:18:54.710Z,12.50
2023-05-10T20:21:22.584Z,12.40
2023-05-10T20:23:49.675Z,12.30
2023-05-10T20:26:16.748Z,12.30
2023-05-10T20:28:43.774Z,12.20
2023-05-10T20:31:11.011Z,12.20
2023-05-10T20:33:37.972Z,12.10
2023-05-10T20:36:05.155Z,12.10
2023-05-10T20:38:32.146Z,12.20
2023-05-10T20:40:59.122Z,12.30
2023-05-10T20:43:26.163Z,12.30
2023-05-10T20:45:54.244Z,12.30
2023-05-10T20:48:21.784Z,12.40
2023-05-10T20:50:48.819Z,12.40
2023-05-10T20:53:16.035Z,12.40
2023-05-10T20:55:43.099Z,12.40
2023-05-10T20:58:10.174Z,12.40
2023-05-10T21:00:37.180Z,12.40
2023-05-10T21:03:04.490Z,12.40
2023-05-10T21:05:31.851Z,12.40
2023-05-10T21:07:59.012Z,12.40
2023-05-10T21:10:28.425Z,12.50
2023-05-10T21:12:56.232Z,12.40
2023-05-10T21:15:24.574Z,12.30
2023-05-10T21:17:54.060Z,12.30
2023-05-10T21:20:21.383Z,12.20
2023-05-10T21:22:48.331Z,12.10
2023-05-10T21:25:15.509Z,12.10
2023-05-10T21:27:42.508Z,12.20
2023-05-10T21:30:10.130Z,12.20
2023-05-10T21:32:37.188Z,12.30
2023-05-10T21:35:04.549Z,12.30
2023-05-10T21:37:31.593Z,12.30
2023-05-10T21:39:58.751Z,12.30
2023-05-10T21:42:25.779Z,12.30
2023-05-10T21:44:53.028Z,12.20
2023-05-10T21:47:20.069Z,12.10
2023-05-10T21:49:47.071Z,12.10
2023-05-10T21:52:14.071Z,12.10
2023-05-10T21:54:42.036Z,12.10
2023-05-10T21:57:09.001Z,12.10
2023-05-10T21:59:36.169Z,12.10
2023-05-10T22:02:03.736Z,12.00
2023-05-10T22:04:30.825Z,12.00
2023-05-10T22:06:57.986Z,12.00
2023-05-10T22:09:25.537Z,12.10
2023-05-10T22:11:52.711Z,12.00
2023-05-10T22:14:19.734Z,12.00
2023-05-10T22:16:46.819Z,11.90
2023-05-10T22:19:13.912Z,12.00
2023-05-10T22:21:41.341Z,11.90
2023-05-10T22:24:08.393Z,11.90
2023-05-10T22:26:35.375Z,12.00
2023-05-10T22:29:03.214Z,11.90
2023-05-10T22:31:30.295Z,11.90
2023-05-10T22:33:57.383Z,11.90
2023-05-10T22:36:24.479Z,11.80
2023-05-10T22:38:51.580Z,11.80
2023-05-10T22:41:18.628Z,11.80
2023-05-10T22:43:45.783Z,11.80
2023-05-10T22:46:13.442Z,11.90
2023-05-10T22:48:42.235Z,11.90
2023-05-10T22:51:09.849Z,11.90
2023-05-10T22:53:36.874Z,11.90
2023-05-10T22:56:03.956Z,11.80
2023-05-10T22:58:31.878Z,11.80
2023-05-10T23:00:58.969Z,11.80
2023-05-10T23:03:26.245Z,11.70
2023-05-10T23:05:53.331Z,11.70
2023-05-10T23:08:20.447Z,11.70
2023-05-10T23:10:47.777Z,11.80
2023-05-10T23:13:14.887Z,11.70
2023-05-10T23:15:43.641Z,11.70
2023-05-10T23:18:10.792Z,11.70
2023-05-10T23:20:37.810Z,11.70
2023-05-10T23:23:04.993Z,11.80
2023-05-10T23:25:31.960Z,11.70
2023-05-10T23:27:59.019Z,11.80
2023-05-10T23:30:26.026Z,11.80
2023-05-10T23:32:53.122Z,11.70
2023-05-10T23:35:20.228Z,11.70
2023-05-10T23:37:47.387Z,11.70
2023-05-10T23:40:14.678Z,11.70
2023-05-10T23:42:41.774Z,11.70
2023-05-10T23:45:09.129Z,11.70
2023-05-10T23:47:36.106Z,11.70
2023-05-10T23:50:04.724Z,11.70
2023-05-10T23:52:31.793Z,11.70
2023-05-10T23:54:58.743Z,11.70
2023-05-10T23:57:25.858Z,11.70
2023-05-10T23:59:52.890Z,11.60
