createdAt,value
2022-12-16T00:02:57.424Z,22.70
2022-12-16T00:06:04.260Z,21.93
2022-12-16T00:09:09.894Z,21.77
2022-12-16T00:12:10.210Z,22.30
2022-12-16T00:15:09.792Z,22.17
2022-12-16T00:18:15.040Z,20.17
2022-12-16T00:21:20.967Z,20.60
2022-12-16T00:24:26.414Z,19.98
2022-12-16T00:27:31.543Z,21.30
2022-12-16T00:30:37.605Z,19.82
2022-12-16T00:33:43.423Z,22.60
2022-12-16T00:36:49.150Z,22.20
2022-12-16T00:39:56.321Z,19.40
2022-12-16T00:43:01.938Z,20.23
2022-12-16T00:46:06.848Z,21.42
2022-12-16T00:49:11.177Z,19.60
2022-12-16T00:52:16.965Z,23.12
2022-12-16T00:55:23.509Z,21.75
2022-12-16T00:58:31.206Z,24.00
2022-12-16T01:01:37.164Z,22.32
2022-12-16T01:04:43.065Z,22.40
2022-12-16T01:07:48.050Z,21.95
2022-12-16T01:10:55.335Z,23.73
2022-12-16T01:14:01.058Z,23.10
2022-12-16T01:17:05.764Z,19.67
2022-12-16T01:20:11.099Z,21.90
2022-12-16T01:23:16.320Z,24.67
2022-12-16T01:26:22.545Z,23.07
2022-12-16T01:29:28.575Z,21.33
2022-12-16T01:32:33.491Z,21.97
2022-12-16T01:35:55.528Z,22.35
2022-12-16T01:38:47.040Z,22.62
2022-12-16T01:41:53.031Z,19.82
2022-12-16T01:45:01.039Z,22.70
2022-12-16T01:48:08.027Z,22.85
2022-12-16T01:51:12.355Z,23.22
2022-12-16T01:54:07.146Z,20.35
2022-12-16T02:00:15.822Z,22.42
2022-12-16T02:03:20.968Z,23.50
2022-12-16T02:06:26.705Z,21.97
2022-12-16T02:09:33.034Z,22.90
2022-12-16T02:13:02.783Z,23.60
2022-12-16T02:16:34.009Z,21.75
2022-12-16T02:19:55.708Z,22.17
2022-12-16T02:23:32.424Z,21.37
2022-12-16T02:27:02.220Z,21.23
2022-12-16T02:30:50.318Z,21.97
2022-12-16T02:34:28.312Z,23.17
2022-12-16T02:38:03.464Z,22.20
2022-12-16T02:41:23.827Z,21.95
2022-12-16T02:44:23.887Z,22.35
2022-12-16T02:47:29.477Z,22.40
2022-12-16T02:50:47.796Z,21.77
2022-12-16T02:53:54.230Z,21.95
2022-12-16T02:57:18.507Z,22.45
2022-12-16T03:00:29.460Z,21.12
2022-12-16T03:03:39.227Z,19.23
2022-12-16T03:06:44.715Z,22.15
2022-12-16T03:09:51.220Z,21.85
2022-12-16T03:12:57.524Z,22.80
2022-12-16T03:16:03.142Z,20.00
2022-12-16T03:19:10.505Z,22.48
2022-12-16T03:22:32.727Z,21.68
2022-12-16T03:25:38.221Z,21.45
2022-12-16T03:29:06.157Z,20.37
2022-12-16T03:32:14.669Z,21.55
2022-12-16T03:35:38.763Z,22.95
2022-12-16T03:38:44.195Z,22.00
2022-12-16T03:41:49.957Z,20.80
2022-12-16T03:44:57.247Z,21.33
2022-12-16T03:48:06.444Z,24.37
2022-12-16T03:51:12.329Z,23.07
2022-12-16T03:54:18.202Z,22.15
2022-12-16T03:57:23.733Z,22.52
2022-12-16T04:00:29.302Z,21.55
2022-12-16T04:03:35.416Z,19.77
2022-12-16T04:06:34.573Z,21.37
2022-12-16T04:09:41.541Z,24.43
2022-12-16T04:13:04.884Z,22.98
2022-12-16T04:16:30.012Z,21.70
2022-12-16T04:19:58.975Z,21.20
2022-12-16T04:23:22.443Z,22.60
2022-12-16T04:26:28.337Z,20.60
2022-12-16T04:29:33.648Z,24.90
2022-12-16T04:32:41.964Z,22.27
2022-12-16T04:36:06.272Z,20.43
2022-12-16T04:39:29.420Z,22.35
2022-12-16T04:42:53.245Z,21.45
2022-12-16T04:46:19.056Z,24.50
2022-12-16T04:49:42.519Z,23.40
2022-12-16T04:53:05.639Z,22.55
2022-12-16T04:56:29.157Z,23.22
2022-12-16T04:59:52.473Z,23.15
2022-12-16T05:03:16.615Z,24.18
2022-12-16T05:06:40.085Z,24.47
2022-12-16T05:10:04.423Z,23.65
2022-12-16T05:13:22.518Z,24.80
2022-12-16T05:16:46.336Z,23.83
2022-12-16T05:20:09.323Z,24.05
2022-12-16T05:23:32.771Z,23.87
2022-12-16T05:26:56.556Z,25.57
2022-12-16T05:30:19.489Z,24.32
2022-12-16T05:33:41.724Z,21.48
2022-12-16T05:37:04.832Z,25.77
2022-12-16T05:40:27.505Z,23.52
2022-12-16T05:43:50.514Z,25.23
2022-12-16T05:47:13.484Z,25.48
2022-12-16T05:50:37.646Z,24.72
2022-12-16T05:54:02.130Z,25.57
2022-12-16T05:57:24.813Z,24.25
2022-12-16T06:00:47.702Z,24.70
2022-12-16T06:04:15.534Z,25.43
2022-12-16T06:07:28.532Z,25.27
2022-12-16T06:10:51.831Z,24.40
2022-12-16T06:14:16.211Z,23.50
2022-12-16T06:17:39.986Z,21.57
2022-12-16T06:21:03.393Z,23.55
2022-12-16T06:24:26.237Z,21.45
2022-12-16T10:06:10.287Z,27.98
2022-12-16T10:09:54.485Z,27.93
2022-12-16T10:13:30.100Z,26.48
2022-12-16T10:17:07.680Z,25.08
2022-12-16T10:20:55.264Z,21.50
2022-12-16T10:24:35.919Z,20.62
2022-12-16T10:28:16.597Z,20.48
2022-12-16T10:31:48.897Z,22.07
2022-12-16T10:35:13.454Z,21.35
2022-12-16T10:38:42.436Z,20.15
2022-12-16T10:42:08.507Z,20.55
2022-12-16T10:45:34.014Z,20.02
2022-12-16T10:49:00.403Z,16.87
2022-12-16T10:52:23.632Z,17.25
2022-12-16T10:55:56.416Z,17.25
2022-12-16T10:59:28.549Z,18.07
2022-12-16T11:02:56.309Z,17.73
2022-12-16T11:06:20.511Z,19.42
2022-12-16T11:10:06.301Z,17.45
2022-12-16T11:13:35.457Z,18.37
2022-12-16T11:17:00.085Z,18.23
2022-12-16T11:20:26.325Z,19.57
2022-12-16T11:23:54.540Z,16.77
2022-12-16T11:27:26.592Z,25.17
2022-12-16T11:30:47.380Z,25.70
2022-12-16T11:33:58.392Z,18.42
2022-12-16T11:37:21.572Z,16.37
2022-12-16T11:40:47.769Z,19.95
2022-12-16T11:44:11.081Z,22.20
2022-12-16T11:47:36.429Z,29.92
2022-12-16T11:51:02.864Z,22.80
2022-12-16T11:54:49.552Z,33.35
2022-12-16T11:58:22.279Z,22.77
2022-12-16T12:01:55.905Z,29.75
2022-12-16T12:05:24.625Z,32.67
2022-12-16T12:09:17.039Z,27.55
2022-12-16T12:13:05.556Z,19.62
2022-12-16T12:17:00.645Z,29.67
2022-12-16T12:20:43.649Z,40.10
2022-12-16T12:24:14.552Z,29.57
2022-12-16T12:28:19.442Z,27.85
2022-12-16T12:32:20.962Z,27.07
2022-12-16T12:36:13.709Z,28.23
2022-12-16T12:40:15.342Z,24.75
2022-12-16T12:43:45.792Z,46.40
2022-12-16T12:47:28.308Z,28.83
2022-12-16T12:50:56.511Z,20.77
2022-12-16T12:54:33.072Z,18.37
2022-12-16T12:57:55.562Z,16.05
2022-12-16T13:01:22.779Z,16.45
2022-12-16T13:04:48.204Z,14.73
2022-12-16T13:08:11.307Z,14.90
2022-12-16T13:11:45.394Z,15.13
2022-12-16T13:15:24.301Z,17.32
2022-12-16T13:19:09.522Z,13.65
2022-12-16T13:22:30.271Z,14.93
2022-12-16T13:26:20.407Z,17.37
2022-12-16T13:29:52.931Z,13.08
2022-12-16T13:33:12.471Z,16.35
2022-12-16T13:36:34.772Z,16.90
2022-12-16T13:39:59.143Z,17.90
2022-12-16T13:43:25.028Z,15.10
2022-12-16T13:46:48.337Z,17.70
2022-12-16T13:50:20.142Z,14.68
2022-12-16T13:53:44.639Z,15.95
2022-12-16T13:57:15.696Z,14.73
2022-12-16T14:00:40.516Z,17.00
2022-12-16T14:04:22.372Z,17.15
2022-12-16T14:07:48.711Z,17.12
2022-12-16T14:11:13.326Z,16.42
2022-12-16T14:14:53.464Z,16.77
2022-12-16T14:18:29.249Z,16.52
2022-12-16T14:21:57.821Z,16.32
2022-12-16T14:25:27.575Z,17.98
2022-12-16T14:28:59.174Z,16.57
2022-12-16T14:32:15.217Z,19.10
2022-12-16T14:35:48.381Z,19.35
2022-12-16T14:39:13.913Z,19.02
2022-12-16T14:42:54.199Z,19.70
2022-12-16T14:46:22.013Z,19.57
2022-12-16T14:49:58.570Z,22.00
2022-12-16T14:53:21.796Z,21.12
2022-12-16T14:56:55.795Z,20.52
2022-12-16T15:00:19.609Z,21.52
2022-12-16T15:04:05.780Z,18.87
2022-12-16T15:07:31.538Z,28.12
2022-12-16T15:10:57.638Z,24.82
2022-12-16T15:14:21.892Z,20.82
2022-12-16T15:17:59.301Z,22.82
2022-12-16T15:21:22.949Z,22.80
2022-12-16T15:24:52.315Z,28.45
2022-12-16T15:28:15.476Z,28.05
2022-12-16T15:32:03.724Z,28.67
2022-12-16T15:35:25.976Z,27.10
2022-12-16T15:39:01.974Z,35.63
2022-12-16T15:42:25.643Z,32.17
2022-12-16T15:46:02.084Z,34.08
2022-12-16T15:49:26.132Z,27.60
2022-12-16T15:53:11.016Z,27.05
2022-12-16T15:56:33.795Z,22.75
2022-12-16T16:00:05.567Z,21.97
2022-12-16T16:03:30.527Z,19.65
2022-12-16T16:06:59.003Z,18.62
2022-12-16T16:10:21.242Z,19.27
2022-12-16T16:13:44.424Z,19.73
2022-12-16T16:17:07.905Z,19.23
2022-12-16T16:20:31.454Z,23.00
2022-12-16T16:23:50.828Z,29.48
2022-12-16T16:27:14.561Z,29.10
2022-12-16T16:30:38.724Z,28.12
2022-12-16T16:34:02.247Z,25.08
2022-12-16T16:37:28.668Z,20.20
2022-12-16T16:41:02.722Z,18.73
2022-12-16T16:44:27.418Z,17.07
2022-12-16T16:47:51.204Z,15.18
2022-12-16T16:51:14.775Z,12.43
2022-12-16T16:54:37.913Z,12.58
2022-12-16T16:58:01.068Z,14.40
2022-12-16T17:01:25.747Z,12.53
2022-12-16T17:04:50.917Z,11.95
2022-12-16T17:08:15.099Z,9.63
2022-12-16T17:11:53.792Z,9.90
2022-12-16T17:15:06.924Z,10.03
2022-12-16T17:18:30.449Z,9.10
2022-12-16T17:21:53.665Z,8.58
2022-12-16T17:25:17.903Z,7.95
2022-12-16T17:28:42.646Z,8.50
2022-12-16T17:32:07.314Z,8.20
2022-12-16T17:35:30.904Z,7.75
2022-12-16T17:38:54.399Z,7.83
2022-12-16T17:42:17.784Z,7.75
2022-12-16T17:45:41.530Z,8.53
2022-12-16T17:49:04.515Z,7.00
2022-12-16T17:52:28.023Z,7.78
2022-12-16T17:55:50.747Z,7.75
2022-12-16T17:59:14.168Z,7.67
2022-12-16T18:02:37.669Z,7.50
2022-12-16T18:06:01.864Z,7.80
2022-12-16T18:09:25.405Z,8.45
2022-12-16T18:12:49.894Z,7.47
2022-12-16T18:16:07.354Z,6.95
2022-12-16T18:19:23.283Z,7.45
2022-12-16T18:22:50.330Z,6.47
2022-12-16T18:26:15.711Z,6.60
2022-12-16T18:29:39.385Z,7.00
2022-12-16T18:33:02.668Z,7.45
2022-12-16T18:36:28.258Z,7.35
2022-12-16T18:39:51.585Z,7.35
2022-12-16T18:43:17.198Z,7.83
2022-12-16T18:46:40.478Z,8.15
2022-12-16T18:50:04.264Z,7.80
2022-12-16T18:53:28.104Z,8.10
2022-12-16T18:56:50.969Z,8.00
2022-12-16T19:00:15.389Z,7.50
2022-12-16T19:03:39.120Z,6.65
2022-12-16T19:07:02.533Z,6.10
2022-12-16T19:10:25.883Z,6.37
2022-12-16T19:13:48.930Z,5.80
2022-12-16T19:17:12.113Z,5.40
2022-12-16T19:20:35.395Z,5.35
2022-12-16T19:23:58.926Z,5.90
2022-12-16T19:27:22.503Z,5.85
2022-12-16T19:30:46.362Z,6.08
2022-12-16T19:34:11.088Z,6.25
2022-12-16T19:37:35.331Z,5.72
2022-12-16T19:40:59.046Z,5.90
2022-12-16T19:44:07.774Z,6.12
2022-12-16T19:47:32.203Z,5.87
2022-12-16T19:54:22.509Z,6.03
2022-12-16T19:57:46.064Z,5.95
2022-12-16T20:01:10.011Z,5.95
2022-12-16T20:04:33.487Z,6.55
2022-12-16T20:07:56.657Z,5.78
2022-12-16T20:11:20.715Z,6.47
2022-12-16T20:14:44.440Z,5.53
2022-12-16T20:18:09.577Z,6.15
2022-12-16T20:21:36.989Z,5.95
2022-12-16T20:24:56.381Z,5.67
2022-12-16T20:28:24.608Z,5.17
2022-12-16T20:31:43.576Z,4.83
2022-12-16T20:35:08.284Z,4.10
2022-12-16T20:38:32.695Z,5.08
2022-12-16T20:41:56.506Z,4.53
2022-12-16T20:45:20.766Z,5.12
2022-12-16T20:48:49.021Z,4.60
2022-12-16T20:52:13.029Z,5.25
2022-12-16T20:55:36.861Z,4.83
2022-12-16T20:58:59.827Z,5.33
2022-12-16T21:02:25.210Z,4.42
2022-12-16T21:05:40.954Z,4.58
2022-12-16T21:09:04.767Z,4.95
2022-12-16T21:12:27.948Z,4.65
2022-12-16T21:15:51.514Z,5.00
2022-12-16T21:19:14.976Z,5.22
2022-12-16T21:22:39.153Z,5.72
2022-12-16T21:26:02.373Z,5.55
2022-12-16T21:29:25.367Z,5.97
2022-12-16T21:32:48.471Z,5.08
2022-12-16T21:36:12.055Z,5.10
2022-12-16T21:39:34.827Z,5.55
2022-12-16T21:43:00.077Z,5.00
2022-12-16T21:46:26.670Z,5.15
2022-12-16T21:49:49.915Z,4.92
2022-12-16T21:53:14.021Z,5.03
2022-12-16T21:56:38.496Z,5.10
2022-12-16T22:00:03.053Z,6.20
2022-12-16T22:03:30.066Z,5.22
2022-12-16T22:06:54.556Z,5.30
2022-12-16T22:10:18.467Z,5.03
2022-12-16T22:13:41.662Z,5.25
2022-12-16T22:17:05.026Z,5.50
2022-12-16T22:20:21.157Z,5.30
2022-12-16T22:23:31.610Z,5.92
2022-12-16T22:26:55.020Z,4.78
2022-12-16T22:30:22.161Z,5.47
2022-12-16T22:33:45.288Z,5.70
2022-12-16T22:36:20.396Z,6.33
2022-12-16T22:37:07.765Z,5.53
2022-12-16T22:40:31.050Z,5.42
2022-12-16T22:44:02.626Z,4.97
2022-12-16T22:47:25.654Z,5.92
2022-12-16T22:50:51.175Z,5.60
2022-12-16T22:54:15.729Z,5.60
2022-12-16T22:57:38.551Z,5.80
2022-12-16T23:01:01.643Z,5.78
2022-12-16T23:04:26.203Z,6.30
2022-12-16T23:07:50.657Z,6.35
2022-12-16T23:11:14.941Z,5.95
2022-12-16T23:14:42.775Z,6.20
2022-12-16T23:18:02.597Z,6.08
2022-12-16T23:21:25.889Z,6.17
2022-12-16T23:24:49.390Z,6.87
2022-12-16T23:28:13.603Z,6.75
2022-12-16T23:31:37.427Z,6.60
2022-12-16T23:35:00.829Z,8.38
2022-12-16T23:38:26.755Z,7.20
2022-12-16T23:41:49.149Z,6.20
2022-12-16T23:45:13.203Z,7.92
2022-12-16T23:48:38.702Z,7.30
2022-12-16T23:52:01.993Z,9.15
2022-12-16T23:55:25.944Z,9.15
2022-12-16T23:58:50.213Z,8.38
