createdAt,value
2019-05-23T00:01:44.210Z,8.00
2019-05-23T00:04:30.449Z,8.00
2019-05-23T00:07:00.329Z,8.00
2019-05-23T00:09:29.428Z,8.00
2019-05-23T00:12:15.429Z,8.00
2019-05-23T00:14:57.649Z,7.90
2019-05-23T00:17:26.165Z,7.90
2019-05-23T00:19:54.421Z,7.80
2019-05-23T00:22:24.307Z,7.80
2019-05-23T00:24:52.941Z,7.70
2019-05-23T00:27:22.757Z,7.70
2019-05-23T00:29:51.493Z,7.70
2019-05-23T00:32:33.937Z,7.70
2019-05-23T00:35:02.196Z,7.70
2019-05-23T00:37:31.613Z,7.70
2019-05-23T00:39:59.945Z,7.70
2019-05-23T00:42:28.761Z,7.70
2019-05-23T00:44:57.385Z,7.70
2019-05-23T00:47:25.702Z,7.70
2019-05-23T00:49:54.751Z,7.70
2019-05-23T00:52:22.998Z,7.70
2019-05-23T00:54:51.329Z,7.70
2019-05-23T00:57:20.213Z,7.70
2019-05-23T00:59:49.042Z,7.70
2019-05-23T01:02:17.355Z,7.60
2019-05-23T01:04:45.991Z,7.60
2019-05-23T01:07:14.689Z,7.60
2019-05-23T01:09:44.279Z,7.50
2019-05-23T01:12:12.541Z,7.50
2019-05-23T01:14:41.366Z,7.40
2019-05-23T01:17:10.302Z,7.40
2019-05-23T01:19:39.656Z,7.40
2019-05-23T01:22:09.620Z,7.30
2019-05-23T01:24:39.740Z,7.30
2019-05-23T01:27:08.771Z,7.30
2019-05-23T01:29:38.761Z,7.20
2019-05-23T01:32:15.018Z,7.20
2019-05-23T01:34:44.958Z,7.10
2019-05-23T01:37:13.589Z,7.10
2019-05-23T01:39:41.859Z,7.10
2019-05-23T01:42:11.042Z,7.10
2019-05-23T01:44:40.553Z,7.10
2019-05-23T01:47:08.882Z,7.00
2019-05-23T01:49:37.172Z,7.00
2019-05-23T01:52:08.209Z,6.90
2019-05-23T01:54:36.517Z,6.90
2019-05-23T01:57:05.456Z,6.90
2019-05-23T01:59:33.833Z,6.80
2019-05-23T02:02:02.137Z,6.90
2019-05-23T02:04:30.621Z,6.90
2019-05-23T02:06:59.660Z,6.90
2019-05-23T02:09:27.905Z,6.80
2019-05-23T02:11:56.408Z,6.80
2019-05-23T02:14:24.717Z,6.80
2019-05-23T02:16:52.976Z,6.90
2019-05-23T02:19:21.225Z,6.90
2019-05-23T02:21:50.257Z,6.90
2019-05-23T02:24:18.501Z,6.90
2019-05-23T02:26:46.839Z,6.90
2019-05-23T02:29:15.656Z,6.80
2019-05-23T02:31:45.586Z,6.80
2019-05-23T02:34:14.302Z,6.80
2019-05-23T02:36:43.033Z,6.80
2019-05-23T02:39:21.833Z,6.70
2019-05-23T02:41:55.395Z,6.70
2019-05-23T02:44:25.292Z,6.70
2019-05-23T02:46:58.222Z,6.70
2019-05-23T02:49:28.105Z,6.70
2019-05-23T02:51:56.653Z,6.70
2019-05-23T02:54:27.072Z,6.70
2019-05-23T02:56:57.966Z,6.70
2019-05-23T02:59:47.856Z,6.60
2019-05-23T03:02:21.010Z,6.60
2019-05-23T03:04:50.090Z,6.60
2019-05-23T03:07:18.345Z,6.60
2019-05-23T03:09:48.358Z,6.60
2019-05-23T03:12:18.105Z,6.70
2019-05-23T03:14:46.716Z,6.70
2019-05-23T03:17:17.778Z,6.80
2019-05-23T03:19:57.410Z,6.80
2019-05-23T03:22:42.556Z,6.80
2019-05-23T03:25:35.506Z,6.80
2019-05-23T03:28:04.531Z,6.70
2019-05-23T03:30:34.418Z,6.80
2019-05-23T03:33:04.449Z,6.80
2019-05-23T03:35:43.458Z,6.80
2019-05-23T03:38:12.847Z,7.10
2019-05-23T03:40:41.415Z,7.60
2019-05-23T03:43:10.051Z,8.00
2019-05-23T03:45:40.329Z,8.20
2019-05-23T03:48:08.829Z,8.20
2019-05-23T03:50:37.079Z,8.30
2019-05-23T03:53:06.289Z,8.30
2019-05-23T03:55:36.303Z,8.40
2019-05-23T03:58:05.042Z,8.60
2019-05-23T04:00:37.393Z,8.80
2019-05-23T04:03:06.106Z,8.70
2019-05-23T04:05:35.024Z,8.70
2019-05-23T04:08:04.692Z,8.70
2019-05-23T04:10:33.602Z,8.60
2019-05-23T04:13:01.963Z,8.50
2019-05-23T04:15:30.722Z,8.30
2019-05-23T04:17:58.979Z,8.30
2019-05-23T04:20:27.786Z,8.20
2019-05-23T04:22:57.110Z,8.10
2019-05-23T04:25:25.414Z,8.90
2019-05-23T04:27:54.440Z,9.00
2019-05-23T04:30:22.671Z,9.10
2019-05-23T04:32:51.495Z,9.80
2019-05-23T04:35:20.202Z,9.90
2019-05-23T04:37:49.234Z,9.90
2019-05-23T04:40:17.492Z,10.10
2019-05-23T04:42:45.811Z,10.50
2019-05-23T04:45:14.923Z,11.40
2019-05-23T04:47:43.241Z,12.70
2019-05-23T04:50:12.563Z,14.10
2019-05-23T04:52:40.818Z,15.40
2019-05-23T04:55:10.639Z,16.30
2019-05-23T04:57:38.892Z,17.00
2019-05-23T05:00:09.483Z,17.80
2019-05-23T05:02:39.380Z,18.60
2019-05-23T05:05:08.665Z,19.10
2019-05-23T05:07:37.723Z,19.20
2019-05-23T05:10:27.587Z,18.80
2019-05-23T05:12:55.844Z,18.60
2019-05-23T05:15:24.082Z,18.90
2019-05-23T05:17:52.713Z,19.30
2019-05-23T05:20:22.481Z,19.60
2019-05-23T05:22:51.382Z,19.90
2019-05-23T05:25:20.593Z,19.80
2019-05-23T05:27:48.862Z,19.80
2019-05-23T05:30:17.106Z,19.80
2019-05-23T05:32:45.849Z,19.40
2019-05-23T05:35:14.273Z,19.40
2019-05-23T05:37:42.600Z,19.40
2019-05-23T05:40:10.840Z,18.50
2019-05-23T05:42:41.106Z,17.90
2019-05-23T05:45:10.103Z,17.20
2019-05-23T05:47:38.785Z,17.00
2019-05-23T05:50:08.350Z,17.50
2019-05-23T05:52:37.367Z,17.90
2019-05-23T05:55:07.165Z,19.10
2019-05-23T05:57:35.882Z,20.00
2019-05-23T06:00:13.083Z,20.30
2019-05-23T06:02:41.949Z,20.20
2019-05-23T06:05:11.841Z,20.20
2019-05-23T06:07:41.736Z,19.20
2019-05-23T06:10:12.630Z,19.00
2019-05-23T06:12:41.339Z,18.60
2019-05-23T06:15:09.725Z,18.30
2019-05-23T06:17:38.633Z,18.70
2019-05-23T06:20:07.257Z,19.80
2019-05-23T06:22:36.937Z,20.60
2019-05-23T06:25:07.217Z,21.50
2019-05-23T06:27:35.517Z,22.00
2019-05-23T06:30:25.794Z,21.60
2019-05-23T06:32:54.173Z,21.40
2019-05-23T06:35:22.441Z,21.50
2019-05-23T06:37:50.757Z,22.00
2019-05-23T06:40:19.115Z,22.00
2019-05-23T06:42:50.595Z,22.30
2019-05-23T06:45:17.525Z,22.50
2019-05-23T06:47:45.937Z,22.70
2019-05-23T06:50:16.406Z,22.50
2019-05-23T06:52:44.644Z,23.10
2019-05-23T06:55:12.911Z,22.80
2019-05-23T06:57:41.166Z,23.30
2019-05-23T07:00:10.188Z,22.80
2019-05-23T07:02:39.620Z,22.20
2019-05-23T07:05:07.933Z,22.20
2019-05-23T07:07:37.249Z,22.50
2019-05-23T07:10:09.096Z,22.20
2019-05-23T07:12:37.361Z,22.80
2019-05-23T07:15:07.265Z,23.50
2019-05-23T07:17:36.007Z,23.70
2019-05-23T07:20:07.561Z,24.70
2019-05-23T07:22:35.801Z,24.70
2019-05-23T07:25:06.373Z,24.40
2019-05-23T07:27:35.298Z,24.10
2019-05-23T07:30:08.980Z,24.40
2019-05-23T07:32:37.545Z,25.00
2019-05-23T07:35:06.157Z,24.40
2019-05-23T07:37:34.402Z,24.40
2019-05-23T07:40:02.931Z,24.20
2019-05-23T07:42:31.745Z,23.90
2019-05-23T07:45:01.487Z,23.60
2019-05-23T07:47:30.098Z,23.30
2019-05-23T07:49:58.367Z,23.40
2019-05-23T07:52:26.614Z,23.40
2019-05-23T07:54:59.225Z,23.20
2019-05-23T07:57:27.540Z,23.00
2019-05-23T07:59:56.541Z,22.50
2019-05-23T08:05:22.077Z,22.20
2019-05-23T08:07:50.463Z,22.90
2019-05-23T08:10:32.543Z,23.60
2019-05-23T08:12:48.865Z,23.80
2019-05-23T08:15:17.596Z,24.50
2019-05-23T08:17:46.209Z,25.10
2019-05-23T08:20:15.580Z,24.70
2019-05-23T08:22:45.001Z,24.50
2019-05-23T08:25:14.897Z,24.20
2019-05-23T08:27:43.141Z,23.50
2019-05-23T08:30:11.737Z,23.60
2019-05-23T08:32:39.981Z,23.50
2019-05-23T08:35:09.190Z,23.30
2019-05-23T08:37:38.147Z,23.20
2019-05-23T08:40:07.148Z,22.90
2019-05-23T08:42:36.428Z,22.90
2019-05-23T08:45:08.205Z,22.60
2019-05-23T08:47:36.817Z,22.50
2019-05-23T08:50:09.527Z,22.60
2019-05-23T08:52:37.768Z,22.30
2019-05-23T08:55:17.917Z,21.80
2019-05-23T08:57:46.199Z,21.80
2019-05-23T09:00:15.677Z,21.80
2019-05-23T09:02:45.001Z,21.50
2019-05-23T09:05:13.946Z,21.80
2019-05-23T09:07:42.955Z,22.10
2019-05-23T09:10:11.202Z,21.70
2019-05-23T09:12:40.629Z,21.40
2019-05-23T09:15:10.348Z,21.50
2019-05-23T09:17:52.435Z,21.50
2019-05-23T09:20:10.349Z,21.70
2019-05-23T09:22:38.981Z,21.80
2019-05-23T09:25:07.441Z,22.10
2019-05-23T09:27:35.778Z,22.20
2019-05-23T09:30:05.566Z,22.20
2019-05-23T09:32:33.902Z,21.80
2019-05-23T09:35:19.140Z,21.80
2019-05-23T09:37:32.391Z,21.90
2019-05-23T09:40:00.642Z,21.50
2019-05-23T09:42:28.983Z,21.70
2019-05-23T09:44:57.261Z,22.10
2019-05-23T09:47:25.513Z,22.00
2019-05-23T09:49:54.386Z,21.80
2019-05-23T09:52:24.749Z,21.90
2019-05-23T09:54:52.997Z,22.30
2019-05-23T09:57:21.837Z,22.50
2019-05-23T09:59:50.235Z,22.60
2019-05-23T10:02:18.561Z,22.70
2019-05-23T10:04:46.859Z,23.10
2019-05-23T10:07:15.680Z,23.20
2019-05-23T10:09:43.931Z,23.40
2019-05-23T10:12:12.196Z,23.60
2019-05-23T10:14:40.522Z,23.00
2019-05-23T10:17:08.854Z,23.10
2019-05-23T10:19:37.108Z,22.50
2019-05-23T10:22:05.970Z,22.10
2019-05-23T10:24:34.491Z,21.70
2019-05-23T10:27:03.121Z,21.40
2019-05-23T10:29:31.369Z,21.80
2019-05-23T10:31:59.645Z,22.00
2019-05-23T10:34:27.966Z,22.10
2019-05-23T10:36:56.236Z,21.90
2019-05-23T10:39:24.490Z,21.70
2019-05-23T10:41:52.756Z,21.40
2019-05-23T10:44:21.011Z,21.20
2019-05-23T10:46:49.294Z,21.00
2019-05-23T10:49:17.617Z,20.80
2019-05-23T10:51:45.882Z,20.80
2019-05-23T10:54:14.133Z,20.80
2019-05-23T10:56:42.397Z,21.30
2019-05-23T10:59:10.654Z,21.50
2019-05-23T11:01:39.381Z,21.50
2019-05-23T11:04:08.709Z,21.70
2019-05-23T11:06:36.964Z,22.20
2019-05-23T11:09:07.838Z,22.70
2019-05-23T11:11:36.443Z,23.20
2019-05-23T11:14:08.546Z,23.60
2019-05-23T11:16:36.695Z,23.80
2019-05-23T11:19:06.676Z,24.00
2019-05-23T11:21:34.933Z,24.10
2019-05-23T11:24:03.981Z,24.30
2019-05-23T11:26:32.243Z,24.30
2019-05-23T11:29:00.571Z,24.20
2019-05-23T11:31:29.086Z,23.30
2019-05-23T11:33:57.355Z,23.70
2019-05-23T11:36:35.669Z,24.10
2019-05-23T11:38:55.855Z,24.50
2019-05-23T11:41:24.179Z,24.20
2019-05-23T11:43:52.503Z,24.00
2019-05-23T11:46:22.391Z,24.00
2019-05-23T11:48:51.506Z,23.70
2019-05-23T11:51:25.026Z,23.20
2019-05-23T11:54:06.666Z,23.20
2019-05-23T11:56:21.470Z,23.50
2019-05-23T11:58:49.740Z,24.00
2019-05-23T12:01:21.275Z,24.10
2019-05-23T12:03:51.254Z,23.80
2019-05-23T12:06:19.878Z,23.50
2019-05-23T12:08:48.153Z,23.40
2019-05-23T12:11:17.311Z,23.20
2019-05-23T12:13:45.643Z,23.00
2019-05-23T12:16:13.962Z,22.60
2019-05-23T12:18:42.226Z,22.50
2019-05-23T12:21:10.486Z,22.30
2019-05-23T12:23:38.751Z,22.30
2019-05-23T12:26:07.014Z,22.20
2019-05-23T12:28:35.282Z,22.20
2019-05-23T12:31:04.923Z,22.20
2019-05-23T12:33:33.250Z,22.30
2019-05-23T12:36:01.506Z,22.40
2019-05-23T12:38:29.761Z,22.60
2019-05-23T12:40:58.086Z,22.50
2019-05-23T12:43:26.356Z,22.40
2019-05-23T12:45:54.600Z,22.50
2019-05-23T12:48:30.097Z,22.50
2019-05-23T12:51:06.080Z,22.50
2019-05-23T12:53:34.512Z,23.20
2019-05-23T12:56:02.806Z,23.80
2019-05-23T12:58:31.879Z,24.20
2019-05-23T13:01:01.846Z,24.60
2019-05-23T13:03:30.185Z,24.50
2019-05-23T13:05:58.828Z,24.30
2019-05-23T13:08:27.511Z,24.20
2019-05-23T13:10:55.758Z,24.00
2019-05-23T13:13:24.092Z,24.10
2019-05-23T13:15:52.909Z,24.50
2019-05-23T13:18:21.211Z,24.50
2019-05-23T13:20:49.974Z,24.20
2019-05-23T13:23:21.240Z,23.80
2019-05-23T13:25:48.569Z,23.50
2019-05-23T13:28:16.906Z,23.40
2019-05-23T13:30:45.240Z,22.80
2019-05-23T13:33:13.754Z,22.60
2019-05-23T13:35:42.379Z,22.50
2019-05-23T13:38:10.625Z,22.30
2019-05-23T13:40:38.885Z,22.20
2019-05-23T13:43:08.980Z,22.30
2019-05-23T13:45:37.117Z,22.20
2019-05-23T13:48:05.373Z,22.00
2019-05-23T13:50:34.518Z,21.70
2019-05-23T13:53:03.182Z,21.50
2019-05-23T13:55:31.915Z,21.40
2019-05-23T13:58:00.167Z,21.40
2019-05-23T14:00:29.607Z,21.40
2019-05-23T14:02:57.928Z,21.40
2019-05-23T14:05:26.978Z,21.50
2019-05-23T14:08:10.611Z,21.50
2019-05-23T14:10:25.353Z,21.50
2019-05-23T14:12:53.602Z,21.50
2019-05-23T14:15:26.195Z,21.70
2019-05-23T14:17:54.524Z,21.70
2019-05-23T14:20:23.353Z,21.60
2019-05-23T14:23:08.131Z,21.40
2019-05-23T14:25:36.125Z,21.40
2019-05-23T14:28:08.733Z,21.30
2019-05-23T14:30:38.640Z,21.60
2019-05-23T14:33:20.729Z,22.10
2019-05-23T14:35:50.696Z,22.50
2019-05-23T14:38:30.387Z,22.90
2019-05-23T14:40:48.925Z,23.30
2019-05-23T14:43:18.816Z,23.50
2019-05-23T14:45:48.737Z,23.30
2019-05-23T14:48:18.618Z,23.00
2019-05-23T14:50:48.850Z,22.80
2019-05-23T14:53:18.917Z,22.50
2019-05-23T14:55:47.606Z,22.20
2019-05-23T14:58:15.859Z,22.10
2019-05-23T15:00:45.282Z,21.90
2019-05-23T15:03:13.525Z,21.90
2019-05-23T15:05:41.797Z,21.90
2019-05-23T15:08:10.030Z,22.00
2019-05-23T15:10:38.625Z,21.90
2019-05-23T15:13:07.456Z,22.00
2019-05-23T15:15:35.720Z,22.00
2019-05-23T15:18:04.497Z,22.20
2019-05-23T15:20:32.765Z,22.10
2019-05-23T15:23:01.006Z,22.00
2019-05-23T15:25:29.263Z,22.10
2019-05-23T15:27:57.569Z,22.20
2019-05-23T15:30:25.846Z,22.40
2019-05-23T15:32:54.168Z,22.70
2019-05-23T15:35:22.593Z,22.80
2019-05-23T15:37:50.846Z,22.80
2019-05-23T15:40:19.971Z,22.80
2019-05-23T15:42:48.241Z,22.70
2019-05-23T15:45:16.565Z,22.30
2019-05-23T15:47:44.821Z,21.70
2019-05-23T15:50:15.688Z,21.60
2019-05-23T15:52:48.678Z,21.70
2019-05-23T15:55:33.889Z,21.90
2019-05-23T15:58:04.084Z,22.20
2019-05-23T16:00:34.286Z,22.40
2019-05-23T16:03:16.126Z,22.50
2019-05-23T16:05:45.274Z,22.50
2019-05-23T16:08:13.594Z,22.50
2019-05-23T16:10:42.322Z,22.40
2019-05-23T16:13:10.937Z,22.30
2019-05-23T16:15:39.201Z,22.20
2019-05-23T16:18:08.022Z,22.10
2019-05-23T16:20:36.286Z,21.90
2019-05-23T16:23:04.532Z,21.90
2019-05-23T16:25:32.791Z,22.00
2019-05-23T16:28:01.047Z,22.00
2019-05-23T16:30:30.522Z,22.10
2019-05-23T16:32:58.778Z,22.10
2019-05-23T16:35:27.031Z,22.10
2019-05-23T16:37:55.297Z,22.20
2019-05-23T16:40:23.541Z,22.20
2019-05-23T16:42:51.798Z,22.20
2019-05-23T16:45:20.047Z,22.30
2019-05-23T16:47:48.365Z,22.30
2019-05-23T16:50:16.622Z,22.20
2019-05-23T16:52:44.883Z,22.10
2019-05-23T16:55:14.768Z,22.10
2019-05-23T16:57:44.662Z,22.10
2019-05-23T17:00:30.968Z,22.10
2019-05-23T17:03:07.076Z,21.80
2019-05-23T17:05:52.004Z,21.60
2019-05-23T17:08:33.768Z,21.50
2019-05-23T17:11:12.864Z,21.40
2019-05-23T17:13:42.772Z,21.40
2019-05-23T17:16:12.729Z,21.40
2019-05-23T17:18:57.701Z,21.20
2019-05-23T17:21:27.612Z,21.00
2019-05-23T17:23:57.494Z,20.90
2019-05-23T17:29:09.877Z,20.60
2019-05-23T17:31:41.601Z,20.50
2019-05-23T17:34:10.221Z,20.40
2019-05-23T17:36:38.486Z,20.20
2019-05-23T17:39:09.210Z,20.10
2019-05-23T17:41:37.465Z,20.00
2019-05-23T17:44:05.716Z,19.90
2019-05-23T17:46:34.400Z,19.90
2019-05-23T17:49:02.756Z,19.80
2019-05-23T17:51:38.754Z,19.80
2019-05-23T17:54:10.087Z,19.80
2019-05-23T17:56:44.281Z,19.70
2019-05-23T17:59:13.206Z,19.60
2019-05-23T18:01:51.358Z,19.60
2019-05-23T18:04:23.142Z,19.60
2019-05-23T18:06:52.012Z,19.50
2019-05-23T18:09:22.562Z,19.50
2019-05-23T18:11:55.383Z,19.40
2019-05-23T18:14:21.456Z,19.30
2019-05-23T18:16:56.610Z,19.20
2019-05-23T18:19:26.817Z,19.10
2019-05-23T18:21:57.591Z,19.10
2019-05-23T18:24:26.632Z,19.00
2019-05-23T18:26:54.894Z,19.00
2019-05-23T18:29:23.143Z,18.90
2019-05-23T18:31:52.470Z,18.80
2019-05-23T18:34:22.578Z,18.70
2019-05-23T18:36:52.271Z,18.70
2019-05-23T18:39:22.160Z,18.70
2019-05-23T18:41:50.409Z,18.60
2019-05-23T18:44:18.673Z,18.50
2019-05-23T18:46:48.557Z,18.40
2019-05-23T18:49:17.177Z,18.30
2019-05-23T18:51:45.425Z,18.20
2019-05-23T18:54:13.749Z,18.10
2019-05-23T18:56:41.994Z,18.00
2019-05-23T18:59:11.892Z,17.80
2019-05-23T19:01:40.133Z,17.70
2019-05-23T19:04:08.390Z,17.50
2019-05-23T19:06:36.641Z,17.40
2019-05-23T19:09:26.315Z,17.20
2019-05-23T19:11:55.126Z,17.10
2019-05-23T19:14:25.543Z,16.90
2019-05-23T19:16:57.668Z,16.80
2019-05-23T19:19:29.472Z,16.70
2019-05-23T19:21:57.784Z,16.60
2019-05-23T19:24:26.041Z,16.50
2019-05-23T19:26:54.859Z,16.40
2019-05-23T19:29:23.123Z,16.30
2019-05-23T19:31:51.537Z,16.30
2019-05-23T19:34:20.263Z,16.30
2019-05-23T19:36:48.509Z,16.20
2019-05-23T19:39:17.043Z,16.10
2019-05-23T19:41:45.287Z,16.10
2019-05-23T19:44:13.558Z,16.00
2019-05-23T19:46:41.824Z,16.00
2019-05-23T19:49:10.849Z,15.90
2019-05-23T19:51:39.103Z,15.90
2019-05-23T19:54:08.248Z,15.80
2019-05-23T19:56:37.228Z,15.70
2019-05-23T19:59:05.486Z,15.60
2019-05-23T20:01:35.457Z,15.40
2019-05-23T20:04:04.476Z,15.40
2019-05-23T20:06:32.725Z,15.30
2019-05-23T20:09:02.113Z,15.20
2019-05-23T20:11:30.360Z,15.20
2019-05-23T20:13:58.619Z,15.10
2019-05-23T20:16:26.939Z,15.10
2019-05-23T20:18:55.664Z,15.10
2019-05-23T20:21:23.922Z,15.10
2019-05-23T20:23:52.185Z,15.00
2019-05-23T20:26:20.505Z,14.90
2019-05-23T20:28:49.166Z,14.90
2019-05-23T20:31:17.479Z,14.70
2019-05-23T20:33:45.739Z,14.70
2019-05-23T20:36:15.853Z,14.50
2019-05-23T20:38:44.189Z,14.50
2019-05-23T20:41:12.442Z,14.40
2019-05-23T20:43:40.763Z,14.40
2019-05-23T20:46:09.031Z,14.30
2019-05-23T20:48:37.343Z,14.30
2019-05-23T20:51:05.589Z,14.30
2019-05-23T20:53:33.845Z,14.20
2019-05-23T20:56:02.166Z,14.20
2019-05-23T20:58:30.545Z,14.20
2019-05-23T21:01:00.443Z,14.10
2019-05-23T21:03:28.760Z,14.00
2019-05-23T21:05:57.012Z,14.00
2019-05-23T21:08:25.262Z,13.90
2019-05-23T21:10:53.527Z,13.80
2019-05-23T21:13:21.845Z,13.80
2019-05-23T21:15:50.116Z,13.70
2019-05-23T21:18:18.350Z,13.70
2019-05-23T21:20:46.638Z,13.60
2019-05-23T21:23:14.889Z,13.50
2019-05-23T21:25:47.734Z,13.60
2019-05-23T21:28:15.973Z,13.60
2019-05-23T21:30:44.276Z,13.60
2019-05-23T21:33:12.573Z,13.60
2019-05-23T21:35:40.828Z,13.50
2019-05-23T21:38:09.509Z,13.50
2019-05-23T21:40:40.675Z,13.30
2019-05-23T21:43:08.989Z,13.30
2019-05-23T21:45:37.253Z,13.20
2019-05-23T21:48:05.562Z,13.20
2019-05-23T21:50:33.894Z,13.10
2019-05-23T21:53:04.153Z,13.00
2019-05-23T21:55:37.448Z,13.00
2019-05-23T21:58:06.335Z,12.90
2019-05-23T22:01:06.689Z,12.80
2019-05-23T22:03:52.814Z,12.70
2019-05-23T22:06:29.270Z,12.70
2019-05-23T22:08:57.957Z,12.50
2019-05-23T22:11:26.590Z,12.40
2019-05-23T22:13:54.845Z,12.40
2019-05-23T22:16:23.101Z,12.30
2019-05-23T22:18:51.362Z,12.30
2019-05-23T22:21:19.622Z,12.40
2019-05-23T22:23:47.866Z,12.40
2019-05-23T22:26:16.125Z,12.50
2019-05-23T22:28:44.374Z,12.50
2019-05-23T22:31:13.104Z,12.40
2019-05-23T22:33:42.997Z,12.40
2019-05-23T22:36:12.629Z,12.30
2019-05-23T22:38:40.877Z,12.20
2019-05-23T22:41:09.150Z,12.10
2019-05-23T22:43:37.396Z,12.10
2019-05-23T22:46:05.725Z,12.10
2019-05-23T22:48:33.986Z,12.10
2019-05-23T22:51:02.243Z,12.10
2019-05-23T22:53:30.496Z,12.00
2019-05-23T22:55:58.745Z,11.90
2019-05-23T22:58:26.997Z,11.80
2019-05-23T23:00:55.257Z,11.80
2019-05-23T23:03:23.510Z,11.70
2019-05-23T23:05:51.772Z,11.70
2019-05-23T23:08:20.886Z,11.70
2019-05-23T23:10:49.152Z,11.70
2019-05-23T23:13:17.413Z,11.60
2019-05-23T23:15:45.743Z,11.60
2019-05-23T23:18:13.986Z,11.50
2019-05-23T23:20:45.592Z,11.40
2019-05-23T23:23:12.229Z,11.30
2019-05-23T23:25:40.495Z,11.30
2019-05-23T23:28:08.740Z,11.20
2019-05-23T23:30:41.577Z,11.20
2019-05-23T23:33:09.819Z,11.20
2019-05-23T23:35:38.088Z,11.30
2019-05-23T23:38:06.329Z,11.30
2019-05-23T23:40:34.961Z,11.30
2019-05-23T23:43:03.244Z,11.30
2019-05-23T23:45:49.710Z,11.30
2019-05-23T23:48:36.152Z,11.20
2019-05-23T23:51:22.660Z,11.20
2019-05-23T23:54:09.017Z,11.10
2019-05-23T23:56:55.409Z,11.10
2019-05-23T23:59:22.969Z,11.20
