createdAt,value
2019-02-09T00:01:41.110Z,79.18
2019-02-09T00:04:09.225Z,80.24
2019-02-09T00:06:37.469Z,81.62
2019-02-09T00:12:09.583Z,82.35
2019-02-09T00:14:37.825Z,83.77
2019-02-09T00:17:05.243Z,85.87
2019-02-09T00:19:33.156Z,84.66
2019-02-09T00:22:01.441Z,83.26
2019-02-09T00:24:29.684Z,83.40
2019-02-09T00:26:57.583Z,82.05
2019-02-09T00:29:25.791Z,80.80
2019-02-09T00:31:54.375Z,80.25
2019-02-09T00:34:22.891Z,79.95
2019-02-09T00:36:51.225Z,78.94
2019-02-09T00:39:19.526Z,79.92
2019-02-09T00:41:47.379Z,79.37
2019-02-09T00:44:15.931Z,78.94
2019-02-09T00:46:44.485Z,78.37
2019-02-09T00:49:12.960Z,78.19
2019-02-09T00:51:41.350Z,78.79
2019-02-09T00:54:08.800Z,77.65
2019-02-09T00:56:37.327Z,78.74
2019-02-09T00:59:05.561Z,78.36
2019-02-09T01:01:33.866Z,79.36
2019-02-09T01:04:01.999Z,79.77
2019-02-09T01:06:30.406Z,79.70
2019-02-09T01:08:58.275Z,79.31
2019-02-09T01:11:26.879Z,79.73
2019-02-09T01:13:55.490Z,79.50
2019-02-09T01:16:24.069Z,79.62
2019-02-09T01:18:52.545Z,79.16
2019-02-09T01:21:20.830Z,79.57
2019-02-09T01:23:48.304Z,79.41
2019-02-09T01:26:17.021Z,79.44
2019-02-09T01:28:45.271Z,79.43
2019-02-09T01:31:13.906Z,79.90
2019-02-09T01:33:42.133Z,79.74
2019-02-09T01:36:10.656Z,79.33
2019-02-09T01:38:39.196Z,80.22
2019-02-09T01:41:07.844Z,79.63
2019-02-09T01:43:36.174Z,80.89
2019-02-09T01:46:04.501Z,80.59
2019-02-09T01:48:33.159Z,80.12
2019-02-09T01:51:01.540Z,80.36
2019-02-09T01:53:29.884Z,80.74
2019-02-09T01:55:58.254Z,81.44
2019-02-09T01:58:26.338Z,80.49
2019-02-09T02:00:54.799Z,80.26
2019-02-09T02:03:23.021Z,80.71
2019-02-09T02:05:50.509Z,81.07
2019-02-09T02:11:21.877Z,80.80
2019-02-09T02:13:50.144Z,79.89
2019-02-09T02:16:18.384Z,78.91
2019-02-09T02:18:47.110Z,78.82
2019-02-09T02:21:14.991Z,78.28
2019-02-09T02:23:43.526Z,78.93
2019-02-09T02:26:11.874Z,77.46
2019-02-09T02:28:40.145Z,77.92
2019-02-09T02:31:08.029Z,78.14
2019-02-09T02:33:35.585Z,77.88
2019-02-09T02:36:44.188Z,77.31
2019-02-09T02:39:12.709Z,77.94
2019-02-09T02:41:40.863Z,77.97
2019-02-09T02:44:09.492Z,78.28
2019-02-09T02:46:37.950Z,78.34
2019-02-09T02:49:06.459Z,78.53
2019-02-09T02:51:34.764Z,78.61
2019-02-09T02:54:03.078Z,79.12
2019-02-09T02:56:30.974Z,78.66
2019-02-09T02:58:59.558Z,78.18
2019-02-09T03:01:27.834Z,77.91
2019-02-09T03:03:56.509Z,78.42
2019-02-09T03:06:24.670Z,78.37
2019-02-09T03:08:53.295Z,78.15
2019-02-09T03:11:21.806Z,78.49
2019-02-09T03:13:50.129Z,77.76
2019-02-09T03:16:18.402Z,78.89
2019-02-09T03:18:46.731Z,79.07
2019-02-09T03:21:15.362Z,78.58
2019-02-09T03:23:44.011Z,78.88
2019-02-09T03:26:12.593Z,78.73
2019-02-09T03:28:41.219Z,78.99
2019-02-09T03:31:08.726Z,78.63
2019-02-09T03:33:37.256Z,78.72
2019-02-09T03:36:05.193Z,78.80
2019-02-09T03:41:12.985Z,78.62
2019-02-09T03:43:41.213Z,78.44
2019-02-09T03:46:09.452Z,78.40
2019-02-09T03:48:37.472Z,77.47
2019-02-09T03:51:05.705Z,77.47
2019-02-09T03:53:33.908Z,77.69
2019-02-09T03:56:01.753Z,77.05
2019-02-09T03:58:29.585Z,77.54
2019-02-09T04:00:57.851Z,77.50
2019-02-09T04:03:26.039Z,77.91
2019-02-09T04:05:54.252Z,78.24
2019-02-09T04:08:22.563Z,78.25
2019-02-09T04:10:51.076Z,78.67
2019-02-09T04:13:18.617Z,77.47
2019-02-09T04:15:46.827Z,78.10
2019-02-09T04:18:55.457Z,78.25
2019-02-09T04:21:23.752Z,78.54
2019-02-09T04:23:51.585Z,79.79
2019-02-09T04:26:20.279Z,81.04
2019-02-09T04:28:48.812Z,81.03
2019-02-09T04:31:16.944Z,80.07
2019-02-09T04:33:45.459Z,79.03
2019-02-09T04:36:13.717Z,79.29
2019-02-09T04:38:42.294Z,79.20
2019-02-09T04:41:10.485Z,79.27
2019-02-09T04:43:38.768Z,79.09
2019-02-09T04:46:07.287Z,79.62
2019-02-09T04:48:35.532Z,79.81
2019-02-09T04:51:03.728Z,80.48
2019-02-09T04:53:32.452Z,80.31
2019-02-09T04:56:01.103Z,80.99
2019-02-09T04:58:29.271Z,81.29
2019-02-09T05:00:57.870Z,81.98
2019-02-09T05:03:26.135Z,82.97
2019-02-09T05:05:54.825Z,82.45
2019-02-09T05:08:22.751Z,82.77
2019-02-09T05:10:51.392Z,81.84
2019-02-09T05:13:19.675Z,81.10
2019-02-09T05:15:47.968Z,80.40
2019-02-09T05:18:15.874Z,80.37
2019-02-09T05:20:44.112Z,79.62
2019-02-09T05:23:12.645Z,79.60
2019-02-09T05:25:40.868Z,79.32
2019-02-09T05:28:09.218Z,79.56
2019-02-09T05:30:37.818Z,79.69
2019-02-09T05:33:06.582Z,79.82
2019-02-09T05:35:35.248Z,80.00
2019-02-09T05:38:03.053Z,79.80
2019-02-09T05:40:31.258Z,80.21
2019-02-09T05:42:59.875Z,80.15
2019-02-09T05:45:28.705Z,80.44
2019-02-09T05:47:57.480Z,80.71
2019-02-09T05:50:25.477Z,81.70
2019-02-09T05:56:14.259Z,81.67
2019-02-09T05:58:42.586Z,80.88
2019-02-09T06:01:10.860Z,80.59
2019-02-09T06:03:38.792Z,80.69
2019-02-09T06:06:06.718Z,80.82
2019-02-09T06:08:35.010Z,80.76
2019-02-09T06:11:03.692Z,80.00
2019-02-09T06:13:31.970Z,79.88
2019-02-09T06:16:00.565Z,79.62
2019-02-09T06:18:28.830Z,79.18
2019-02-09T06:20:57.357Z,78.52
2019-02-09T06:23:25.651Z,78.97
2019-02-09T06:25:53.992Z,78.84
2019-02-09T06:28:22.603Z,78.51
2019-02-09T06:30:51.072Z,77.79
2019-02-09T06:33:19.360Z,77.73
2019-02-09T06:35:47.952Z,77.90
2019-02-09T06:38:16.327Z,78.07
2019-02-09T06:40:44.698Z,77.50
2019-02-09T06:43:13.367Z,77.60
2019-02-09T06:45:42.002Z,77.79
2019-02-09T06:48:29.828Z,77.77
2019-02-09T06:51:09.646Z,77.97
2019-02-09T06:53:38.311Z,77.95
2019-02-09T06:56:37.818Z,77.43
2019-02-09T06:59:06.544Z,77.37
2019-02-09T07:01:34.847Z,76.61
2019-02-09T07:04:14.641Z,76.31
2019-02-09T07:06:43.316Z,76.18
2019-02-09T07:09:11.543Z,75.87
2019-02-09T07:11:39.051Z,76.16
2019-02-09T07:17:09.262Z,75.41
2019-02-09T07:19:37.630Z,75.19
2019-02-09T07:22:06.008Z,74.43
2019-02-09T07:24:33.881Z,74.29
2019-02-09T07:30:14.556Z,74.14
2019-02-09T07:32:43.147Z,73.26
2019-02-09T07:35:12.039Z,73.09
2019-02-09T07:37:42.350Z,72.97
2019-02-09T07:43:12.862Z,72.89
2019-02-09T07:45:41.173Z,73.12
2019-02-09T07:48:09.163Z,72.95
2019-02-09T07:50:37.508Z,72.90
2019-02-09T07:53:05.017Z,72.73
2019-02-09T07:55:33.661Z,72.71
2019-02-09T07:58:01.905Z,73.11
2019-02-09T08:03:32.200Z,73.52
2019-02-09T08:06:00.793Z,73.37
2019-02-09T08:08:28.707Z,73.06
2019-02-09T08:10:57.007Z,73.09
2019-02-09T08:13:25.217Z,72.88
2019-02-09T08:15:53.826Z,73.00
2019-02-09T08:18:22.415Z,72.69
2019-02-09T08:20:50.679Z,72.52
2019-02-09T08:23:18.678Z,71.96
2019-02-09T08:28:27.488Z,71.31
2019-02-09T08:30:55.815Z,71.04
2019-02-09T08:33:24.505Z,71.15
2019-02-09T08:35:52.837Z,70.69
2019-02-09T08:42:01.273Z,71.25
2019-02-09T08:44:29.483Z,72.75
2019-02-09T08:46:57.839Z,73.35
2019-02-09T08:49:25.462Z,73.51
2019-02-09T08:51:54.256Z,73.29
2019-02-09T08:54:22.493Z,73.22
2019-02-09T08:56:50.762Z,73.05
2019-02-09T08:59:19.262Z,73.51
2019-02-09T09:01:47.848Z,73.81
2019-02-09T09:04:16.138Z,74.39
2019-02-09T09:06:44.826Z,75.45
2019-02-09T09:09:13.091Z,75.83
2019-02-09T09:11:41.635Z,75.98
2019-02-09T09:14:10.281Z,75.95
2019-02-09T09:16:37.893Z,75.73
2019-02-09T09:19:06.576Z,75.40
2019-02-09T09:21:35.229Z,75.44
2019-02-09T09:24:03.651Z,74.81
2019-02-09T09:26:31.960Z,74.61
2019-02-09T09:29:00.682Z,75.47
2019-02-09T09:31:29.501Z,76.88
2019-02-09T09:33:57.761Z,77.50
2019-02-09T09:36:26.292Z,77.47
2019-02-09T09:38:54.738Z,77.17
2019-02-09T09:41:23.109Z,76.18
2019-02-09T09:43:51.713Z,74.97
2019-02-09T09:46:20.165Z,75.07
2019-02-09T09:48:48.817Z,75.23
2019-02-09T09:51:17.499Z,74.06
2019-02-09T09:53:45.863Z,73.32
2019-02-09T09:56:14.436Z,72.12
2019-02-09T09:58:42.728Z,71.43
2019-02-09T10:01:11.466Z,71.30
2019-02-09T10:03:39.897Z,70.38
2019-02-09T10:06:08.600Z,69.40
2019-02-09T10:08:36.881Z,69.08
2019-02-09T10:11:05.556Z,68.11
2019-02-09T10:13:34.256Z,68.12
2019-02-09T10:16:02.548Z,67.06
2019-02-09T10:18:31.116Z,65.77
2019-02-09T10:20:59.421Z,65.35
2019-02-09T10:23:27.017Z,64.57
2019-02-09T10:25:54.930Z,64.36
2019-02-09T10:28:23.647Z,63.32
2019-02-09T10:30:51.581Z,63.02
2019-02-09T10:33:20.231Z,63.84
2019-02-09T10:35:47.868Z,62.11
2019-02-09T10:38:16.159Z,61.57
2019-02-09T10:40:44.436Z,62.38
2019-02-09T10:43:12.624Z,62.49
2019-02-09T10:45:40.683Z,62.73
2019-02-09T10:48:08.880Z,63.55
2019-02-09T10:50:39.406Z,63.64
2019-02-09T10:53:08.159Z,63.19
2019-02-09T10:55:36.601Z,63.80
2019-02-09T10:58:05.371Z,63.08
2019-02-09T11:00:54.339Z,64.39
2019-02-09T11:03:22.929Z,63.90
2019-02-09T11:05:51.221Z,62.98
2019-02-09T11:08:19.081Z,62.10
2019-02-09T11:13:50.194Z,62.20
2019-02-09T11:16:18.809Z,62.94
2019-02-09T11:18:47.504Z,63.14
2019-02-09T11:21:15.825Z,62.46
2019-02-09T11:23:43.754Z,63.09
2019-02-09T11:26:12.364Z,62.89
2019-02-09T11:28:40.656Z,62.21
2019-02-09T11:31:08.509Z,61.79
2019-02-09T11:33:36.758Z,61.87
2019-02-09T11:36:05.268Z,60.00
2019-02-09T11:38:33.544Z,59.32
2019-02-09T11:41:02.197Z,59.45
2019-02-09T11:43:30.928Z,58.43
2019-02-09T11:45:59.650Z,58.40
2019-02-09T11:48:27.592Z,58.24
2019-02-09T11:50:55.902Z,57.65
2019-02-09T11:53:24.346Z,56.56
2019-02-09T11:55:52.973Z,55.38
2019-02-09T11:58:21.564Z,56.99
2019-02-09T12:00:51.975Z,58.06
2019-02-09T12:03:20.358Z,60.59
2019-02-09T12:05:49.002Z,61.08
2019-02-09T12:08:17.254Z,61.90
2019-02-09T12:10:45.796Z,62.53
2019-02-09T12:13:14.058Z,63.01
2019-02-09T12:16:22.752Z,63.42
2019-02-09T12:18:50.682Z,63.42
2019-02-09T12:21:18.880Z,64.65
2019-02-09T12:23:46.327Z,64.82
2019-02-09T12:26:13.887Z,71.78
2019-02-09T12:31:43.535Z,76.40
2019-02-09T12:34:11.948Z,75.58
2019-02-09T12:36:40.212Z,72.93
2019-02-09T12:39:49.776Z,71.44
2019-02-09T12:42:18.496Z,69.48
2019-02-09T12:44:46.786Z,67.04
2019-02-09T12:47:15.387Z,66.77
2019-02-09T12:49:44.009Z,66.35
2019-02-09T12:52:12.669Z,66.39
2019-02-09T12:54:41.043Z,65.44
2019-02-09T12:57:09.309Z,65.72
2019-02-09T12:59:37.580Z,65.96
2019-02-09T13:02:06.075Z,65.74
2019-02-09T13:04:34.488Z,65.51
2019-02-09T13:07:03.262Z,65.12
2019-02-09T13:09:31.297Z,65.56
2019-02-09T13:11:59.226Z,65.35
2019-02-09T13:14:27.107Z,65.66
2019-02-09T13:16:55.384Z,64.88
2019-02-09T13:19:23.359Z,64.41
2019-02-09T13:24:53.634Z,63.04
2019-02-09T13:27:22.197Z,62.77
2019-02-09T13:29:50.366Z,62.89
2019-02-09T13:32:18.798Z,63.39
2019-02-09T13:34:47.338Z,64.14
2019-02-09T13:37:15.904Z,64.55
2019-02-09T13:39:44.199Z,65.16
2019-02-09T13:42:12.827Z,65.76
2019-02-09T13:44:41.474Z,65.55
2019-02-09T13:47:10.149Z,65.91
2019-02-09T13:49:37.609Z,66.24
2019-02-09T13:52:06.432Z,66.13
2019-02-09T13:54:35.025Z,66.30
2019-02-09T13:57:03.627Z,65.68
2019-02-09T14:02:33.924Z,65.90
2019-02-09T14:05:02.016Z,65.27
2019-02-09T14:07:30.715Z,65.45
2019-02-09T14:09:59.284Z,65.87
2019-02-09T14:12:27.185Z,65.36
2019-02-09T14:14:54.718Z,65.52
2019-02-09T14:17:22.585Z,64.46
2019-02-09T14:19:50.649Z,65.57
2019-02-09T14:22:19.363Z,68.99
2019-02-09T14:24:47.665Z,73.00
2019-02-09T14:27:17.840Z,75.22
2019-02-09T14:32:27.379Z,77.70
2019-02-09T14:34:55.628Z,78.11
2019-02-09T14:37:23.885Z,77.91
2019-02-09T14:39:52.460Z,77.66
2019-02-09T14:42:21.195Z,77.22
2019-02-09T14:44:49.448Z,76.59
2019-02-09T14:47:17.342Z,75.96
2019-02-09T14:49:46.023Z,75.51
2019-02-09T14:52:14.719Z,75.32
2019-02-09T14:54:43.446Z,74.03
2019-02-09T14:57:12.317Z,73.66
2019-02-09T14:59:40.594Z,74.04
2019-02-09T15:05:11.618Z,72.90
2019-02-09T15:07:39.533Z,72.82
2019-02-09T15:10:09.148Z,72.74
2019-02-09T15:12:38.029Z,72.09
2019-02-09T15:15:10.340Z,72.25
2019-02-09T15:17:38.720Z,71.66
2019-02-09T15:20:11.863Z,71.50
2019-02-09T15:22:40.496Z,71.54
2019-02-09T15:25:09.262Z,71.50
2019-02-09T15:27:37.865Z,72.05
2019-02-09T15:30:08.180Z,72.34
2019-02-09T15:32:36.927Z,72.42
2019-02-09T15:35:07.191Z,72.31
2019-02-09T15:37:35.266Z,71.95
2019-02-09T15:43:12.064Z,70.76
2019-02-09T15:45:39.910Z,69.96
2019-02-09T15:48:07.805Z,69.40
2019-02-09T15:50:36.389Z,69.74
2019-02-09T15:53:04.368Z,69.58
2019-02-09T15:55:32.378Z,69.02
2019-02-09T15:58:00.401Z,68.83
2019-02-09T16:00:28.003Z,68.17
2019-02-09T16:05:57.994Z,67.24
2019-02-09T16:08:25.898Z,66.99
2019-02-09T16:10:54.060Z,66.46
2019-02-09T16:13:22.446Z,66.61
2019-02-09T16:15:50.767Z,66.74
2019-02-09T16:18:18.806Z,66.60
2019-02-09T16:20:47.501Z,66.92
2019-02-09T16:23:15.419Z,67.06
2019-02-09T16:25:43.393Z,66.67
2019-02-09T16:30:52.977Z,67.55
2019-02-09T16:36:02.765Z,67.46
2019-02-09T16:38:31.548Z,67.33
2019-02-09T16:40:59.959Z,67.95
2019-02-09T16:43:28.548Z,68.49
2019-02-09T16:45:56.700Z,68.69
2019-02-09T16:48:25.618Z,69.61
2019-02-09T16:50:54.333Z,68.27
2019-02-09T16:53:22.178Z,69.04
2019-02-09T16:55:50.904Z,68.65
2019-02-09T16:58:19.169Z,68.52
2019-02-09T17:00:46.803Z,68.03
2019-02-09T17:03:15.111Z,67.55
2019-02-09T17:05:43.488Z,67.39
2019-02-09T17:08:11.473Z,68.05
2019-02-09T17:10:39.737Z,67.97
2019-02-09T17:16:30.937Z,67.63
2019-02-09T17:18:59.347Z,67.33
2019-02-09T17:21:27.526Z,67.39
2019-02-09T17:24:08.171Z,67.41
2019-02-09T17:26:36.469Z,67.20
2019-02-09T17:29:05.185Z,67.11
2019-02-09T17:31:33.833Z,67.06
2019-02-09T17:34:02.120Z,67.09
2019-02-09T17:36:30.420Z,66.61
2019-02-09T17:38:58.671Z,66.48
2019-02-09T17:41:26.661Z,66.67
2019-02-09T17:43:54.930Z,66.68
2019-02-09T17:46:23.492Z,67.09
2019-02-09T17:48:51.303Z,67.10
2019-02-09T17:51:19.590Z,66.96
2019-02-09T17:53:47.974Z,66.97
2019-02-09T17:56:16.258Z,67.61
2019-02-09T17:58:44.938Z,67.37
2019-02-09T18:01:14.539Z,67.07
2019-02-09T18:03:42.637Z,66.91
2019-02-09T18:06:11.443Z,66.89
2019-02-09T18:08:39.814Z,66.73
2019-02-09T18:11:08.507Z,67.25
2019-02-09T18:13:36.789Z,67.34
2019-02-09T18:16:05.543Z,67.24
2019-02-09T18:18:34.181Z,67.57
2019-02-09T18:21:02.434Z,67.62
2019-02-09T18:23:30.752Z,67.35
2019-02-09T18:25:58.952Z,67.94
2019-02-09T18:28:27.377Z,67.27
2019-02-09T18:30:55.779Z,67.35
2019-02-09T18:33:23.649Z,67.68
2019-02-09T18:39:12.874Z,67.83
2019-02-09T18:41:41.644Z,68.46
2019-02-09T18:44:10.824Z,69.00
2019-02-09T18:46:39.516Z,68.59
2019-02-09T18:49:10.075Z,68.90
2019-02-09T18:51:38.755Z,69.23
2019-02-09T18:54:07.508Z,69.46
2019-02-09T18:56:35.295Z,69.66
2019-02-09T19:02:44.361Z,70.51
2019-02-09T19:05:13.395Z,71.36
2019-02-09T19:11:05.762Z,72.07
2019-02-09T19:13:34.694Z,72.19
2019-02-09T19:16:03.238Z,71.71
2019-02-09T19:18:31.117Z,71.08
2019-02-09T19:21:00.939Z,70.63
2019-02-09T19:26:38.227Z,70.75
2019-02-09T19:29:07.326Z,70.53
2019-02-09T19:31:47.928Z,70.86
2019-02-09T19:34:16.910Z,70.91
2019-02-09T19:37:04.979Z,70.89
2019-02-09T19:39:45.223Z,71.21
2019-02-09T19:42:13.133Z,71.50
2019-02-09T19:44:42.062Z,71.61
2019-02-09T19:47:11.104Z,71.32
2019-02-09T19:49:40.148Z,71.87
2019-02-09T19:52:09.160Z,71.65
2019-02-09T19:54:37.848Z,71.73
2019-02-09T20:00:07.551Z,72.48
2019-02-09T20:02:36.552Z,72.17
2019-02-09T20:05:19.553Z,72.56
2019-02-09T20:07:49.603Z,73.01
2019-02-09T20:10:37.733Z,73.42
2019-02-09T20:13:06.666Z,73.60
2019-02-09T20:15:35.063Z,74.04
2019-02-09T20:18:03.373Z,74.32
2019-02-09T20:20:31.693Z,74.24
2019-02-09T20:23:00.672Z,74.91
2019-02-09T20:25:28.665Z,75.59
2019-02-09T20:27:57.022Z,75.93
2019-02-09T20:30:44.652Z,76.39
2019-02-09T20:33:12.906Z,76.99
2019-02-09T20:35:41.227Z,77.25
2019-02-09T20:38:09.326Z,77.61
2019-02-09T20:40:40.259Z,77.87
2019-02-09T20:43:10.074Z,78.00
2019-02-09T20:45:38.385Z,78.24
2019-02-09T20:48:06.898Z,78.54
2019-02-09T20:50:35.619Z,78.21
2019-02-09T20:56:17.587Z,78.18
2019-02-09T21:01:27.336Z,78.49
2019-02-09T21:03:55.928Z,78.86
2019-02-09T21:06:24.617Z,79.19
2019-02-09T21:08:53.348Z,79.29
2019-02-09T21:11:22.086Z,79.74
2019-02-09T21:13:50.413Z,80.11
2019-02-09T21:16:19.043Z,80.41
2019-02-09T21:18:47.738Z,80.59
2019-02-09T21:21:15.734Z,81.31
2019-02-09T21:23:44.131Z,81.87
2019-02-09T21:26:12.522Z,82.56
2019-02-09T21:28:40.829Z,82.89
2019-02-09T21:31:08.819Z,83.14
2019-02-09T21:33:37.196Z,83.51
2019-02-09T21:36:05.254Z,83.84
2019-02-09T21:38:33.481Z,84.21
2019-02-09T21:41:01.738Z,84.67
2019-02-09T21:46:53.346Z,84.58
2019-02-09T21:49:21.745Z,85.15
2019-02-09T21:51:50.174Z,85.46
2019-02-09T21:54:30.568Z,85.79
2019-02-09T21:56:58.548Z,85.79
2019-02-09T21:59:27.236Z,85.81
2019-02-09T22:01:56.167Z,85.94
2019-02-09T22:04:24.838Z,86.20
2019-02-09T22:06:53.461Z,86.13
2019-02-09T22:09:22.164Z,85.91
2019-02-09T22:11:50.967Z,85.93
2019-02-09T22:14:19.280Z,85.97
2019-02-09T22:16:47.577Z,85.97
2019-02-09T22:19:15.854Z,85.12
2019-02-09T22:21:43.599Z,83.65
2019-02-09T22:24:23.604Z,82.98
2019-02-09T22:26:51.527Z,82.72
2019-02-09T22:29:19.928Z,83.08
2019-02-09T22:31:48.230Z,83.25
2019-02-09T22:34:16.490Z,83.23
2019-02-09T22:36:56.199Z,83.67
2019-02-09T22:39:36.734Z,84.20
2019-02-09T22:42:05.451Z,84.51
2019-02-09T22:44:33.330Z,85.08
2019-02-09T22:47:01.560Z,85.42
2019-02-09T22:49:30.184Z,85.81
2019-02-09T22:51:58.531Z,86.23
2019-02-09T22:54:27.289Z,86.64
2019-02-09T22:56:55.714Z,86.57
2019-02-09T22:59:24.077Z,86.76
2019-02-09T23:01:51.986Z,86.85
2019-02-09T23:04:58.395Z,86.97
2019-02-09T23:07:29.108Z,87.08
2019-02-09T23:09:57.520Z,87.33
2019-02-09T23:12:25.402Z,87.50
2019-02-09T23:14:53.777Z,87.60
2019-02-09T23:17:22.420Z,87.63
2019-02-09T23:19:50.319Z,87.61
2019-02-09T23:22:18.306Z,87.72
2019-02-09T23:24:46.017Z,87.68
2019-02-09T23:27:14.166Z,87.92
2019-02-09T23:29:42.458Z,88.06
2019-02-09T23:32:10.824Z,88.01
2019-02-09T23:34:39.068Z,87.84
2019-02-09T23:37:07.314Z,87.91
2019-02-09T23:48:35.490Z,87.49
2019-02-09T23:51:04.066Z,87.48
2019-02-09T23:53:32.267Z,87.24
2019-02-09T23:56:00.897Z,86.62
2019-02-09T23:58:29.542Z,86.59
