createdAt,value
2019-02-08T00:01:31.307Z,87.80
2019-02-08T00:04:00.995Z,88.20
2019-02-08T00:06:30.643Z,88.30
2019-02-08T00:09:00.293Z,89.00
2019-02-08T00:11:31.251Z,88.50
2019-02-08T00:14:01.669Z,88.80
2019-02-08T00:16:31.309Z,89.20
2019-02-08T00:19:00.996Z,89.00
2019-02-08T00:21:30.688Z,89.20
2019-02-08T00:24:00.366Z,89.30
2019-02-08T00:26:30.005Z,89.50
2019-02-08T00:28:59.765Z,89.60
2019-02-08T00:31:29.879Z,89.70
2019-02-08T00:33:59.589Z,89.90
2019-02-08T00:36:29.243Z,90.10
2019-02-08T00:38:59.464Z,90.20
2019-02-08T00:41:29.108Z,90.20
2019-02-08T00:43:59.492Z,90.30
2019-02-08T00:46:29.221Z,90.50
2019-02-08T00:48:58.874Z,90.40
2019-02-08T00:51:28.514Z,90.50
2019-02-08T00:53:58.163Z,90.60
2019-02-08T00:56:27.781Z,90.70
2019-02-08T00:58:57.498Z,90.70
2019-02-08T01:01:27.145Z,90.80
2019-02-08T01:03:56.800Z,90.90
2019-02-08T01:06:26.438Z,91.00
2019-02-08T01:08:56.093Z,91.00
2019-02-08T01:11:25.722Z,91.10
2019-02-08T01:13:55.441Z,91.20
2019-02-08T01:16:25.077Z,91.30
2019-02-08T01:18:54.700Z,91.30
2019-02-08T01:21:24.381Z,91.70
2019-02-08T01:23:54.005Z,91.50
2019-02-08T01:26:23.633Z,91.60
2019-02-08T01:28:53.305Z,91.60
2019-02-08T01:31:22.939Z,91.60
2019-02-08T01:33:52.574Z,91.70
2019-02-08T01:36:22.197Z,91.70
2019-02-08T01:38:51.854Z,91.80
2019-02-08T01:41:21.502Z,91.60
2019-02-08T01:43:51.163Z,91.90
2019-02-08T01:46:20.834Z,91.80
2019-02-08T01:48:50.971Z,91.80
2019-02-08T01:51:20.622Z,91.70
2019-02-08T01:53:50.282Z,91.80
2019-02-08T01:56:19.956Z,91.80
2019-02-08T01:58:49.646Z,91.80
2019-02-08T02:01:19.293Z,91.80
2019-02-08T02:03:48.958Z,91.80
2019-02-08T02:06:18.595Z,91.70
2019-02-08T02:08:48.274Z,91.60
2019-02-08T02:11:17.917Z,91.60
2019-02-08T02:13:47.538Z,91.50
2019-02-08T02:16:18.475Z,91.40
2019-02-08T02:18:48.135Z,91.60
2019-02-08T02:21:17.808Z,91.30
2019-02-08T02:23:47.432Z,91.30
2019-02-08T02:26:17.084Z,91.30
2019-02-08T02:28:46.743Z,91.30
2019-02-08T02:31:16.386Z,91.30
2019-02-08T02:33:46.024Z,91.30
2019-02-08T02:36:15.732Z,91.30
2019-02-08T02:38:45.368Z,91.40
2019-02-08T02:41:15.002Z,91.40
2019-02-08T02:43:44.651Z,91.50
2019-02-08T02:46:14.335Z,91.50
2019-02-08T02:48:43.970Z,91.50
2019-02-08T02:51:13.749Z,91.50
2019-02-08T02:53:43.447Z,91.60
2019-02-08T02:56:13.093Z,91.70
2019-02-08T02:58:42.773Z,91.70
2019-02-08T03:01:12.432Z,91.80
2019-02-08T03:03:42.146Z,91.90
2019-02-08T03:06:11.824Z,92.00
2019-02-08T03:08:41.463Z,92.10
2019-02-08T03:11:11.110Z,92.10
2019-02-08T03:13:40.717Z,92.20
2019-02-08T03:16:10.394Z,92.20
2019-02-08T03:18:40.020Z,92.30
2019-02-08T03:21:09.729Z,92.30
2019-02-08T03:23:39.434Z,92.20
2019-02-08T03:26:09.110Z,92.20
2019-02-08T03:28:38.755Z,92.20
2019-02-08T03:31:08.482Z,92.20
2019-02-08T03:33:38.108Z,92.30
2019-02-08T03:36:07.724Z,92.30
2019-02-08T03:38:37.341Z,92.30
2019-02-08T03:41:06.979Z,92.30
2019-02-08T03:43:36.625Z,92.40
2019-02-08T03:46:06.256Z,92.40
2019-02-08T03:48:35.908Z,92.40
2019-02-08T03:51:05.529Z,92.40
2019-02-08T03:53:35.197Z,92.40
2019-02-08T03:56:04.853Z,92.50
2019-02-08T03:58:34.544Z,92.60
2019-02-08T04:01:06.972Z,92.60
2019-02-08T04:03:36.613Z,92.60
2019-02-08T04:06:06.274Z,92.60
2019-02-08T04:08:35.949Z,92.70
2019-02-08T04:11:06.222Z,92.70
2019-02-08T04:13:37.210Z,92.80
2019-02-08T04:16:08.903Z,92.80
2019-02-08T04:18:38.556Z,92.90
2019-02-08T04:21:08.642Z,93.10
2019-02-08T04:23:38.353Z,93.10
2019-02-08T04:26:08.110Z,93.20
2019-02-08T04:28:37.789Z,93.30
2019-02-08T04:31:07.698Z,93.40
2019-02-08T04:33:37.388Z,93.50
2019-02-08T04:36:07.068Z,93.50
2019-02-08T04:38:36.770Z,93.50
2019-02-08T04:41:06.422Z,93.70
2019-02-08T04:43:36.077Z,93.70
2019-02-08T04:46:05.773Z,93.70
2019-02-08T04:48:35.447Z,93.70
2019-02-08T04:51:05.101Z,93.90
2019-02-08T04:53:35.795Z,94.00
2019-02-08T04:56:06.763Z,94.10
2019-02-08T04:58:36.432Z,94.10
2019-02-08T05:01:07.382Z,94.20
2019-02-08T05:03:37.094Z,94.30
2019-02-08T05:06:06.820Z,94.30
2019-02-08T05:08:36.468Z,94.30
2019-02-08T05:11:06.138Z,94.30
2019-02-08T05:13:36.050Z,94.30
2019-02-08T05:16:05.764Z,94.30
2019-02-08T05:18:35.430Z,94.40
2019-02-08T05:21:05.081Z,94.40
2019-02-08T05:23:34.802Z,94.40
2019-02-08T05:26:04.481Z,94.40
2019-02-08T05:28:34.137Z,94.30
2019-02-08T05:31:03.883Z,94.30
2019-02-08T05:33:34.166Z,94.30
2019-02-08T05:36:06.141Z,94.30
2019-02-08T05:38:36.404Z,94.30
2019-02-08T05:41:07.783Z,94.20
2019-02-08T05:43:37.557Z,94.20
2019-02-08T05:46:10.480Z,94.10
2019-02-08T05:48:40.159Z,94.20
2019-02-08T05:51:10.831Z,94.00
2019-02-08T05:53:40.761Z,93.90
2019-02-08T05:56:10.404Z,93.80
2019-02-08T05:58:40.104Z,93.70
2019-02-08T06:01:09.805Z,93.60
2019-02-08T06:03:39.548Z,93.60
2019-02-08T06:06:10.494Z,93.50
2019-02-08T06:08:40.156Z,93.50
2019-02-08T06:11:09.776Z,93.40
2019-02-08T06:13:39.537Z,93.50
2019-02-08T06:16:09.188Z,93.40
2019-02-08T06:18:39.812Z,93.50
2019-02-08T06:21:09.517Z,93.50
2019-02-08T06:23:39.822Z,93.50
2019-02-08T06:26:10.751Z,93.40
2019-02-08T06:28:40.589Z,93.40
2019-02-08T06:31:11.576Z,93.40
2019-02-08T06:33:41.202Z,93.40
2019-02-08T06:36:10.852Z,93.40
2019-02-08T06:38:41.143Z,93.40
2019-02-08T06:41:10.923Z,93.40
2019-02-08T06:43:41.985Z,93.40
2019-02-08T06:46:11.619Z,93.40
2019-02-08T06:48:41.250Z,93.40
2019-02-08T06:51:11.037Z,93.40
2019-02-08T06:53:40.785Z,93.30
2019-02-08T06:56:16.957Z,93.30
2019-02-08T06:58:52.101Z,93.30
2019-02-08T07:01:29.914Z,93.20
2019-02-08T07:04:14.927Z,93.20
2019-02-08T07:06:53.922Z,93.20
2019-02-08T07:09:35.274Z,93.40
2019-02-08T07:14:17.548Z,93.50
2019-02-08T07:18:02.163Z,93.60
2019-02-08T07:20:38.197Z,93.80
2019-02-08T07:23:14.020Z,94.10
2019-02-08T07:25:50.746Z,94.20
2019-02-08T07:28:25.678Z,94.20
2019-02-08T07:31:04.618Z,94.30
2019-02-08T07:33:39.641Z,94.60
2019-02-08T07:36:15.537Z,94.30
2019-02-08T07:38:52.857Z,94.40
2019-02-08T07:41:28.799Z,94.20
2019-02-08T07:45:12.804Z,93.60
2019-02-08T07:47:49.461Z,93.00
2019-02-08T07:50:24.623Z,91.60
2019-02-08T07:52:59.655Z,90.40
2019-02-08T07:55:42.713Z,87.80
2019-02-08T07:58:20.245Z,85.90
2019-02-08T08:00:57.142Z,83.10
2019-02-08T08:03:33.888Z,80.90
2019-02-08T08:08:12.677Z,79.80
2019-02-08T08:10:47.966Z,77.90
2019-02-08T08:13:24.655Z,75.20
2019-02-08T08:15:59.179Z,71.60
2019-02-08T08:18:36.163Z,69.30
2019-02-08T08:21:11.337Z,66.70
2019-02-08T08:23:47.065Z,64.60
2019-02-08T08:26:22.611Z,64.20
2019-02-08T08:30:08.383Z,62.80
2019-02-08T08:32:44.197Z,61.70
2019-02-08T08:35:34.341Z,62.10
2019-02-08T08:38:16.045Z,61.60
2019-02-08T08:43:05.476Z,61.30
2019-02-08T08:45:54.516Z,60.60
2019-02-08T08:48:37.694Z,57.30
2019-02-08T08:52:17.745Z,55.80
2019-02-08T08:56:04.523Z,55.30
2019-02-08T08:58:54.972Z,56.60
2019-02-08T09:02:49.653Z,59.60
2019-02-08T09:05:33.883Z,62.20
2019-02-08T09:08:23.073Z,65.90
2019-02-08T09:11:07.408Z,68.30
2019-02-08T09:13:47.264Z,70.30
2019-02-08T09:16:49.674Z,72.60
2019-02-08T09:19:35.158Z,73.10
2019-02-08T09:22:18.207Z,74.30
2019-02-08T09:25:30.571Z,75.40
2019-02-08T09:28:10.526Z,76.40
2019-02-08T09:31:10.642Z,77.10
2019-02-08T09:36:02.077Z,76.30
2019-02-08T09:38:41.618Z,74.20
2019-02-08T09:42:27.147Z,66.60
2019-02-08T09:45:19.758Z,62.30
2019-02-08T09:48:03.608Z,60.20
2019-02-08T09:50:48.085Z,58.50
2019-02-08T09:54:03.899Z,56.90
2019-02-08T09:56:44.849Z,55.90
2019-02-08T09:59:26.893Z,55.30
2019-02-08T10:02:10.664Z,53.60
2019-02-08T10:05:51.921Z,50.70
2019-02-08T10:10:39.209Z,48.50
2019-02-08T10:13:53.821Z,49.90
2019-02-08T10:16:37.748Z,52.80
2019-02-08T10:19:18.710Z,54.40
2019-02-08T10:24:39.221Z,55.70
2019-02-08T10:27:22.580Z,56.90
2019-02-08T10:30:06.434Z,59.40
2019-02-08T10:33:06.512Z,60.40
2019-02-08T10:35:50.110Z,61.10
2019-02-08T10:38:31.140Z,61.80
2019-02-08T10:41:13.610Z,62.40
2019-02-08T10:43:54.818Z,62.30
2019-02-08T10:48:44.270Z,61.40
2019-02-08T10:52:29.261Z,56.90
2019-02-08T10:57:17.049Z,52.80
2019-02-08T11:02:06.754Z,53.80
2019-02-08T11:06:51.494Z,52.80
2019-02-08T11:09:32.306Z,44.50
2019-02-08T11:14:17.201Z,43.30
2019-02-08T11:19:01.158Z,43.30
2019-02-08T11:21:32.053Z,45.00
2019-02-08T11:24:02.615Z,45.20
2019-02-08T11:26:32.320Z,45.10
2019-02-08T11:29:05.796Z,44.50
2019-02-08T11:31:35.453Z,42.80
2019-02-08T11:34:06.637Z,41.70
2019-02-08T11:36:36.450Z,39.20
2019-02-08T11:39:12.369Z,37.60
2019-02-08T11:41:42.353Z,36.80
2019-02-08T11:44:12.033Z,36.00
2019-02-08T11:46:42.973Z,35.80
2019-02-08T11:49:13.850Z,36.30
2019-02-08T11:51:44.743Z,36.30
2019-02-08T11:54:14.444Z,36.10
2019-02-08T11:56:44.092Z,36.30
2019-02-08T11:59:14.056Z,36.90
2019-02-08T12:01:46.082Z,37.60
2019-02-08T12:04:17.080Z,38.00
2019-02-08T12:06:46.776Z,38.00
2019-02-08T12:09:19.232Z,38.00
2019-02-08T12:11:48.919Z,38.00
2019-02-08T12:14:18.579Z,37.90
2019-02-08T12:16:48.255Z,38.20
2019-02-08T12:19:19.293Z,38.30
2019-02-08T12:21:52.738Z,39.40
2019-02-08T12:24:22.378Z,41.50
2019-02-08T12:26:52.010Z,44.10
2019-02-08T12:29:22.990Z,46.70
2019-02-08T12:31:55.237Z,49.40
2019-02-08T12:34:25.683Z,51.80
2019-02-08T12:36:55.470Z,53.90
2019-02-08T12:39:26.818Z,55.40
2019-02-08T12:41:57.499Z,56.50
2019-02-08T12:44:27.591Z,56.90
2019-02-08T12:46:59.315Z,57.50
2019-02-08T12:49:29.455Z,58.30
2019-02-08T12:52:03.130Z,59.50
2019-02-08T12:54:35.234Z,60.90
2019-02-08T12:57:04.893Z,62.50
2019-02-08T12:59:34.798Z,64.00
2019-02-08T13:02:04.457Z,65.20
2019-02-08T13:04:34.788Z,65.80
2019-02-08T13:07:05.734Z,66.30
2019-02-08T13:09:35.354Z,66.70
2019-02-08T13:12:04.996Z,67.80
2019-02-08T13:14:34.633Z,67.50
2019-02-08T13:17:04.254Z,67.80
2019-02-08T13:19:33.942Z,67.90
2019-02-08T13:22:04.371Z,68.20
2019-02-08T13:24:34.802Z,68.50
2019-02-08T13:27:04.468Z,69.00
2019-02-08T13:29:34.105Z,69.70
2019-02-08T13:32:03.988Z,70.00
2019-02-08T13:34:37.098Z,70.10
2019-02-08T13:43:55.117Z,70.00
2019-02-08T13:46:25.401Z,70.90
2019-02-08T13:48:55.066Z,71.30
2019-02-08T13:51:26.232Z,71.60
2019-02-08T13:54:01.134Z,71.80
2019-02-08T13:56:30.795Z,72.20
2019-02-08T13:59:07.174Z,72.40
2019-02-08T14:01:39.064Z,73.00
2019-02-08T14:04:08.676Z,73.60
2019-02-08T14:06:39.340Z,74.00
2019-02-08T14:09:10.174Z,74.30
2019-02-08T14:11:41.082Z,74.50
2019-02-08T14:14:10.702Z,75.10
2019-02-08T14:16:40.386Z,75.50
2019-02-08T14:19:12.818Z,76.20
2019-02-08T14:23:12.929Z,76.70
2019-02-08T14:25:43.854Z,77.30
2019-02-08T14:28:13.470Z,77.80
2019-02-08T14:30:43.119Z,78.90
2019-02-08T14:33:12.806Z,79.50
2019-02-08T14:35:42.416Z,80.10
2019-02-08T14:38:16.897Z,80.40
2019-02-08T14:40:48.487Z,80.90
2019-02-08T14:43:18.233Z,81.70
2019-02-08T14:45:47.936Z,81.80
2019-02-08T14:48:17.590Z,82.10
2019-02-08T14:50:47.321Z,82.50
2019-02-08T14:53:16.991Z,82.90
2019-02-08T14:55:46.631Z,83.40
2019-02-08T14:58:16.872Z,83.40
2019-02-08T15:00:47.143Z,83.50
2019-02-08T15:03:16.805Z,83.60
2019-02-08T15:05:47.995Z,83.60
2019-02-08T15:08:17.634Z,83.20
2019-02-08T15:10:49.739Z,83.80
2019-02-08T15:13:20.712Z,83.70
2019-02-08T15:15:51.159Z,83.80
2019-02-08T15:18:20.794Z,83.80
2019-02-08T15:20:50.433Z,85.00
2019-02-08T15:23:20.045Z,85.60
2019-02-08T15:25:49.645Z,84.80
2019-02-08T15:28:21.792Z,84.40
2019-02-08T15:30:51.416Z,83.50
2019-02-08T15:33:21.047Z,82.90
2019-02-08T15:35:52.060Z,83.00
2019-02-08T15:38:21.715Z,83.40
2019-02-08T15:40:53.422Z,82.90
2019-02-08T15:43:23.754Z,82.80
2019-02-08T15:45:55.861Z,83.20
2019-02-08T15:48:25.478Z,83.60
2019-02-08T15:50:55.117Z,83.80
2019-02-08T15:53:24.722Z,84.30
2019-02-08T15:55:59.293Z,88.10
2019-02-08T15:58:28.970Z,87.70
2019-02-08T16:00:58.586Z,85.40
2019-02-08T16:03:28.221Z,80.20
2019-02-08T16:05:57.858Z,78.50
2019-02-08T16:08:28.710Z,78.00
2019-02-08T16:10:58.352Z,78.20
2019-02-08T16:13:27.961Z,78.50
2019-02-08T16:15:58.417Z,79.60
2019-02-08T16:18:28.102Z,80.00
2019-02-08T16:20:57.790Z,79.40
2019-02-08T16:23:27.403Z,80.20
2019-02-08T16:25:57.039Z,80.30
2019-02-08T16:28:26.763Z,81.00
2019-02-08T16:30:56.382Z,81.80
2019-02-08T16:33:26.347Z,82.30
2019-02-08T16:35:57.282Z,82.90
2019-02-08T16:38:27.225Z,83.80
2019-02-08T16:40:57.940Z,83.80
2019-02-08T16:43:27.639Z,84.10
2019-02-08T16:45:57.265Z,85.40
2019-02-08T16:48:29.325Z,84.20
2019-02-08T16:51:01.387Z,83.90
2019-02-08T16:53:31.025Z,83.90
2019-02-08T16:56:00.654Z,84.10
2019-02-08T16:58:30.393Z,84.40
2019-02-08T17:01:00.010Z,84.50
2019-02-08T17:03:30.965Z,84.70
2019-02-08T17:06:02.388Z,85.00
2019-02-08T17:08:32.818Z,85.20
2019-02-08T17:11:02.443Z,85.40
2019-02-08T17:13:33.127Z,85.60
2019-02-08T17:16:02.931Z,85.80
2019-02-08T17:18:32.573Z,85.90
2019-02-08T17:21:02.265Z,86.10
2019-02-08T17:23:33.130Z,86.30
2019-02-08T17:26:02.744Z,86.50
2019-02-08T17:28:32.362Z,86.70
2019-02-08T17:31:05.907Z,87.00
2019-02-08T17:33:35.509Z,87.20
2019-02-08T17:36:05.188Z,87.40
2019-02-08T17:38:35.672Z,87.60
2019-02-08T17:41:04.903Z,87.80
2019-02-08T17:43:37.715Z,88.30
2019-02-08T17:46:07.324Z,88.10
2019-02-08T17:48:39.453Z,88.20
2019-02-08T17:51:09.105Z,90.10
2019-02-08T17:53:38.713Z,93.60
2019-02-08T17:56:08.330Z,94.10
2019-02-08T17:58:37.970Z,93.00
2019-02-08T18:01:07.950Z,91.50
2019-02-08T18:03:37.558Z,89.30
2019-02-08T18:06:07.217Z,88.60
2019-02-08T18:08:36.832Z,86.50
2019-02-08T18:11:06.467Z,83.60
2019-02-08T18:13:36.892Z,82.60
2019-02-08T18:16:06.543Z,78.90
2019-02-08T18:18:37.411Z,77.60
2019-02-08T18:21:10.369Z,78.00
2019-02-08T18:23:42.457Z,79.30
2019-02-08T18:26:12.221Z,80.70
2019-02-08T18:28:44.601Z,81.50
2019-02-08T18:31:16.902Z,82.60
2019-02-08T18:33:48.671Z,84.20
2019-02-08T18:36:23.141Z,84.90
2019-02-08T18:38:52.845Z,85.90
2019-02-08T18:41:22.759Z,88.90
2019-02-08T18:43:52.560Z,91.30
2019-02-08T18:46:23.249Z,90.80
2019-02-08T18:48:55.058Z,88.10
2019-02-08T18:51:25.088Z,86.70
2019-02-08T18:53:56.217Z,86.50
2019-02-08T18:56:25.858Z,87.00
2019-02-08T18:58:55.498Z,87.60
2019-02-08T19:01:26.421Z,87.70
2019-02-08T19:03:56.052Z,88.00
2019-02-08T19:06:25.725Z,87.60
2019-02-08T19:08:55.368Z,87.40
2019-02-08T19:11:26.215Z,88.00
2019-02-08T19:13:57.120Z,88.10
2019-02-08T19:16:28.061Z,87.10
2019-02-08T19:18:57.709Z,86.00
2019-02-08T19:21:27.424Z,87.80
2019-02-08T19:23:57.033Z,86.50
2019-02-08T19:26:28.025Z,86.20
2019-02-08T19:29:02.086Z,86.70
2019-02-08T19:31:31.749Z,87.10
2019-02-08T19:34:01.439Z,86.90
2019-02-08T19:36:31.182Z,86.80
2019-02-08T19:39:00.829Z,87.30
2019-02-08T19:41:31.145Z,87.10
2019-02-08T19:44:00.757Z,87.10
2019-02-08T19:46:32.878Z,90.20
2019-02-08T19:49:02.503Z,92.10
2019-02-08T19:51:32.129Z,91.10
2019-02-08T19:54:03.734Z,91.00
2019-02-08T19:56:33.516Z,91.30
2019-02-08T19:59:04.413Z,90.80
2019-02-08T20:01:37.773Z,90.90
2019-02-08T20:04:07.707Z,90.70
2019-02-08T20:06:38.086Z,91.00
2019-02-08T20:09:09.263Z,88.00
2019-02-08T20:11:39.250Z,86.20
2019-02-08T20:14:10.730Z,86.00
2019-02-08T20:16:40.677Z,86.30
2019-02-08T20:19:10.372Z,86.70
2019-02-08T20:21:40.084Z,87.10
2019-02-08T20:24:11.721Z,87.40
2019-02-08T20:26:41.378Z,87.80
2019-02-08T20:29:11.289Z,88.10
2019-02-08T20:31:41.938Z,88.40
2019-02-08T20:34:11.706Z,88.60
2019-02-08T20:36:41.801Z,88.80
2019-02-08T20:39:13.303Z,89.00
2019-02-08T20:41:43.106Z,89.10
2019-02-08T20:44:14.307Z,89.30
2019-02-08T20:46:43.965Z,89.40
2019-02-08T20:49:13.694Z,90.00
2019-02-08T20:51:45.077Z,89.50
2019-02-08T20:54:15.377Z,89.80
2019-02-08T20:56:47.561Z,90.40
2019-02-08T20:59:19.230Z,90.40
2019-02-08T21:01:50.177Z,90.30
2019-02-08T21:04:20.581Z,89.80
2019-02-08T21:06:51.106Z,89.30
2019-02-08T21:09:22.751Z,89.50
2019-02-08T21:11:53.337Z,90.00
2019-02-08T21:14:24.002Z,90.20
2019-02-08T21:16:53.697Z,90.50
2019-02-08T21:19:23.881Z,90.70
2019-02-08T21:21:53.742Z,90.90
2019-02-08T21:24:23.447Z,91.00
2019-02-08T21:26:55.039Z,91.20
2019-02-08T21:29:25.978Z,91.40
2019-02-08T21:31:57.319Z,91.40
2019-02-08T21:34:28.018Z,91.30
2019-02-08T21:36:59.200Z,91.60
2019-02-08T21:39:30.402Z,91.60
2019-02-08T21:42:01.010Z,91.70
2019-02-08T21:44:33.382Z,91.70
2019-02-08T21:47:12.511Z,91.70
2019-02-08T21:49:44.301Z,91.70
2019-02-08T21:52:16.997Z,91.80
2019-02-08T21:54:47.333Z,91.90
2019-02-08T21:57:17.317Z,91.90
2019-02-08T21:59:48.398Z,92.00
2019-02-08T22:02:21.365Z,92.10
2019-02-08T22:04:52.242Z,91.90
2019-02-08T22:07:22.947Z,92.10
2019-02-08T22:09:55.670Z,92.10
2019-02-08T22:12:26.525Z,92.40
2019-02-08T22:14:58.947Z,92.60
2019-02-08T22:17:32.751Z,92.30
2019-02-08T22:20:17.550Z,92.40
2019-02-08T22:22:56.045Z,92.20
2019-02-08T22:25:27.397Z,92.10
2019-02-08T22:27:58.432Z,92.20
2019-02-08T22:30:32.478Z,92.20
2019-02-08T22:33:04.540Z,92.20
2019-02-08T22:35:38.009Z,92.30
2019-02-08T22:38:08.925Z,92.30
2019-02-08T22:40:40.392Z,92.30
2019-02-08T22:43:16.097Z,92.30
2019-02-08T22:45:46.079Z,92.30
2019-02-08T22:48:17.080Z,92.20
2019-02-08T22:50:47.151Z,92.30
2019-02-08T22:53:16.810Z,92.20
2019-02-08T22:55:46.458Z,92.30
2019-02-08T22:58:16.084Z,92.30
2019-02-08T23:01:29.339Z,92.30
2019-02-08T23:04:01.450Z,92.30
2019-02-08T23:06:31.451Z,92.30
2019-02-08T23:09:01.434Z,92.40
2019-02-08T23:11:33.994Z,92.50
2019-02-08T23:14:03.902Z,92.50
2019-02-08T23:16:39.279Z,92.80
2019-02-08T23:19:10.107Z,92.60
2019-02-08T23:21:40.362Z,92.60
2019-02-08T23:24:10.790Z,92.50
2019-02-08T23:26:41.677Z,92.60
2019-02-08T23:29:12.529Z,92.60
2019-02-08T23:31:42.188Z,92.60
2019-02-08T23:34:15.681Z,92.60
2019-02-08T23:36:45.401Z,92.60
2019-02-08T23:39:16.643Z,92.60
2019-02-08T23:41:46.247Z,92.90
2019-02-08T23:44:18.439Z,92.70
2019-02-08T23:46:48.422Z,92.60
2019-02-08T23:49:18.078Z,92.70
2019-02-08T23:51:47.701Z,92.60
2019-02-08T23:54:17.312Z,92.70
2019-02-08T23:56:46.992Z,92.70
2019-02-08T23:59:16.605Z,92.70
