createdAt,value
2018-12-24T00:01:58.921Z,100057.36
2018-12-24T00:04:27.256Z,100052.94
2018-12-24T00:06:55.562Z,100061.11
2018-12-24T00:09:23.906Z,100058.03
2018-12-24T00:11:52.233Z,100052.41
2018-12-24T00:14:20.575Z,100055.66
2018-12-24T00:16:48.878Z,100053.77
2018-12-24T00:19:17.206Z,100052.41
2018-12-24T00:21:45.534Z,100064.84
2018-12-24T00:24:13.847Z,100074.74
2018-12-24T00:26:42.169Z,100073.88
2018-12-24T00:29:10.462Z,100076.10
2018-12-24T00:31:38.789Z,100076.59
2018-12-24T00:34:07.077Z,100083.25
2018-12-24T00:36:35.412Z,100089.73
2018-12-24T00:39:04.665Z,100095.01
2018-12-24T00:41:33.020Z,100105.55
2018-12-24T00:44:01.315Z,100114.75
2018-12-24T00:46:29.638Z,100119.33
2018-12-24T00:48:57.927Z,100140.63
2018-12-24T00:51:26.243Z,100203.80
2018-12-24T00:53:54.537Z,100242.32
2018-12-24T00:56:22.860Z,100239.59
2018-12-24T00:58:51.177Z,100248.27
2018-12-24T01:01:19.489Z,100244.68
2018-12-24T01:03:47.796Z,100264.62
2018-12-24T01:06:16.123Z,100275.68
2018-12-24T01:08:44.421Z,100281.47
2018-12-24T01:11:12.764Z,100286.91
2018-12-24T01:13:41.055Z,100286.75
2018-12-24T01:16:09.475Z,100286.42
2018-12-24T01:18:37.760Z,100285.55
2018-12-24T01:21:06.068Z,100293.02
2018-12-24T01:23:34.381Z,100306.36
2018-12-24T01:26:02.677Z,100312.80
2018-12-24T01:28:31.010Z,100321.34
2018-12-24T01:30:59.328Z,100337.70
2018-12-24T01:33:27.622Z,100353.67
2018-12-24T01:35:55.930Z,100359.45
2018-12-24T01:38:24.278Z,100375.30
2018-12-24T01:40:52.587Z,100375.80
2018-12-24T01:43:20.931Z,100384.15
2018-12-24T01:45:49.269Z,100397.94
2018-12-24T01:48:17.574Z,100403.38
2018-12-24T01:50:45.902Z,100417.70
2018-12-24T01:53:14.226Z,100419.40
2018-12-24T01:55:42.522Z,100419.89
2018-12-24T01:58:10.834Z,100432.69
2018-12-24T02:00:39.162Z,100452.09
2018-12-24T02:03:07.455Z,100459.94
2018-12-24T02:05:35.767Z,100463.49
2018-12-24T02:08:04.108Z,100478.85
2018-12-24T02:10:32.399Z,100482.08
2018-12-24T02:13:00.721Z,100481.58
2018-12-24T02:15:29.043Z,100483.77
2018-12-24T02:17:57.359Z,100497.55
2018-12-24T02:20:25.679Z,100502.17
2018-12-24T02:22:53.986Z,100507.09
2018-12-24T02:25:22.283Z,100507.09
2018-12-24T02:27:50.593Z,100515.80
2018-12-24T02:30:18.923Z,100515.95
2018-12-24T02:32:47.218Z,100513.72
2018-12-24T02:35:15.549Z,100512.36
2018-12-24T02:37:43.872Z,100521.90
2018-12-24T02:40:12.187Z,100523.75
2018-12-24T02:42:40.511Z,100525.64
2018-12-24T02:45:08.910Z,100544.20
2018-12-24T02:47:37.226Z,100549.15
2018-12-24T02:50:05.532Z,100577.76
2018-12-24T02:52:33.863Z,100563.80
2018-12-24T02:55:02.176Z,100577.05
2018-12-24T02:57:30.497Z,100598.35
2018-12-24T02:59:58.825Z,100600.58
2018-12-24T03:02:27.137Z,100611.82
2018-12-24T03:04:55.463Z,100627.98
2018-12-24T03:07:23.794Z,100640.09
2018-12-24T03:09:52.098Z,100642.10
2018-12-24T03:12:20.430Z,100641.77
2018-12-24T03:14:48.716Z,100631.85
2018-12-24T03:17:17.057Z,100644.11
2018-12-24T03:19:45.366Z,100639.03
2018-12-24T03:22:13.666Z,100662.84
2018-12-24T03:24:41.997Z,100680.22
2018-12-24T03:27:10.301Z,100689.22
2018-12-24T03:29:38.612Z,100691.45
2018-12-24T03:32:06.954Z,100698.27
2018-12-24T03:34:35.385Z,100702.36
2018-12-24T03:37:03.756Z,100707.31
2018-12-24T03:39:32.064Z,100724.87
2018-12-24T03:42:00.404Z,100740.50
2018-12-24T03:44:28.702Z,100735.05
2018-12-24T03:46:57.003Z,100745.08
2018-12-24T03:49:25.326Z,100746.44
2018-12-24T03:51:53.621Z,100750.04
2018-12-24T03:54:22.011Z,100758.55
2018-12-24T03:56:50.297Z,100770.33
2018-12-24T03:59:18.623Z,100765.52
2018-12-24T04:01:46.916Z,100772.70
2018-12-24T04:04:15.242Z,100773.69
2018-12-24T04:06:43.536Z,100773.00
2018-12-24T04:09:11.865Z,100787.84
2018-12-24T04:11:40.191Z,100804.19
2018-12-24T04:14:08.494Z,100812.36
2018-12-24T04:16:36.810Z,100828.19
2018-12-24T04:19:05.142Z,100843.70
2018-12-24T04:21:33.453Z,100859.03
2018-12-24T04:24:01.786Z,100862.62
2018-12-24T04:26:30.065Z,100867.55
2018-12-24T04:28:58.389Z,100872.02
2018-12-24T04:31:26.689Z,100870.28
2018-12-24T04:33:55.009Z,100883.21
2018-12-24T04:36:23.306Z,100892.95
2018-12-24T04:38:51.640Z,100896.31
2018-12-24T04:41:19.941Z,100909.44
2018-12-24T04:43:48.301Z,100902.78
2018-12-24T04:46:16.590Z,100912.89
2018-12-24T04:48:44.947Z,100927.35
2018-12-24T04:51:13.263Z,100930.61
2018-12-24T04:53:41.563Z,100942.14
2018-12-24T04:56:09.865Z,100952.41
2018-12-24T04:58:38.196Z,100964.67
2018-12-24T05:01:06.531Z,100974.35
2018-12-24T05:03:34.839Z,100977.91
2018-12-24T05:06:03.150Z,100982.38
2018-12-24T05:08:31.462Z,100991.92
2018-12-24T05:10:59.809Z,100994.64
2018-12-24T05:13:28.097Z,100995.63
2018-12-24T05:15:56.411Z,101017.42
2018-12-24T05:18:24.743Z,101018.79
2018-12-24T05:20:53.041Z,101024.09
2018-12-24T05:23:21.346Z,101032.80
2018-12-24T05:25:49.770Z,101038.73
2018-12-24T05:28:18.077Z,101045.41
2018-12-24T05:30:46.411Z,101046.04
2018-12-24T05:33:14.805Z,101054.94
2018-12-24T05:35:43.122Z,101060.89
2018-12-24T05:38:11.420Z,101062.77
2018-12-24T05:40:39.769Z,101074.52
2018-12-24T05:43:08.067Z,101083.56
2018-12-24T05:45:36.367Z,101094.11
2018-12-24T05:48:04.691Z,101102.77
2018-12-24T05:50:33.014Z,101116.41
2018-12-24T05:53:01.349Z,101124.09
2018-12-24T05:55:29.648Z,101130.76
2018-12-24T05:57:57.971Z,101134.70
2018-12-24T06:00:26.278Z,101138.55
2018-12-24T06:02:54.615Z,101153.54
2018-12-24T06:05:22.946Z,101157.28
2018-12-24T06:07:51.265Z,101168.04
2018-12-24T06:10:19.586Z,101173.84
2018-12-24T06:12:47.892Z,101181.17
2018-12-24T06:15:16.216Z,101190.33
2018-12-24T06:17:44.526Z,101188.63
2018-12-24T06:20:12.822Z,101196.66
2018-12-24T06:22:41.156Z,101200.88
2018-12-24T06:25:09.479Z,101204.48
2018-12-24T06:27:37.778Z,101211.30
2018-12-24T06:30:06.279Z,101214.02
2018-12-24T06:32:34.569Z,101222.55
2018-12-24T06:35:02.901Z,101230.86
2018-12-24T06:37:31.204Z,101238.55
2018-12-24T06:39:59.517Z,101252.03
2018-12-24T06:42:27.828Z,101257.10
2018-12-24T06:44:56.178Z,101270.59
2018-12-24T06:47:24.463Z,101274.81
2018-12-24T06:49:52.789Z,101284.00
2018-12-24T06:52:21.092Z,101289.67
2018-12-24T06:54:49.424Z,101292.25
2018-12-24T06:57:17.767Z,101306.41
2018-12-24T06:59:46.081Z,101316.30
2018-12-24T07:02:14.415Z,101316.30
2018-12-24T07:04:42.724Z,101320.88
2018-12-24T07:07:11.049Z,101327.20
2018-12-24T07:09:39.371Z,101336.38
2018-12-24T07:12:07.713Z,101354.10
2018-12-24T07:14:36.009Z,101360.25
2018-12-24T07:17:04.303Z,101376.99
2018-12-24T07:19:32.624Z,101389.26
2018-12-24T07:22:00.952Z,101391.98
2018-12-24T07:24:29.255Z,101399.78
2018-12-24T07:26:57.574Z,101405.61
2018-12-24T07:29:25.861Z,101408.34
2018-12-24T07:31:54.185Z,101412.04
2018-12-24T07:34:22.514Z,101411.06
2018-12-24T07:36:50.817Z,101415.16
2018-12-24T07:39:19.129Z,101416.87
2018-12-24T07:41:47.461Z,101408.34
2018-12-24T07:44:23.942Z,101417.36
2018-12-24T07:46:45.812Z,101421.97
2018-12-24T07:49:14.139Z,101427.42
2018-12-24T07:51:42.477Z,101425.18
2018-12-24T07:54:10.799Z,101436.08
2018-12-24T07:56:39.195Z,101445.13
2018-12-24T07:59:07.516Z,101449.22
2018-12-24T08:01:35.827Z,101456.39
2018-12-24T08:04:04.151Z,101470.02
2018-12-24T08:06:32.453Z,101478.55
2018-12-24T08:09:00.783Z,101486.73
2018-12-24T08:11:29.107Z,101491.69
2018-12-24T08:13:57.437Z,101490.33
2018-12-24T08:16:25.809Z,101498.02
2018-12-24T08:18:54.084Z,101499.87
2018-12-24T08:21:22.391Z,101505.81
2018-12-24T08:23:50.675Z,101511.27
2018-12-24T08:26:18.989Z,101509.90
2018-12-24T08:28:47.297Z,101506.20
2018-12-24T08:31:15.625Z,101501.23
2018-12-24T08:33:43.944Z,101498.64
2018-12-24T08:36:12.251Z,101500.88
2018-12-24T08:38:40.573Z,101507.17
2018-12-24T08:41:08.899Z,101514.38
2018-12-24T08:43:37.207Z,101518.08
2018-12-24T08:46:05.558Z,101525.28
2018-12-24T08:48:33.850Z,101527.62
2018-12-24T08:51:02.165Z,101537.02
2018-12-24T08:53:30.493Z,101546.08
2018-12-24T08:55:58.799Z,101545.20
2018-12-24T08:58:27.125Z,101561.07
2018-12-24T09:00:55.429Z,101570.13
2018-12-24T09:03:23.714Z,101573.34
2018-12-24T09:05:52.053Z,101568.27
2018-12-24T09:08:20.363Z,101570.13
2018-12-24T09:10:48.691Z,101561.07
2018-12-24T09:13:17.021Z,101562.44
2018-12-24T09:15:45.354Z,101555.62
2018-12-24T09:18:13.668Z,101559.70
2018-12-24T09:20:41.991Z,101565.29
2018-12-24T09:23:10.332Z,101570.13
2018-12-24T09:25:38.632Z,101571.63
2018-12-24T09:28:06.972Z,101584.24
2018-12-24T09:30:35.471Z,101595.53
2018-12-24T09:33:03.792Z,101604.69
2018-12-24T09:35:32.145Z,101614.23
2018-12-24T09:38:00.449Z,101611.50
2018-12-24T09:40:28.767Z,101624.16
2018-12-24T09:42:57.111Z,101623.77
2018-12-24T09:45:25.431Z,101628.25
2018-12-24T09:47:53.737Z,101632.69
2018-12-24T09:50:22.082Z,101628.73
2018-12-24T09:52:50.391Z,101630.45
2018-12-24T09:55:18.703Z,101632.34
2018-12-24T09:57:47.070Z,101634.55
2018-12-24T10:00:15.996Z,101641.88
2018-12-24T10:02:45.149Z,101645.58
2018-12-24T10:05:13.711Z,101647.81
2018-12-24T10:07:42.124Z,101651.52
2018-12-24T10:10:10.818Z,101656.48
2018-12-24T10:12:39.147Z,101660.09
2018-12-24T10:15:08.216Z,101664.05
2018-12-24T10:17:36.660Z,101667.64
2018-12-24T10:20:05.729Z,101673.58
2018-12-24T10:22:34.040Z,101667.78
2018-12-24T10:25:02.359Z,101670.50
2018-12-24T10:27:30.679Z,101666.28
2018-12-24T10:29:59.015Z,101664.05
2018-12-24T10:32:27.313Z,101663.16
2018-12-24T10:34:55.663Z,101665.14
2018-12-24T10:37:23.967Z,101671.47
2018-12-24T10:39:52.261Z,101672.84
2018-12-24T10:42:20.589Z,101668.39
2018-12-24T10:44:48.901Z,101666.02
2018-12-24T10:47:17.249Z,101672.22
2018-12-24T10:49:45.554Z,101668.27
2018-12-24T10:52:13.897Z,101674.59
2018-12-24T10:54:42.184Z,101679.03
2018-12-24T10:57:10.489Z,101681.27
2018-12-24T10:59:38.851Z,101684.84
2018-12-24T11:02:07.164Z,101679.91
2018-12-24T11:04:35.470Z,101676.80
2018-12-24T11:07:03.794Z,101674.95
2018-12-24T11:09:32.202Z,101674.07
2018-12-24T11:12:00.537Z,101673.23
2018-12-24T11:14:28.859Z,101678.16
2018-12-24T11:16:57.192Z,101678.67
2018-12-24T11:19:25.501Z,101680.05
2018-12-24T11:21:53.815Z,101677.80
2018-12-24T11:24:22.167Z,101685.10
2018-12-24T11:26:50.471Z,101687.47
2018-12-24T11:29:18.768Z,101699.61
2018-12-24T11:31:47.102Z,101698.61
2018-12-24T11:34:15.412Z,101699.84
2018-12-24T11:36:43.749Z,101705.30
2018-12-24T11:39:12.069Z,101708.41
2018-12-24T11:41:40.373Z,101709.38
2018-12-24T11:44:08.725Z,101704.94
2018-12-24T11:46:37.024Z,101706.30
2018-12-24T11:49:05.336Z,101706.78
2018-12-24T11:51:33.674Z,101704.94
2018-12-24T11:54:01.988Z,101711.75
2018-12-24T11:56:30.287Z,101707.89
2018-12-24T11:58:58.618Z,101704.94
2018-12-24T12:01:26.946Z,101702.82
2018-12-24T12:03:55.264Z,101703.21
2018-12-24T12:06:23.567Z,101704.19
2018-12-24T12:08:51.905Z,101703.70
2018-12-24T12:11:20.234Z,101707.40
2018-12-24T12:13:48.538Z,101706.42
2018-12-24T12:16:16.860Z,101705.94
2018-12-24T12:18:45.171Z,101716.84
2018-12-24T12:21:13.492Z,101704.19
2018-12-24T12:23:41.828Z,101719.05
2018-12-24T12:26:10.140Z,101715.84
2018-12-24T12:28:38.479Z,101723.27
2018-12-24T12:31:06.785Z,101729.11
2018-12-24T12:33:36.060Z,101731.45
2018-12-24T12:36:04.417Z,101740.02
2018-12-24T12:38:32.743Z,101742.35
2018-12-24T12:41:01.079Z,101750.27
2018-12-24T12:43:29.412Z,101759.45
2018-12-24T12:45:57.756Z,101756.73
2018-12-24T12:48:26.083Z,101761.18
2018-12-24T12:50:54.388Z,101770.72
2018-12-24T12:53:22.706Z,101768.52
2018-12-24T12:55:51.038Z,101770.23
2018-12-24T12:58:19.332Z,101777.53
2018-12-24T13:00:47.636Z,101777.17
2018-12-24T13:03:15.987Z,101779.42
2018-12-24T13:05:44.301Z,101779.91
2018-12-24T13:08:12.633Z,101785.36
2018-12-24T13:10:40.927Z,101797.98
2018-12-24T13:13:09.258Z,101807.52
2018-12-24T13:15:37.607Z,101810.25
2018-12-24T13:18:05.961Z,101809.53
2018-12-24T13:20:34.268Z,101821.67
2018-12-24T13:23:02.603Z,101830.70
2018-12-24T13:25:30.930Z,101822.03
2018-12-24T13:27:59.270Z,101821.28
2018-12-24T13:30:27.590Z,101823.03
2018-12-24T13:32:55.920Z,101815.34
2018-12-24T13:35:26.884Z,101818.95
2018-12-24T13:37:55.204Z,101818.56
2018-12-24T13:40:23.522Z,101824.77
2018-12-24T13:42:51.826Z,101822.39
2018-12-24T13:45:20.142Z,101833.69
2018-12-24T13:47:48.457Z,101839.98
2018-12-24T13:50:56.087Z,101845.94
2018-12-24T13:53:24.286Z,101855.38
2018-12-24T13:55:52.516Z,101854.98
2018-12-24T13:58:20.719Z,101857.71
2018-12-24T14:00:48.946Z,101859.08
2018-12-24T14:03:17.146Z,101863.68
2018-12-24T14:05:45.358Z,101863.55
2018-12-24T14:08:13.586Z,101863.91
2018-12-24T14:10:41.789Z,101876.80
2018-12-24T14:13:10.027Z,101874.46
2018-12-24T14:15:38.242Z,101877.19
2018-12-24T14:18:06.448Z,101881.28
2018-12-24T14:20:35.261Z,101881.28
2018-12-24T14:23:03.554Z,101879.91
2018-12-24T14:25:31.775Z,101889.06
2018-12-24T14:27:59.974Z,101897.12
2018-12-24T14:30:28.200Z,101895.39
2018-12-24T14:32:56.400Z,101903.09
2018-12-24T14:35:24.608Z,101907.18
2018-12-24T14:37:52.814Z,101907.18
2018-12-24T14:40:21.036Z,101907.30
2018-12-24T14:42:49.229Z,101912.63
2018-12-24T14:45:17.449Z,101911.63
2018-12-24T14:47:45.654Z,101910.03
2018-12-24T14:50:13.839Z,101912.23
2018-12-24T14:52:42.070Z,101916.45
2018-12-24T14:55:10.298Z,101926.27
2018-12-24T14:57:38.534Z,101924.91
2018-12-24T15:00:07.794Z,101921.66
2018-12-24T15:02:36.016Z,101931.08
2018-12-24T15:05:04.514Z,101939.77
2018-12-24T15:07:32.708Z,101941.86
2018-12-24T15:10:00.926Z,101947.44
2018-12-24T15:12:29.124Z,101951.53
2018-12-24T15:14:57.348Z,101957.50
2018-12-24T15:17:25.562Z,101957.50
2018-12-24T15:19:53.788Z,101967.89
2018-12-24T15:22:21.990Z,101969.25
2018-12-24T15:24:50.220Z,101971.49
2018-12-24T15:27:18.432Z,101974.34
2018-12-24T15:29:46.654Z,101977.43
2018-12-24T15:32:14.882Z,101967.66
2018-12-24T15:34:43.113Z,101974.70
2018-12-24T15:37:11.335Z,101982.64
2018-12-24T15:39:39.541Z,101990.34
2018-12-24T15:42:07.768Z,101990.70
2018-12-24T15:44:35.983Z,101992.06
2018-12-24T15:47:04.217Z,102008.06
2018-12-24T15:49:32.413Z,102010.79
2018-12-24T15:52:00.628Z,102016.25
2018-12-24T15:54:28.840Z,102020.70
2018-12-24T15:56:57.054Z,102015.37
2018-12-24T15:59:25.294Z,102010.03
2018-12-24T16:01:53.522Z,102019.22
2018-12-24T16:04:21.731Z,102023.67
2018-12-24T16:06:49.943Z,102019.58
2018-12-24T16:09:18.176Z,102028.64
2018-12-24T16:11:46.389Z,102033.21
2018-12-24T16:14:14.599Z,102039.55
2018-12-24T16:16:50.829Z,102047.72
2018-12-24T16:19:12.755Z,102049.20
2018-12-24T16:21:40.989Z,102050.05
2018-12-24T16:24:09.287Z,102055.14
2018-12-24T16:26:37.487Z,102063.08
2018-12-24T16:29:05.720Z,102064.56
2018-12-24T16:31:33.934Z,102065.20
2018-12-24T16:34:02.164Z,102065.33
2018-12-24T16:36:30.365Z,102075.23
2018-12-24T16:38:58.560Z,102081.69
2018-12-24T16:41:26.788Z,102079.69
2018-12-24T16:43:54.994Z,102084.77
2018-12-24T16:46:23.219Z,102087.50
2018-12-24T16:48:51.418Z,102092.59
2018-12-24T16:51:19.635Z,102096.16
2018-12-24T16:53:47.839Z,102092.95
2018-12-24T16:56:16.076Z,102094.31
2018-12-24T16:58:44.275Z,102099.41
2018-12-24T17:01:12.528Z,102102.13
2018-12-24T17:03:40.721Z,102105.23
2018-12-24T17:06:08.939Z,102098.05
2018-12-24T17:08:37.149Z,102106.23
2018-12-24T17:11:05.354Z,102107.19
2018-12-24T17:13:33.658Z,102113.52
2018-12-24T17:16:01.857Z,102119.86
2018-12-24T17:18:30.083Z,102116.73
2018-12-24T17:20:58.274Z,102120.83
2018-12-24T17:23:26.505Z,102122.07
2018-12-24T17:25:54.699Z,102134.34
2018-12-24T17:28:22.913Z,102131.13
2018-12-24T17:30:51.108Z,102132.61
2018-12-24T17:33:19.331Z,102136.58
2018-12-24T17:35:47.581Z,102144.28
2018-12-24T17:38:15.783Z,102149.61
2018-12-24T17:40:44.013Z,102146.13
2018-12-24T17:43:12.213Z,102146.13
2018-12-24T17:45:40.457Z,102150.58
2018-12-24T17:48:08.651Z,102156.03
2018-12-24T17:50:36.855Z,102150.58
2018-12-24T17:53:05.075Z,102153.83
2018-12-24T17:55:33.300Z,102150.58
2018-12-24T17:58:01.486Z,102153.31
2018-12-24T18:00:29.705Z,102152.83
2018-12-24T18:02:57.932Z,102156.80
2018-12-24T18:05:26.153Z,102151.83
2018-12-24T18:07:54.359Z,102147.73
2018-12-24T18:10:21.941Z,102147.25
2018-12-24T18:12:50.121Z,102157.16
2018-12-24T18:15:18.341Z,102162.61
2018-12-24T18:17:45.927Z,102170.31
2018-12-24T18:20:14.087Z,102170.19
2018-12-24T18:22:41.671Z,102165.73
2018-12-24T18:25:09.187Z,102163.38
2018-12-24T18:27:37.363Z,102161.64
2018-12-24T18:30:05.885Z,102160.28
2018-12-24T18:32:33.443Z,102157.92
2018-12-24T18:35:00.935Z,102153.83
2018-12-24T18:37:28.441Z,102159.28
2018-12-24T18:39:55.959Z,102167.83
2018-12-24T18:42:23.447Z,102171.92
2018-12-24T18:44:51.249Z,102166.47
2018-12-24T18:47:18.762Z,102175.05
2018-12-24T18:49:46.260Z,102182.83
2018-12-24T18:52:13.817Z,102186.44
2018-12-24T18:54:41.334Z,102195.62
2018-12-24T18:57:08.868Z,102202.44
2018-12-24T18:59:36.377Z,102200.55
2018-12-24T19:02:03.906Z,102199.70
2018-12-24T19:04:31.603Z,102222.25
2018-12-24T19:06:59.171Z,102230.07
2018-12-24T19:09:26.677Z,102229.59
2018-12-24T19:11:54.180Z,102224.13
2018-12-24T19:14:21.707Z,102227.70
2018-12-24T19:16:49.875Z,102229.59
2018-12-24T19:19:18.113Z,102228.59
2018-12-24T19:21:46.308Z,102220.05
2018-12-24T19:24:14.513Z,102219.53
2018-12-24T19:26:42.729Z,102215.44
2018-12-24T19:29:10.951Z,102219.92
2018-12-24T19:31:39.206Z,102235.41
2018-12-24T19:34:07.403Z,102242.70
2018-12-24T19:36:35.613Z,102249.92
2018-12-24T19:39:05.450Z,102261.80
2018-12-24T19:41:33.684Z,102282.77
2018-12-24T19:44:01.894Z,102301.34
2018-12-24T19:46:30.108Z,102311.89
2018-12-24T19:48:58.319Z,102321.31
2018-12-24T19:51:26.554Z,102326.41
2018-12-24T19:53:54.775Z,102332.22
2018-12-24T19:56:22.970Z,102324.64
2018-12-24T19:58:51.188Z,102320.06
2018-12-24T20:01:19.422Z,102322.31
2018-12-24T20:03:47.620Z,102330.50
2018-12-24T20:06:15.875Z,102332.82
2018-12-24T20:08:44.122Z,102328.25
2018-12-24T20:11:12.322Z,102336.91
2018-12-24T20:13:40.533Z,102327.25
2018-12-24T20:16:08.738Z,102326.41
2018-12-24T20:18:36.958Z,102328.25
2018-12-24T20:21:05.172Z,102325.04
2018-12-24T20:23:33.384Z,102322.67
2018-12-24T20:26:01.574Z,102317.22
2018-12-24T20:28:29.812Z,102318.59
2018-12-24T20:30:58.020Z,102319.59
2018-12-24T20:33:26.231Z,102323.16
2018-12-24T20:35:54.428Z,102331.86
2018-12-24T20:38:22.664Z,102368.67
2018-12-24T20:40:50.854Z,102372.25
2018-12-24T20:43:19.081Z,102360.50
2018-12-24T20:45:47.282Z,102362.34
2018-12-24T20:48:15.508Z,102360.50
2018-12-24T20:50:43.709Z,102364.95
2018-12-24T20:53:11.938Z,102371.29
2018-12-24T20:55:40.177Z,102370.89
2018-12-24T20:58:08.404Z,102365.95
2018-12-24T21:00:36.594Z,102370.41
2018-12-24T21:03:04.804Z,102367.20
2018-12-24T21:05:33.028Z,102357.66
2018-12-24T21:08:01.246Z,102364.58
2018-12-24T21:10:29.454Z,102348.95
2018-12-24T21:12:57.675Z,102345.86
2018-12-24T21:15:25.908Z,102356.29
2018-12-24T21:17:54.172Z,102361.74
2018-12-24T21:20:22.388Z,102359.98
2018-12-24T21:22:50.587Z,102358.13
2018-12-24T21:25:18.822Z,102356.29
2018-12-24T21:27:47.014Z,102362.70
2018-12-24T21:30:15.216Z,102363.95
2018-12-24T21:32:43.446Z,102352.68
2018-12-24T21:35:11.658Z,102356.77
2018-12-24T21:37:39.880Z,102349.84
2018-12-24T21:40:08.085Z,102350.83
2018-12-24T21:42:36.365Z,102345.37
2018-12-24T21:45:04.564Z,102344.86
2018-12-24T21:47:32.771Z,102345.86
2018-12-24T21:50:01.006Z,102347.11
2018-12-24T21:52:29.196Z,102352.68
2018-12-24T21:54:57.413Z,102349.95
2018-12-24T21:57:25.637Z,102345.86
2018-12-24T21:59:53.838Z,102349.07
2018-12-24T22:02:22.068Z,102356.77
2018-12-24T22:04:50.278Z,102360.50
2018-12-24T22:07:18.499Z,102367.31
2018-12-24T22:09:46.738Z,102374.12
2018-12-24T22:12:14.937Z,102370.04
2018-12-24T22:14:43.148Z,102370.04
2018-12-24T22:17:11.346Z,102385.04
2018-12-24T22:19:39.585Z,102386.41
2018-12-24T22:22:07.805Z,102380.95
2018-12-24T22:24:36.034Z,102377.23
2018-12-24T22:27:04.261Z,102378.59
2018-12-24T22:29:32.501Z,102383.27
2018-12-24T22:32:00.732Z,102393.22
2018-12-24T22:34:28.958Z,102406.86
2018-12-24T22:36:57.193Z,102413.67
2018-12-24T22:39:25.399Z,102423.22
2018-12-24T22:41:53.617Z,102416.89
2018-12-24T22:44:21.840Z,102409.19
2018-12-24T22:46:50.071Z,102404.13
2018-12-24T22:49:18.300Z,102410.95
2018-12-24T22:51:46.501Z,102428.16
2018-12-24T22:54:14.726Z,102435.50
2018-12-24T22:56:42.941Z,102426.06
2018-12-24T22:59:11.147Z,102428.68
2018-12-24T23:01:39.365Z,102427.42
2018-12-24T23:04:07.564Z,102424.19
2018-12-24T23:06:35.792Z,102429.64
2018-12-24T23:09:05.559Z,102425.55
2018-12-24T23:11:33.773Z,102425.55
2018-12-24T23:14:01.974Z,102421.45
2018-12-24T23:16:30.207Z,102420.09
2018-12-24T23:18:58.433Z,102422.82
2018-12-24T23:21:26.650Z,102409.19
2018-12-24T23:23:54.856Z,102402.00
2018-12-24T23:26:23.057Z,102406.45
2018-12-24T23:28:51.273Z,102407.34
2018-12-24T23:31:19.461Z,102409.19
2018-12-24T23:33:47.700Z,102395.19
2018-12-24T23:36:15.893Z,102391.09
2018-12-24T23:38:44.132Z,102396.55
2018-12-24T23:41:12.329Z,102392.94
2018-12-24T23:43:40.557Z,102403.73
2018-12-24T23:46:08.784Z,102391.09
2018-12-24T23:48:36.991Z,102396.55
2018-12-24T23:51:05.209Z,102391.20
2018-12-24T23:53:33.405Z,102397.91
2018-12-24T23:56:01.719Z,102404.72
2018-12-24T23:58:29.917Z,102398.39
