createdAt,value
2022-12-01T00:01:15.982Z,33.30
2022-12-01T00:05:17.151Z,31.50
2022-12-01T00:09:36.564Z,39.00
2022-12-01T00:13:37.938Z,31.93
2022-12-01T00:17:39.025Z,41.10
2022-12-01T00:21:40.299Z,33.40
2022-12-01T00:25:41.579Z,35.00
2022-12-01T00:29:42.755Z,38.00
2022-12-01T00:33:43.857Z,33.73
2022-12-01T00:37:45.017Z,33.70
2022-12-01T00:41:46.075Z,30.80
2022-12-01T00:45:47.230Z,30.97
2022-12-01T00:49:48.867Z,36.40
2022-12-01T00:53:50.298Z,31.40
2022-12-01T00:57:51.486Z,30.60
2022-12-01T01:01:52.619Z,34.23
2022-12-01T01:05:53.941Z,34.50
2022-12-01T01:09:55.107Z,32.30
2022-12-01T01:13:59.086Z,36.77
2022-12-01T01:18:00.580Z,33.73
2022-12-01T01:22:01.742Z,30.20
2022-12-01T01:26:06.587Z,34.93
2022-12-01T01:30:08.436Z,39.53
2022-12-01T01:34:09.508Z,30.30
2022-12-01T01:38:10.766Z,38.37
2022-12-01T01:42:13.945Z,30.90
2022-12-01T01:46:18.300Z,34.73
2022-12-01T01:50:23.482Z,37.53
2022-12-01T01:54:27.763Z,32.90
2022-12-01T01:58:29.431Z,38.30
2022-12-01T02:02:30.811Z,32.60
2022-12-01T02:06:32.106Z,36.67
2022-12-01T02:10:45.662Z,33.43
2022-12-01T02:15:07.008Z,32.80
2022-12-01T02:19:43.581Z,35.10
2022-12-01T02:24:22.144Z,34.13
2022-12-01T02:28:43.850Z,35.23
2022-12-01T02:32:48.724Z,34.23
2022-12-01T02:36:53.692Z,36.77
2022-12-01T02:41:10.472Z,35.97
2022-12-01T02:45:15.406Z,39.10
2022-12-01T02:49:29.574Z,36.07
2022-12-01T02:53:30.842Z,35.60
2022-12-01T02:57:31.927Z,32.20
2022-12-01T03:02:02.174Z,37.43
2022-12-01T03:06:16.179Z,33.40
2022-12-01T03:10:23.905Z,35.80
2022-12-01T03:14:34.980Z,32.63
2022-12-01T03:18:39.929Z,33.87
2022-12-01T03:22:47.830Z,35.90
2022-12-01T03:26:54.710Z,31.90
2022-12-01T03:30:59.626Z,32.97
2022-12-01T03:35:08.223Z,35.07
2022-12-01T03:39:14.203Z,35.73
2022-12-01T03:43:22.185Z,37.47
2022-12-01T03:47:28.060Z,37.33
2022-12-01T03:51:54.745Z,37.50
2022-12-01T03:55:59.728Z,30.63
2022-12-01T04:00:01.486Z,31.90
2022-12-01T04:04:11.216Z,33.60
2022-12-01T04:08:12.410Z,31.83
2022-12-01T04:12:29.242Z,34.63
2022-12-01T04:16:30.358Z,31.63
2022-12-01T04:20:31.501Z,31.10
2022-12-01T04:24:32.566Z,32.40
2022-12-01T04:28:33.702Z,34.53
2022-12-01T04:32:39.580Z,32.13
2022-12-01T04:36:40.648Z,30.90
2022-12-01T04:40:41.746Z,29.37
2022-12-01T04:44:42.905Z,31.63
2022-12-01T04:48:44.004Z,35.30
2022-12-01T04:52:45.914Z,30.17
2022-12-01T04:56:47.084Z,30.50
2022-12-01T05:00:48.278Z,33.07
2022-12-01T05:04:49.539Z,26.60
2022-12-01T05:08:50.785Z,33.03
2022-12-01T05:12:52.157Z,27.90
2022-12-01T05:16:54.425Z,32.50
2022-12-01T05:20:58.452Z,33.10
2022-12-01T05:24:59.521Z,35.73
2022-12-01T05:29:00.804Z,32.53
2022-12-01T05:33:02.689Z,33.73
2022-12-01T05:37:03.747Z,28.97
2022-12-01T05:41:04.948Z,33.50
2022-12-01T05:45:07.251Z,27.63
2022-12-01T05:49:08.409Z,30.10
2022-12-01T05:53:12.005Z,31.00
2022-12-01T05:57:13.160Z,26.87
2022-12-01T06:01:15.137Z,26.70
2022-12-01T06:05:16.328Z,24.13
2022-12-01T06:09:17.408Z,28.07
2022-12-01T06:13:18.549Z,29.63
2022-12-01T06:17:19.947Z,34.03
2022-12-01T06:21:21.201Z,27.90
2022-12-01T06:25:22.272Z,24.47
2022-12-01T06:29:23.343Z,26.77
2022-12-01T06:33:24.404Z,27.17
2022-12-01T06:37:26.781Z,28.33
2022-12-01T06:41:27.861Z,23.03
2022-12-01T06:45:30.105Z,26.57
2022-12-01T06:49:31.293Z,25.40
2022-12-01T06:53:32.365Z,23.83
2022-12-01T06:57:33.474Z,27.13
2022-12-01T07:01:34.884Z,23.10
2022-12-01T07:05:36.098Z,24.87
2022-12-01T07:09:37.261Z,26.73
2022-12-01T07:13:39.572Z,22.90
2022-12-01T07:17:40.841Z,22.33
2022-12-01T07:21:41.929Z,25.77
2022-12-01T07:25:43.182Z,21.27
2022-12-01T07:29:44.391Z,23.00
2022-12-01T07:33:45.642Z,20.50
2022-12-01T07:37:46.715Z,20.80
2022-12-01T07:41:48.095Z,24.07
2022-12-01T07:45:49.332Z,24.60
2022-12-01T07:49:50.822Z,25.10
2022-12-01T07:53:53.540Z,22.53
2022-12-01T07:57:54.687Z,22.70
2022-12-01T08:01:55.834Z,23.43
2022-12-01T08:05:57.738Z,24.33
2022-12-01T08:09:58.826Z,24.80
2022-12-01T08:13:59.911Z,20.20
2022-12-01T08:18:01.580Z,22.73
2022-12-01T08:22:02.664Z,24.77
2022-12-01T08:26:06.240Z,21.10
2022-12-01T08:30:08.611Z,21.73
2022-12-01T08:34:09.709Z,21.43
2022-12-01T08:38:11.481Z,20.40
2022-12-01T08:42:12.750Z,20.37
2022-12-01T08:46:14.185Z,21.13
2022-12-01T08:50:16.456Z,18.33
2022-12-01T08:54:17.653Z,20.67
2022-12-01T08:58:18.811Z,22.00
2022-12-01T09:02:22.817Z,18.80
2022-12-01T09:06:24.054Z,18.17
2022-12-01T09:10:25.154Z,19.80
2022-12-01T09:14:26.242Z,15.80
2022-12-01T09:18:28.028Z,23.90
2022-12-01T09:22:29.114Z,23.37
2022-12-01T09:26:30.796Z,18.97
2022-12-01T09:30:34.178Z,17.20
2022-12-01T09:34:35.264Z,16.80
2022-12-01T09:38:38.456Z,16.77
2022-12-01T09:42:40.211Z,18.80
2022-12-01T09:46:48.302Z,20.63
2022-12-01T09:50:49.511Z,18.27
2022-12-01T09:54:54.482Z,19.37
2022-12-01T09:59:02.386Z,19.43
2022-12-01T10:03:19.566Z,20.07
2022-12-01T10:07:30.762Z,16.20
2022-12-01T10:11:38.983Z,20.33
2022-12-01T10:15:56.156Z,18.40
2022-12-01T10:20:01.116Z,17.17
2022-12-01T10:24:11.828Z,19.63
2022-12-01T10:28:19.543Z,20.20
2022-12-01T10:32:29.464Z,17.57
2022-12-01T10:36:32.625Z,21.47
2022-12-01T10:40:34.598Z,20.30
2022-12-01T10:44:35.838Z,23.50
2022-12-01T10:48:40.731Z,18.13
2022-12-01T10:52:45.599Z,15.10
2022-12-01T10:56:49.320Z,15.43
2022-12-01T11:01:00.033Z,13.27
2022-12-01T11:05:05.433Z,15.07
2022-12-01T11:09:10.348Z,13.80
2022-12-01T11:13:26.625Z,16.20
2022-12-01T11:17:40.555Z,13.80
2022-12-01T11:21:50.585Z,13.40
2022-12-01T11:26:01.566Z,17.20
2022-12-01T11:30:06.731Z,16.20
2022-12-01T11:34:20.619Z,20.63
2022-12-01T11:38:29.959Z,19.70
2022-12-01T11:42:30.475Z,19.30
2022-12-01T11:46:35.042Z,19.63
2022-12-01T11:50:38.505Z,17.13
2022-12-01T11:54:43.596Z,19.70
2022-12-01T11:58:47.538Z,21.40
2022-12-01T12:03:08.105Z,24.83
2022-12-01T12:07:30.385Z,24.63
2022-12-01T12:11:44.599Z,26.17
2022-12-01T12:15:58.291Z,24.30
2022-12-01T12:20:22.698Z,22.00
2022-12-01T12:24:30.692Z,19.00
2022-12-01T12:28:54.312Z,23.93
2022-12-01T12:33:02.322Z,21.87
2022-12-01T12:37:18.894Z,23.83
2022-12-01T12:41:45.866Z,19.77
2022-12-01T12:46:11.247Z,20.57
2022-12-01T12:50:28.392Z,19.43
2022-12-01T12:54:42.588Z,18.67
2022-12-01T12:59:02.971Z,19.13
2022-12-01T13:03:22.690Z,20.50
2022-12-01T13:07:49.098Z,19.90
2022-12-01T13:12:03.117Z,17.00
2022-12-01T13:16:08.260Z,19.47
2022-12-01T13:20:18.688Z,17.73
2022-12-01T13:24:26.089Z,19.77
2022-12-01T13:28:30.962Z,19.13
2022-12-01T13:32:37.771Z,16.73
2022-12-01T13:36:47.245Z,19.43
2022-12-01T13:40:46.031Z,37.77
2022-12-01T13:44:57.188Z,23.73
2022-12-01T13:49:00.687Z,27.33
2022-12-01T13:53:12.011Z,17.37
2022-12-01T13:57:16.995Z,20.40
2022-12-01T14:01:25.092Z,17.33
2022-12-01T14:05:55.953Z,19.57
2022-12-01T14:10:19.411Z,22.70
2022-12-01T14:14:26.167Z,24.20
2022-12-01T14:18:32.590Z,24.63
2022-12-01T14:22:43.772Z,26.07
2022-12-01T14:26:47.984Z,28.30
2022-12-01T14:30:53.663Z,30.13
2022-12-01T14:34:57.353Z,25.43
2022-12-01T14:39:02.344Z,26.33
2022-12-01T14:43:23.127Z,27.10
2022-12-01T14:47:31.131Z,27.77
2022-12-01T14:51:34.994Z,30.53
2022-12-01T14:55:42.381Z,27.80
2022-12-01T14:59:43.847Z,26.17
2022-12-01T15:03:48.731Z,31.50
2022-12-01T15:07:54.308Z,27.90
2022-12-01T15:12:01.507Z,31.50
2022-12-01T15:16:06.099Z,25.87
2022-12-01T15:20:34.081Z,30.27
2022-12-01T15:24:35.337Z,30.07
2022-12-01T15:28:36.518Z,33.37
2022-12-01T15:32:38.312Z,33.23
2022-12-01T15:36:39.697Z,29.43
2022-12-01T15:44:49.094Z,26.03
2022-12-01T15:48:54.281Z,29.87
2022-12-01T15:52:57.834Z,31.17
2022-12-01T15:56:59.403Z,31.33
2022-12-01T16:01:16.501Z,32.50
2022-12-01T16:05:20.787Z,34.30
2022-12-01T16:09:31.902Z,28.98
2022-12-01T16:13:45.972Z,32.53
2022-12-01T16:17:49.772Z,34.17
2022-12-01T16:22:04.557Z,29.40
2022-12-01T16:26:08.226Z,29.53
2022-12-01T16:30:22.272Z,26.43
2022-12-01T16:34:44.626Z,31.30
2022-12-01T16:38:28.792Z,36.23
2022-12-01T16:42:30.139Z,36.13
2022-12-01T16:46:31.927Z,39.70
2022-12-01T16:50:33.670Z,31.50
2022-12-01T16:54:35.015Z,35.70
2022-12-01T16:58:36.186Z,38.17
2022-12-01T17:02:37.286Z,41.77
2022-12-01T17:06:38.537Z,37.70
2022-12-01T17:10:42.298Z,32.67
2022-12-01T17:14:43.479Z,35.13
2022-12-01T17:18:44.685Z,32.87
2022-12-01T17:22:45.879Z,35.40
2022-12-01T17:26:47.078Z,34.70
2022-12-01T17:30:48.214Z,36.60
2022-12-01T17:34:49.668Z,34.97
2022-12-01T17:38:51.070Z,34.23
2022-12-01T17:42:52.353Z,38.17
2022-12-01T17:46:53.612Z,41.30
2022-12-01T17:50:55.187Z,34.57
2022-12-01T17:54:57.449Z,44.37
2022-12-01T17:58:58.712Z,40.97
2022-12-01T18:02:59.981Z,39.23
2022-12-01T18:07:01.112Z,41.93
2022-12-01T18:11:06.108Z,38.70
2022-12-01T18:15:08.375Z,35.93
2022-12-01T18:19:09.864Z,38.03
2022-12-01T18:23:12.408Z,35.90
2022-12-01T18:27:13.531Z,38.60
2022-12-01T18:31:15.569Z,35.80
2022-12-01T18:35:16.785Z,45.77
2022-12-01T18:39:18.055Z,37.70
2022-12-01T18:43:19.189Z,44.47
2022-12-01T18:47:20.285Z,43.27
2022-12-01T18:51:21.368Z,39.33
2022-12-01T18:55:22.611Z,41.27
2022-12-01T18:59:25.905Z,41.33
2022-12-01T19:03:31.314Z,41.07
2022-12-01T19:07:32.919Z,36.00
2022-12-01T19:11:35.578Z,47.07
2022-12-01T19:15:36.911Z,46.93
2022-12-01T19:19:38.100Z,36.07
2022-12-01T19:23:39.207Z,44.03
2022-12-01T19:27:40.510Z,47.43
2022-12-01T19:31:41.695Z,40.23
2022-12-01T19:35:42.991Z,42.30
2022-12-01T19:39:44.127Z,40.03
2022-12-01T19:43:45.619Z,43.33
2022-12-01T19:47:46.715Z,39.90
2022-12-01T19:51:47.908Z,46.63
2022-12-01T19:55:49.200Z,42.47
2022-12-01T19:59:50.379Z,41.07
2022-12-01T20:03:52.682Z,44.50
2022-12-01T20:07:53.956Z,44.03
2022-12-01T20:11:55.429Z,42.77
2022-12-01T20:16:11.920Z,43.43
2022-12-01T20:20:14.304Z,41.50
2022-12-01T20:24:20.793Z,44.50
2022-12-01T20:28:22.295Z,39.10
2022-12-01T20:32:23.976Z,39.83
2022-12-01T20:36:26.358Z,37.30
2022-12-01T20:40:27.558Z,42.57
2022-12-01T20:44:28.844Z,39.77
2022-12-01T20:48:31.024Z,45.13
2022-12-01T20:52:32.209Z,35.30
2022-12-01T20:56:33.690Z,40.33
2022-12-01T21:00:41.136Z,38.67
2022-12-01T21:04:42.368Z,39.33
2022-12-01T21:08:45.100Z,42.07
2022-12-01T21:13:08.668Z,40.37
2022-12-01T21:17:31.719Z,43.10
2022-12-01T21:21:36.607Z,42.27
2022-12-01T21:25:39.113Z,41.13
2022-12-01T21:29:45.787Z,42.50
2022-12-01T21:33:47.100Z,43.20
2022-12-01T21:37:50.141Z,39.83
2022-12-01T21:41:54.406Z,38.30
2022-12-01T21:45:59.458Z,42.30
2022-12-01T21:50:04.470Z,38.63
2022-12-01T21:54:09.393Z,40.33
2022-12-01T21:58:17.442Z,37.30
2022-12-01T22:02:25.458Z,36.33
2022-12-01T22:06:39.063Z,43.93
2022-12-01T22:11:01.825Z,41.10
2022-12-01T22:15:06.942Z,41.63
2022-12-01T22:19:17.490Z,40.83
2022-12-01T22:23:19.557Z,42.13
2022-12-01T22:27:33.847Z,41.37
2022-12-01T22:31:35.229Z,42.07
2022-12-01T22:35:50.052Z,38.77
2022-12-01T22:39:54.110Z,36.27
2022-12-01T22:43:56.696Z,35.90
2022-12-01T22:48:01.385Z,44.67
2022-12-01T22:52:15.496Z,46.67
2022-12-01T22:56:37.949Z,37.37
2022-12-01T23:00:39.164Z,47.23
2022-12-01T23:04:41.824Z,43.50
2022-12-01T23:08:42.978Z,53.53
2022-12-01T23:12:46.782Z,34.10
2022-12-01T23:16:49.579Z,37.63
2022-12-01T23:20:54.077Z,41.13
2022-12-01T23:24:55.771Z,40.70
2022-12-01T23:28:59.254Z,38.93
2022-12-01T23:33:19.266Z,41.00
2022-12-01T23:37:36.302Z,40.60
2022-12-01T23:41:42.982Z,36.93
2022-12-01T23:45:45.354Z,33.47
2022-12-01T23:49:49.049Z,39.77
2022-12-01T23:53:52.253Z,37.50
2022-12-01T23:57:53.528Z,36.97
