createdAt,value
2024-03-04T00:00:50.025Z,94507.38
2024-03-04T00:03:17.155Z,94503.31
2024-03-04T00:05:43.867Z,94506.69
2024-03-04T00:08:10.440Z,94504.16
2024-03-04T00:10:37.463Z,94490.38
2024-03-04T00:13:04.414Z,94509.13
2024-03-04T00:15:31.019Z,94503.19
2024-03-04T00:17:58.065Z,94521.69
2024-03-04T00:20:24.641Z,94524.31
2024-03-04T00:22:51.268Z,94512.19
2024-03-04T00:25:18.159Z,94513.59
2024-03-04T00:27:45.522Z,94521.19
2024-03-04T00:30:13.348Z,94521.31
2024-03-04T00:32:40.038Z,94508.31
2024-03-04T00:35:09.885Z,94514.19
2024-03-04T00:37:38.363Z,94524.28
2024-03-04T00:40:13.699Z,94512.38
2024-03-04T00:42:40.364Z,94523.88
2024-03-04T00:45:07.993Z,94516.22
2024-03-04T00:47:34.558Z,94518.59
2024-03-04T00:50:02.738Z,94537.41
2024-03-04T00:52:29.608Z,94494.09
2024-03-04T00:54:57.157Z,94535.66
2024-03-04T00:57:23.746Z,94552.16
2024-03-04T00:59:50.239Z,94546.19
2024-03-04T01:02:16.728Z,94510.41
2024-03-04T01:04:44.593Z,94507.16
2024-03-04T01:07:11.317Z,94541.44
2024-03-04T01:09:38.187Z,94554.88
2024-03-04T01:12:04.820Z,94549.56
2024-03-04T01:14:31.768Z,94529.72
2024-03-04T01:16:58.291Z,94546.91
2024-03-04T01:19:29.400Z,94559.34
2024-03-04T01:21:56.009Z,94508.34
2024-03-04T01:24:22.569Z,94557.03
2024-03-04T01:26:49.111Z,94481.72
2024-03-04T01:29:15.652Z,94485.16
2024-03-04T01:31:42.318Z,94547.38
2024-03-04T01:34:08.911Z,94533.16
2024-03-04T01:36:35.514Z,94480.00
2024-03-04T01:39:04.093Z,94576.75
2024-03-04T01:41:30.613Z,94544.41
2024-03-04T01:43:57.204Z,94561.09
2024-03-04T01:46:24.009Z,94578.56
2024-03-04T01:48:50.720Z,94579.13
2024-03-04T01:51:19.186Z,94547.63
2024-03-04T01:53:45.724Z,94559.66
2024-03-04T01:56:13.587Z,94545.63
2024-03-04T01:58:45.463Z,94577.22
2024-03-04T02:01:12.827Z,94471.19
2024-03-04T02:03:39.859Z,94575.38
2024-03-04T02:06:07.214Z,94567.31
2024-03-04T02:08:33.978Z,94580.13
2024-03-04T02:11:00.631Z,94545.75
2024-03-04T02:13:28.872Z,94590.13
2024-03-04T02:15:55.654Z,94583.47
2024-03-04T02:18:22.293Z,94597.44
2024-03-04T02:20:55.592Z,94585.50
2024-03-04T02:23:27.270Z,94558.72
2024-03-04T02:25:55.163Z,94584.53
2024-03-04T02:28:27.430Z,94606.94
2024-03-04T02:30:56.111Z,94532.19
2024-03-04T02:33:24.252Z,94609.16
2024-03-04T02:35:51.452Z,94598.97
2024-03-04T02:38:21.416Z,94559.50
2024-03-04T02:40:50.889Z,94623.53
2024-03-04T02:43:18.275Z,94607.72
2024-03-04T02:45:44.872Z,94607.22
2024-03-04T02:48:11.410Z,94602.34
2024-03-04T02:50:39.276Z,94612.00
2024-03-04T02:53:06.893Z,94635.16
2024-03-04T02:55:35.132Z,94615.38
2024-03-04T02:58:01.719Z,94603.41
2024-03-04T03:00:28.902Z,94604.69
2024-03-04T03:02:55.656Z,94571.19
2024-03-04T03:05:22.139Z,94605.53
2024-03-04T03:07:48.626Z,94609.50
2024-03-04T03:10:40.969Z,94643.56
2024-03-04T03:13:08.526Z,94614.94
2024-03-04T03:15:35.323Z,94618.50
2024-03-04T03:18:02.085Z,94626.06
2024-03-04T03:20:28.765Z,94627.41
2024-03-04T03:22:55.310Z,94652.66
2024-03-04T03:25:21.813Z,94659.72
2024-03-04T03:27:48.488Z,94655.28
2024-03-04T03:30:15.732Z,94664.66
2024-03-04T03:32:42.536Z,94645.44
2024-03-04T03:35:09.770Z,94636.38
2024-03-04T03:37:36.913Z,94686.59
2024-03-04T03:40:04.605Z,94623.16
2024-03-04T03:42:35.127Z,94680.72
2024-03-04T03:45:01.772Z,94699.97
2024-03-04T03:47:28.328Z,94698.63
2024-03-04T03:49:55.224Z,94709.56
2024-03-04T03:52:27.369Z,94689.25
2024-03-04T03:54:53.913Z,94716.88
2024-03-04T03:57:20.834Z,94688.50
2024-03-04T03:59:47.343Z,94716.94
2024-03-04T04:02:14.193Z,94707.53
2024-03-04T04:04:41.184Z,94708.84
2024-03-04T04:07:08.430Z,94718.47
2024-03-04T04:09:34.958Z,94671.13
2024-03-04T04:12:01.539Z,94700.28
2024-03-04T04:14:28.118Z,94669.31
2024-03-04T04:16:54.851Z,94718.50
2024-03-04T04:19:21.564Z,94735.44
2024-03-04T04:21:48.112Z,94708.34
2024-03-04T04:24:14.635Z,94714.88
2024-03-04T04:26:41.164Z,94670.59
2024-03-04T04:29:07.649Z,94718.53
2024-03-04T04:31:34.243Z,94754.22
2024-03-04T04:34:00.924Z,94736.22
2024-03-04T04:36:27.451Z,94742.75
2024-03-04T04:38:53.994Z,94752.41
2024-03-04T04:41:20.489Z,94760.47
2024-03-04T04:43:47.251Z,94774.03
2024-03-04T04:46:13.962Z,94777.94
2024-03-04T04:48:41.376Z,94775.03
2024-03-04T04:51:07.920Z,94758.38
2024-03-04T04:53:34.393Z,94777.38
2024-03-04T04:56:01.932Z,94789.84
2024-03-04T04:58:29.513Z,94820.88
2024-03-04T05:00:57.888Z,94823.72
2024-03-04T05:03:38.641Z,94805.22
2024-03-04T05:06:15.462Z,94809.38
2024-03-04T05:08:42.049Z,94833.09
2024-03-04T05:11:10.673Z,94829.44
2024-03-04T05:13:37.321Z,94849.25
2024-03-04T05:16:04.182Z,94849.50
2024-03-04T05:18:30.677Z,94854.97
2024-03-04T05:20:57.375Z,94879.16
2024-03-04T05:23:24.502Z,94872.41
2024-03-04T05:25:51.323Z,94822.88
2024-03-04T05:28:18.132Z,94881.44
2024-03-04T05:30:44.755Z,94888.22
2024-03-04T05:33:14.082Z,94871.81
2024-03-04T05:35:41.423Z,94838.78
2024-03-04T05:38:08.244Z,94891.88
2024-03-04T05:40:34.993Z,94874.94
2024-03-04T05:43:01.835Z,94922.06
2024-03-04T05:45:29.435Z,94904.09
2024-03-04T05:47:56.310Z,94894.19
2024-03-04T05:50:23.731Z,94927.50
2024-03-04T05:52:50.570Z,94882.22
2024-03-04T05:55:20.368Z,94920.75
2024-03-04T05:57:49.908Z,94939.69
2024-03-04T06:00:16.647Z,94937.59
2024-03-04T06:02:44.374Z,94951.59
2024-03-04T06:05:15.051Z,94934.63
2024-03-04T06:07:42.771Z,94950.84
2024-03-04T06:10:10.126Z,94929.44
2024-03-04T06:12:36.743Z,94940.63
2024-03-04T06:15:03.833Z,94949.78
2024-03-04T06:17:30.667Z,94936.44
2024-03-04T06:19:57.329Z,94962.00
2024-03-04T06:22:24.801Z,94948.72
2024-03-04T06:24:52.823Z,94958.06
2024-03-04T06:27:19.306Z,94966.13
2024-03-04T06:29:45.835Z,94965.84
2024-03-04T06:32:12.325Z,94969.63
2024-03-04T06:34:41.325Z,94968.84
2024-03-04T06:37:09.074Z,94971.53
2024-03-04T06:39:35.908Z,94971.53
2024-03-04T06:42:02.456Z,94979.31
2024-03-04T06:44:29.010Z,94983.41
2024-03-04T06:46:55.518Z,94979.81
2024-03-04T06:49:22.653Z,94986.03
2024-03-04T06:51:49.205Z,94998.56
2024-03-04T06:54:16.593Z,94995.81
2024-03-04T06:56:43.108Z,94999.25
2024-03-04T06:59:09.607Z,95000.34
2024-03-04T07:01:36.346Z,94998.44
2024-03-04T07:04:02.995Z,95005.78
2024-03-04T07:06:29.560Z,95004.16
2024-03-04T07:08:57.739Z,95008.84
2024-03-04T07:11:24.350Z,95011.19
2024-03-04T07:13:50.967Z,95017.34
2024-03-04T07:16:17.538Z,95026.84
2024-03-04T07:18:44.669Z,95023.16
2024-03-04T07:21:15.977Z,95027.69
2024-03-04T07:23:43.042Z,95031.63
2024-03-04T07:26:14.846Z,95024.81
2024-03-04T07:28:42.774Z,95038.91
2024-03-04T07:31:10.051Z,95042.53
2024-03-04T07:33:36.941Z,95052.31
2024-03-04T07:36:04.796Z,95048.50
2024-03-04T07:38:31.340Z,95047.25
2024-03-04T07:40:57.901Z,95051.41
2024-03-04T07:43:25.409Z,95061.28
2024-03-04T07:45:53.146Z,95068.09
2024-03-04T07:48:19.737Z,95066.00
2024-03-04T07:50:46.332Z,95067.03
2024-03-04T07:53:12.892Z,95067.63
2024-03-04T07:55:39.859Z,95064.78
2024-03-04T07:58:06.487Z,95077.56
2024-03-04T08:00:34.127Z,95076.00
2024-03-04T08:03:00.817Z,95072.47
2024-03-04T08:05:27.545Z,95072.41
2024-03-04T08:07:54.158Z,95078.44
2024-03-04T08:10:20.700Z,95075.22
2024-03-04T08:12:47.305Z,95080.63
2024-03-04T08:15:13.812Z,95076.97
2024-03-04T08:17:49.914Z,95081.88
2024-03-04T08:20:32.485Z,95078.25
2024-03-04T08:23:01.844Z,95093.75
2024-03-04T08:25:28.663Z,95082.19
2024-03-04T08:27:55.314Z,95083.81
2024-03-04T08:30:21.967Z,95088.78
2024-03-04T08:32:51.587Z,95087.22
2024-03-04T08:35:18.390Z,95092.47
2024-03-04T08:37:45.050Z,95091.56
2024-03-04T08:40:14.441Z,95100.84
2024-03-04T08:42:42.639Z,95111.34
2024-03-04T08:45:09.821Z,95105.34
2024-03-04T08:47:36.496Z,95104.63
2024-03-04T08:50:04.882Z,95112.66
2024-03-04T08:52:31.558Z,95099.50
2024-03-04T08:54:58.208Z,95116.84
2024-03-04T08:57:24.786Z,95114.13
2024-03-04T08:59:51.673Z,95118.31
2024-03-04T09:02:18.768Z,95115.06
2024-03-04T09:04:49.162Z,95127.25
2024-03-04T09:07:16.281Z,95135.16
2024-03-04T09:09:43.230Z,95130.13
2024-03-04T09:12:09.740Z,95125.44
2024-03-04T09:14:36.268Z,95135.38
2024-03-04T09:17:02.864Z,95133.59
2024-03-04T09:19:29.397Z,95137.72
2024-03-04T09:21:56.273Z,95140.53
2024-03-04T09:24:22.933Z,95144.25
2024-03-04T09:26:49.527Z,95150.50
2024-03-04T09:29:16.065Z,95137.38
2024-03-04T09:31:42.816Z,95137.91
2024-03-04T09:34:09.413Z,95141.84
2024-03-04T09:36:36.023Z,95153.56
2024-03-04T09:39:06.590Z,95138.72
2024-03-04T09:41:38.154Z,95147.47
2024-03-04T09:44:06.332Z,95153.16
2024-03-04T09:46:36.494Z,95144.59
2024-03-04T09:49:03.989Z,95149.88
2024-03-04T09:51:32.644Z,95150.88
2024-03-04T09:54:00.989Z,95161.88
2024-03-04T09:56:28.017Z,95162.59
2024-03-04T09:58:55.190Z,95159.66
2024-03-04T10:01:21.897Z,95167.06
2024-03-04T10:03:49.180Z,95167.50
2024-03-04T10:06:17.488Z,95170.53
2024-03-04T10:08:44.317Z,95171.25
2024-03-04T10:11:10.942Z,95167.69
2024-03-04T10:13:37.893Z,95172.59
2024-03-04T10:16:08.945Z,95177.84
2024-03-04T10:18:35.951Z,95179.78
2024-03-04T10:21:03.318Z,95168.75
2024-03-04T10:23:29.980Z,95193.34
2024-03-04T10:26:07.889Z,95187.81
2024-03-04T10:28:42.333Z,95184.34
2024-03-04T10:31:11.945Z,95194.34
2024-03-04T10:33:40.539Z,95176.81
2024-03-04T10:36:18.142Z,95193.09
2024-03-04T10:38:47.800Z,95190.94
2024-03-04T10:41:22.076Z,95196.78
2024-03-04T10:43:50.042Z,95187.03
2024-03-04T10:46:18.535Z,95197.50
2024-03-04T10:48:48.743Z,95194.69
2024-03-04T10:51:19.380Z,95193.84
2024-03-04T10:53:46.352Z,95188.00
2024-03-04T10:56:23.288Z,95185.81
2024-03-04T10:58:52.904Z,95196.94
2024-03-04T11:01:22.870Z,95177.44
2024-03-04T11:03:56.130Z,95198.38
2024-03-04T11:06:25.066Z,95200.44
2024-03-04T11:09:05.096Z,95198.84
2024-03-04T11:11:37.183Z,95193.03
2024-03-04T11:14:37.838Z,95197.78
2024-03-04T11:17:23.608Z,95193.31
2024-03-04T11:19:54.223Z,95192.03
2024-03-04T11:22:21.460Z,95184.44
2024-03-04T11:24:49.409Z,95190.47
2024-03-04T11:27:18.868Z,95194.06
2024-03-04T11:29:47.731Z,95189.19
2024-03-04T11:32:14.292Z,95198.19
2024-03-04T11:34:56.506Z,95196.06
2024-03-04T11:37:30.163Z,95199.38
2024-03-04T11:39:57.568Z,95195.69
2024-03-04T11:42:39.774Z,95180.63
2024-03-04T11:45:14.516Z,95207.94
2024-03-04T11:47:42.670Z,95192.84
2024-03-04T11:50:41.909Z,95198.44
2024-03-04T11:53:28.452Z,95193.16
2024-03-04T11:55:55.969Z,95204.38
2024-03-04T12:06:55.571Z,95169.13
2024-03-04T12:12:11.652Z,95082.44
2024-03-04T12:15:14.380Z,95149.19
2024-03-04T12:18:10.140Z,95162.13
2024-03-04T12:20:47.188Z,95188.63
2024-03-04T12:23:16.466Z,95197.50
2024-03-04T12:25:51.029Z,95138.69
2024-03-04T12:28:22.785Z,95120.66
2024-03-04T12:31:08.525Z,95099.06
2024-03-04T12:33:59.127Z,95155.06
2024-03-04T12:36:35.794Z,95133.47
2024-03-04T12:39:03.469Z,95143.78
2024-03-04T12:41:31.780Z,95129.25
2024-03-04T12:43:59.217Z,95122.75
2024-03-04T12:46:25.900Z,95111.63
2024-03-04T12:48:52.604Z,95099.97
2024-03-04T12:54:42.711Z,95178.38
2024-03-04T12:57:15.843Z,95119.72
2024-03-04T12:59:45.999Z,95192.41
2024-03-04T13:02:18.544Z,95114.31
2024-03-04T13:04:45.380Z,95144.81
2024-03-04T13:07:12.060Z,95148.59
2024-03-04T13:09:38.638Z,95173.91
2024-03-04T13:12:08.090Z,95137.97
2024-03-04T13:14:36.474Z,95202.22
2024-03-04T13:17:03.118Z,95197.31
2024-03-04T13:19:31.384Z,95181.72
2024-03-04T13:21:58.040Z,95185.72
2024-03-04T13:24:24.662Z,95190.41
2024-03-04T13:26:51.195Z,95196.25
2024-03-04T13:29:18.158Z,95162.00
2024-03-04T13:31:44.700Z,95191.47
2024-03-04T13:34:11.314Z,95172.06
2024-03-04T13:36:37.943Z,95195.59
2024-03-04T13:39:04.504Z,95207.00
2024-03-04T13:41:31.720Z,95191.47
2024-03-04T13:43:58.334Z,95189.13
2024-03-04T13:46:25.240Z,95129.22
2024-03-04T13:48:51.847Z,95180.34
2024-03-04T13:51:18.429Z,95164.72
2024-03-04T13:53:46.961Z,95159.03
2024-03-04T13:56:15.021Z,95129.25
2024-03-04T13:58:41.760Z,95180.66
2024-03-04T14:01:08.759Z,95113.03
2024-03-04T14:03:39.365Z,95137.81
2024-03-04T14:06:06.461Z,95155.16
2024-03-04T14:08:32.944Z,95135.47
2024-03-04T14:11:00.617Z,95139.34
2024-03-04T14:13:28.497Z,95090.13
2024-03-04T14:15:56.560Z,95193.25
2024-03-04T14:18:23.240Z,95135.78
2024-03-04T14:20:51.229Z,95176.69
2024-03-04T14:23:17.907Z,95130.28
2024-03-04T14:25:44.510Z,95197.28
2024-03-04T14:28:11.080Z,95185.81
2024-03-04T14:30:39.602Z,95171.44
2024-03-04T14:33:06.191Z,95190.69
2024-03-04T14:35:35.312Z,95128.44
2024-03-04T14:38:02.217Z,95194.78
2024-03-04T14:40:28.794Z,95171.16
2024-03-04T14:42:56.457Z,95187.81
2024-03-04T14:45:23.095Z,95187.84
2024-03-04T14:47:49.728Z,95197.84
2024-03-04T14:50:16.413Z,95176.44
2024-03-04T14:52:42.990Z,95177.41
2024-03-04T14:55:09.794Z,95205.13
2024-03-04T14:57:36.876Z,95146.56
2024-03-04T15:00:11.694Z,95212.06
2024-03-04T15:02:41.752Z,95197.16
2024-03-04T15:05:10.071Z,95205.03
2024-03-04T15:07:42.798Z,95201.81
2024-03-04T15:10:10.137Z,95154.84
2024-03-04T15:12:40.670Z,95195.84
2024-03-04T15:15:18.886Z,95209.22
2024-03-04T15:17:45.609Z,95196.97
2024-03-04T15:20:12.276Z,95214.16
2024-03-04T15:22:39.358Z,95194.75
2024-03-04T15:25:07.641Z,95206.44
2024-03-04T15:27:34.880Z,95194.03
2024-03-04T15:30:01.939Z,95198.59
2024-03-04T15:32:31.745Z,95206.31
2024-03-04T15:34:58.302Z,95184.34
2024-03-04T15:37:25.258Z,95198.41
2024-03-04T15:39:51.778Z,95209.06
2024-03-04T15:42:18.329Z,95216.53
2024-03-04T15:44:48.019Z,95181.66
2024-03-04T15:47:14.540Z,95215.06
2024-03-04T15:49:41.436Z,95163.06
2024-03-04T15:52:08.884Z,95214.59
2024-03-04T15:54:35.944Z,95214.84
2024-03-04T15:57:02.467Z,95201.22
2024-03-04T15:59:29.009Z,95193.56
2024-03-04T16:01:55.616Z,95174.72
2024-03-04T16:04:22.182Z,95216.06
2024-03-04T16:06:48.806Z,95203.63
2024-03-04T16:09:15.425Z,95210.59
2024-03-04T16:11:42.069Z,95235.03
2024-03-04T16:14:10.682Z,95201.16
2024-03-04T16:16:37.292Z,95211.13
2024-03-04T16:19:04.230Z,95238.75
2024-03-04T16:21:34.203Z,95217.28
2024-03-04T16:24:01.285Z,95224.16
2024-03-04T16:26:27.815Z,95230.38
2024-03-04T16:28:54.447Z,95187.03
2024-03-04T16:31:21.063Z,95173.59
2024-03-04T16:33:47.598Z,95223.97
2024-03-04T16:36:16.933Z,95218.81
2024-03-04T16:38:43.693Z,95177.56
2024-03-04T16:41:20.207Z,95234.94
2024-03-04T16:43:46.831Z,95218.31
2024-03-04T16:46:13.373Z,95243.81
2024-03-04T16:48:39.950Z,95232.22
2024-03-04T16:51:12.009Z,95234.31
2024-03-04T16:53:42.562Z,95250.00
2024-03-04T16:56:10.946Z,95260.03
2024-03-04T16:58:37.915Z,95243.66
2024-03-04T17:01:05.042Z,95208.50
2024-03-04T17:03:31.682Z,95188.78
2024-03-04T17:05:58.324Z,95278.50
2024-03-04T17:08:24.825Z,95258.72
2024-03-04T17:10:51.593Z,95247.44
2024-03-04T17:13:18.186Z,95272.88
2024-03-04T17:15:44.694Z,95216.78
2024-03-04T17:18:11.321Z,95278.44
2024-03-04T17:20:39.687Z,95197.38
2024-03-04T17:23:06.253Z,95261.13
2024-03-04T17:25:32.972Z,95255.31
2024-03-04T17:27:59.599Z,95261.09
2024-03-04T17:30:26.143Z,95242.13
2024-03-04T17:32:52.648Z,95293.97
2024-03-04T17:35:19.844Z,95256.25
2024-03-04T17:37:48.525Z,95277.09
2024-03-04T17:40:15.566Z,95289.97
2024-03-04T17:42:42.925Z,95291.53
2024-03-04T17:45:09.715Z,95267.50
2024-03-04T17:47:36.325Z,95236.50
2024-03-04T17:50:03.023Z,95241.75
2024-03-04T17:52:29.583Z,95270.47
2024-03-04T17:54:56.171Z,95292.44
2024-03-04T17:57:22.708Z,95285.97
2024-03-04T17:59:49.190Z,95285.41
2024-03-04T18:02:18.445Z,95311.25
2024-03-04T18:04:47.028Z,95299.44
2024-03-04T18:07:13.728Z,95290.88
2024-03-04T18:09:40.398Z,95275.06
2024-03-04T18:12:07.314Z,95301.66
2024-03-04T18:14:33.925Z,95253.19
2024-03-04T18:17:00.590Z,95257.69
2024-03-04T18:19:27.187Z,95285.56
2024-03-04T18:21:53.794Z,95288.41
2024-03-04T18:24:20.443Z,95312.25
2024-03-04T18:26:47.139Z,95310.66
2024-03-04T18:29:14.085Z,95312.75
2024-03-04T18:31:40.688Z,95322.19
2024-03-04T18:34:07.380Z,95321.69
2024-03-04T18:36:33.938Z,95324.03
2024-03-04T18:39:00.652Z,95316.47
2024-03-04T18:41:27.173Z,95327.94
2024-03-04T18:43:54.957Z,95318.03
2024-03-04T18:46:23.720Z,95317.78
2024-03-04T18:48:50.321Z,95324.34
2024-03-04T18:51:16.887Z,95326.66
2024-03-04T18:53:43.604Z,95340.59
2024-03-04T18:56:13.666Z,95329.00
2024-03-04T18:58:40.887Z,95325.88
2024-03-04T19:01:08.425Z,95334.84
2024-03-04T19:03:36.955Z,95333.78
2024-03-04T19:06:03.859Z,95320.16
2024-03-04T19:08:30.469Z,95331.69
2024-03-04T19:11:05.082Z,95335.91
2024-03-04T19:13:35.828Z,95316.56
2024-03-04T19:16:03.746Z,95334.44
2024-03-04T19:18:30.357Z,95336.72
2024-03-04T19:20:57.193Z,95328.13
2024-03-04T19:23:23.739Z,95346.44
2024-03-04T19:25:50.254Z,95351.94
2024-03-04T19:28:16.828Z,95349.06
2024-03-04T19:30:45.216Z,95340.19
2024-03-04T19:33:12.477Z,95343.88
2024-03-04T19:35:39.106Z,95343.09
2024-03-04T19:38:05.734Z,95351.75
2024-03-04T19:40:33.187Z,95344.97
2024-03-04T19:43:00.091Z,95345.44
2024-03-04T19:45:27.326Z,95335.25
2024-03-04T19:47:54.193Z,95340.53
2024-03-04T19:50:23.836Z,95348.25
2024-03-04T19:52:50.403Z,95351.47
2024-03-04T19:55:17.080Z,95348.47
2024-03-04T19:57:43.957Z,95340.75
2024-03-04T20:00:11.450Z,95346.50
2024-03-04T20:02:38.188Z,95353.34
2024-03-04T20:05:06.304Z,95350.22
2024-03-04T20:07:33.459Z,95345.53
2024-03-04T20:10:00.157Z,95340.28
2024-03-04T20:12:28.068Z,95325.16
2024-03-04T20:14:55.415Z,95344.13
2024-03-04T20:17:22.262Z,95345.22
2024-03-04T20:19:49.032Z,95333.00
2024-03-04T20:22:15.592Z,95335.59
2024-03-04T20:24:42.134Z,95332.16
2024-03-04T20:27:08.750Z,95329.91
2024-03-04T20:29:35.291Z,95339.13
2024-03-04T20:32:01.891Z,95339.22
2024-03-04T20:34:28.442Z,95330.66
2024-03-04T20:36:55.035Z,95332.53
2024-03-04T20:39:22.086Z,95336.78
2024-03-04T20:41:48.575Z,95340.00
2024-03-04T20:44:15.072Z,95332.97
2024-03-04T20:46:41.619Z,95339.84
2024-03-04T20:49:10.721Z,95344.09
2024-03-04T20:51:38.702Z,95335.50
2024-03-04T20:54:05.245Z,95341.06
2024-03-04T20:56:33.147Z,95342.66
2024-03-04T20:58:59.825Z,95345.31
2024-03-04T21:01:26.902Z,95355.03
2024-03-04T21:03:53.886Z,95343.28
2024-03-04T21:06:20.377Z,95351.16
2024-03-04T21:08:46.904Z,95344.34
2024-03-04T21:11:15.292Z,95355.88
2024-03-04T21:13:41.965Z,95332.31
2024-03-04T21:16:09.279Z,95355.88
2024-03-04T21:18:37.502Z,95349.84
2024-03-04T21:21:04.847Z,95349.56
2024-03-04T21:23:31.481Z,95354.78
2024-03-04T21:25:58.136Z,95350.09
2024-03-04T21:28:24.706Z,95356.88
2024-03-04T21:30:51.536Z,95335.41
2024-03-04T21:33:20.648Z,95354.50
2024-03-04T21:35:47.224Z,95328.09
2024-03-04T21:38:13.765Z,95352.69
2024-03-04T21:40:40.406Z,95361.56
2024-03-04T21:43:06.952Z,95358.94
2024-03-04T21:45:33.697Z,95355.78
2024-03-04T21:48:00.697Z,95354.75
2024-03-04T21:50:28.329Z,95363.38
2024-03-04T21:52:55.443Z,95356.78
2024-03-04T21:55:22.511Z,95361.53
2024-03-04T21:57:49.076Z,95364.16
2024-03-04T22:00:16.975Z,95371.22
2024-03-04T22:02:44.680Z,95361.53
2024-03-04T22:05:11.729Z,95366.97
2024-03-04T22:07:39.289Z,95373.53
2024-03-04T22:10:08.304Z,95361.69
2024-03-04T22:12:36.007Z,95374.28
2024-03-04T22:15:04.735Z,95373.25
2024-03-04T22:17:31.769Z,95368.81
2024-03-04T22:19:58.987Z,95365.38
2024-03-04T22:22:25.664Z,95370.88
2024-03-04T22:24:52.247Z,95365.13
2024-03-04T22:27:18.779Z,95363.25
2024-03-04T22:29:45.323Z,95371.38
2024-03-04T22:32:11.830Z,95368.25
2024-03-04T22:34:40.951Z,95376.38
2024-03-04T22:37:09.067Z,95374.50
2024-03-04T22:39:39.515Z,95373.72
2024-03-04T22:42:06.752Z,95383.16
2024-03-04T22:44:33.285Z,95366.09
2024-03-04T22:46:59.939Z,95370.88
2024-03-04T22:49:26.551Z,95375.31
2024-03-04T22:51:53.089Z,95380.28
2024-03-04T22:54:19.559Z,95381.84
2024-03-04T22:56:46.127Z,95388.94
2024-03-04T22:59:12.686Z,95372.22
2024-03-04T23:01:39.220Z,95383.44
2024-03-04T23:04:05.742Z,95377.69
2024-03-04T23:06:32.259Z,95362.00
2024-03-04T23:08:58.758Z,95377.94
2024-03-04T23:11:25.329Z,95371.38
2024-03-04T23:13:52.164Z,95385.25
2024-03-04T23:16:18.911Z,95372.44
2024-03-04T23:18:45.477Z,95372.44
2024-03-04T23:21:11.992Z,95378.72
2024-03-04T23:23:39.185Z,95388.16
2024-03-04T23:26:06.599Z,95390.25
2024-03-04T23:28:36.044Z,95390.75
2024-03-04T23:31:03.363Z,95366.94
2024-03-04T23:33:30.867Z,95394.41
2024-03-04T23:35:57.524Z,95388.38
2024-03-04T23:38:25.599Z,95392.34
2024-03-04T23:40:53.049Z,95387.38
2024-03-04T23:43:19.931Z,95401.50
2024-03-04T23:45:46.511Z,95399.47
2024-03-04T23:48:13.474Z,95407.84
2024-03-04T23:50:40.287Z,95409.41
2024-03-04T23:53:06.951Z,95417.00
2024-03-04T23:55:33.694Z,95408.16
2024-03-04T23:58:00.312Z,95410.72
