createdAt,value
2018-12-09T00:01:27.701Z,1.83
2018-12-09T00:03:54.837Z,1.97
2018-12-09T00:06:22.346Z,2.13
2018-12-09T00:08:49.719Z,2.13
2018-12-09T00:11:16.899Z,6.03
2018-12-09T00:13:44.134Z,2.33
2018-12-09T00:16:11.408Z,1.90
2018-12-09T00:18:38.572Z,2.53
2018-12-09T00:21:05.711Z,2.20
2018-12-09T00:23:32.859Z,2.53
2018-12-09T00:26:00.083Z,2.37
2018-12-09T00:28:27.223Z,1.57
2018-12-09T00:30:54.408Z,1.60
2018-12-09T00:33:21.667Z,2.03
2018-12-09T00:35:48.938Z,1.73
2018-12-09T00:38:16.128Z,2.23
2018-12-09T00:40:43.270Z,1.80
2018-12-09T00:43:10.447Z,1.50
2018-12-09T00:45:38.100Z,1.70
2018-12-09T00:48:05.303Z,1.73
2018-12-09T00:50:32.467Z,1.60
2018-12-09T00:52:59.604Z,2.10
2018-12-09T00:55:26.748Z,2.43
2018-12-09T00:57:53.900Z,2.27
2018-12-09T01:00:21.041Z,2.30
2018-12-09T01:02:48.311Z,1.90
2018-12-09T01:05:15.451Z,2.27
2018-12-09T01:07:42.823Z,3.00
2018-12-09T01:10:09.954Z,2.63
2018-12-09T01:12:37.252Z,3.07
2018-12-09T01:15:05.171Z,2.97
2018-12-09T01:17:32.474Z,2.90
2018-12-09T01:19:59.638Z,3.20
2018-12-09T01:22:26.903Z,3.03
2018-12-09T01:24:54.044Z,3.13
2018-12-09T01:27:21.319Z,3.87
2018-12-09T01:29:48.918Z,3.10
2018-12-09T01:32:16.292Z,4.07
2018-12-09T01:34:43.531Z,3.10
2018-12-09T01:37:10.824Z,3.47
2018-12-09T01:39:37.964Z,3.10
2018-12-09T01:42:05.139Z,3.00
2018-12-09T01:44:32.503Z,3.37
2018-12-09T01:47:00.760Z,2.13
2018-12-09T01:49:28.252Z,1.70
2018-12-09T01:51:55.520Z,2.00
2018-12-09T01:54:22.783Z,1.30
2018-12-09T01:56:50.101Z,1.20
2018-12-09T01:59:17.470Z,1.40
2018-12-09T02:01:44.935Z,1.13
2018-12-09T02:04:12.095Z,2.07
2018-12-09T02:06:39.611Z,1.07
2018-12-09T02:09:07.947Z,1.17
2018-12-09T02:11:35.259Z,0.90
2018-12-09T02:14:02.857Z,0.90
2018-12-09T02:16:30.648Z,0.90
2018-12-09T02:19:16.352Z,0.80
2018-12-09T02:21:43.949Z,0.60
2018-12-09T02:24:11.523Z,0.80
2018-12-09T02:26:38.784Z,0.77
2018-12-09T02:29:06.051Z,0.70
2018-12-09T02:31:33.291Z,0.60
2018-12-09T02:34:00.437Z,0.63
2018-12-09T02:36:27.707Z,1.20
2018-12-09T02:38:54.960Z,1.40
2018-12-09T02:41:22.324Z,1.30
2018-12-09T02:43:49.744Z,1.40
2018-12-09T02:46:16.990Z,1.70
2018-12-09T02:48:44.248Z,1.67
2018-12-09T02:51:11.625Z,1.77
2018-12-09T02:53:38.903Z,1.67
2018-12-09T02:56:06.168Z,1.60
2018-12-09T02:58:33.346Z,1.73
2018-12-09T03:01:00.673Z,2.10
2018-12-09T03:03:27.919Z,2.10
2018-12-09T03:05:55.231Z,2.50
2018-12-09T03:08:22.456Z,1.80
2018-12-09T03:10:49.595Z,2.07
2018-12-09T03:13:16.945Z,2.13
2018-12-09T03:15:44.210Z,2.50
2018-12-09T03:18:11.461Z,2.80
2018-12-09T03:20:38.742Z,2.30
2018-12-09T03:23:06.004Z,2.40
2018-12-09T03:25:33.517Z,2.20
2018-12-09T03:28:00.667Z,2.27
2018-12-09T03:30:27.922Z,3.03
2018-12-09T03:32:55.169Z,2.60
2018-12-09T03:35:23.557Z,3.20
2018-12-09T03:37:51.229Z,2.73
2018-12-09T03:40:18.561Z,2.20
2018-12-09T03:42:45.839Z,2.70
2018-12-09T03:45:13.224Z,2.87
2018-12-09T03:47:40.377Z,3.53
2018-12-09T03:50:08.316Z,2.93
2018-12-09T03:52:35.467Z,3.00
2018-12-09T03:55:02.767Z,2.97
2018-12-09T03:57:29.955Z,2.87
2018-12-09T03:59:57.220Z,2.90
2018-12-09T04:02:24.392Z,2.50
2018-12-09T04:04:51.583Z,2.67
2018-12-09T04:07:18.980Z,2.87
2018-12-09T04:09:46.302Z,2.60
2018-12-09T04:12:13.573Z,3.20
2018-12-09T04:14:40.938Z,2.87
2018-12-09T04:17:08.212Z,1.87
2018-12-09T04:19:35.516Z,2.60
2018-12-09T04:22:02.806Z,1.60
2018-12-09T04:24:30.100Z,1.80
2018-12-09T04:26:57.278Z,1.57
2018-12-09T04:29:24.498Z,1.00
2018-12-09T04:31:51.864Z,0.97
2018-12-09T04:34:19.056Z,0.80
2018-12-09T04:36:46.407Z,0.97
2018-12-09T04:39:13.779Z,0.77
2018-12-09T04:41:41.064Z,0.80
2018-12-09T04:44:08.316Z,0.87
2018-12-09T04:46:35.524Z,0.80
2018-12-09T04:49:03.024Z,0.70
2018-12-09T04:51:52.764Z,1.20
2018-12-09T04:54:20.240Z,0.70
2018-12-09T04:56:47.573Z,0.90
2018-12-09T04:59:18.737Z,0.90
2018-12-09T05:01:46.557Z,1.00
2018-12-09T05:04:13.817Z,0.83
2018-12-09T05:06:41.068Z,1.10
2018-12-09T05:09:08.511Z,0.90
2018-12-09T05:11:35.984Z,0.93
2018-12-09T05:14:03.865Z,1.47
2018-12-09T05:16:31.365Z,1.13
2018-12-09T05:18:58.814Z,1.30
2018-12-09T05:21:26.260Z,1.73
2018-12-09T05:23:53.651Z,1.17
2018-12-09T05:26:21.382Z,1.20
2018-12-09T05:28:48.782Z,1.30
2018-12-09T05:31:16.042Z,1.30
2018-12-09T05:33:43.286Z,1.50
2018-12-09T05:36:10.650Z,1.20
2018-12-09T05:38:38.092Z,1.87
2018-12-09T05:41:05.467Z,1.23
2018-12-09T05:43:32.738Z,1.10
2018-12-09T05:46:00.150Z,1.37
2018-12-09T05:48:27.522Z,1.80
2018-12-09T05:50:54.761Z,1.53
2018-12-09T05:53:22.211Z,1.50
2018-12-09T05:55:49.512Z,1.37
2018-12-09T05:58:16.782Z,1.47
2018-12-09T06:00:44.115Z,1.20
2018-12-09T06:03:11.977Z,1.43
2018-12-09T06:05:39.593Z,1.57
2018-12-09T06:08:06.805Z,1.97
2018-12-09T06:10:34.092Z,1.60
2018-12-09T06:13:01.340Z,1.40
2018-12-09T06:15:28.643Z,1.33
2018-12-09T06:17:56.301Z,1.70
2018-12-09T06:20:23.536Z,1.50
2018-12-09T06:22:50.842Z,1.63
2018-12-09T06:25:18.215Z,1.40
2018-12-09T06:27:47.069Z,1.50
2018-12-09T06:30:14.859Z,1.17
2018-12-09T06:32:42.083Z,1.23
2018-12-09T06:35:09.606Z,1.20
2018-12-09T06:37:36.833Z,1.33
2018-12-09T06:40:05.307Z,1.30
2018-12-09T06:42:33.160Z,1.40
2018-12-09T06:45:00.552Z,1.30
2018-12-09T06:47:28.193Z,1.20
2018-12-09T06:49:55.501Z,1.30
2018-12-09T06:52:22.672Z,1.30
2018-12-09T06:54:49.850Z,1.10
2018-12-09T06:57:17.166Z,1.27
2018-12-09T06:59:44.562Z,1.30
2018-12-09T07:02:11.893Z,1.20
2018-12-09T07:04:39.104Z,1.20
2018-12-09T07:07:06.425Z,1.10
2018-12-09T07:09:34.123Z,1.73
2018-12-09T07:12:01.513Z,1.13
2018-12-09T07:14:28.802Z,1.10
2018-12-09T07:16:56.181Z,1.23
2018-12-09T07:19:23.505Z,1.13
2018-12-09T07:21:51.839Z,1.10
2018-12-09T07:24:19.410Z,1.30
2018-12-09T07:26:46.863Z,0.97
2018-12-09T07:29:16.164Z,1.10
2018-12-09T07:31:43.559Z,1.27
2018-12-09T07:34:11.064Z,1.27
2018-12-09T07:36:38.512Z,1.10
2018-12-09T07:39:06.540Z,1.27
2018-12-09T07:41:34.124Z,1.77
2018-12-09T07:44:01.548Z,1.23
2018-12-09T07:46:28.852Z,1.17
2018-12-09T07:48:57.513Z,1.30
2018-12-09T07:51:25.870Z,1.10
2018-12-09T07:53:53.145Z,1.10
2018-12-09T07:56:20.564Z,1.70
2018-12-09T07:58:47.876Z,0.90
2018-12-09T08:01:15.159Z,1.23
2018-12-09T08:03:42.527Z,1.13
2018-12-09T08:06:09.793Z,1.20
2018-12-09T08:08:37.057Z,1.20
2018-12-09T08:11:04.481Z,1.10
2018-12-09T08:13:31.821Z,1.43
2018-12-09T08:15:59.019Z,1.00
2018-12-09T08:18:26.281Z,1.10
2018-12-09T08:20:53.493Z,1.40
2018-12-09T08:23:20.856Z,1.20
2018-12-09T08:25:48.136Z,1.30
2018-12-09T08:28:15.635Z,1.27
2018-12-09T08:30:42.793Z,1.73
2018-12-09T08:33:10.219Z,1.53
2018-12-09T08:35:37.584Z,1.80
2018-12-09T08:38:04.995Z,1.63
2018-12-09T08:40:32.223Z,2.00
2018-12-09T08:42:59.531Z,2.60
2018-12-09T08:45:26.907Z,1.97
2018-12-09T08:47:54.397Z,1.90
2018-12-09T08:50:21.744Z,1.70
2018-12-09T08:52:48.968Z,2.33
2018-12-09T08:55:16.689Z,1.60
2018-12-09T08:57:44.180Z,1.60
2018-12-09T09:00:11.618Z,1.60
2018-12-09T09:02:38.965Z,1.67
2018-12-09T09:05:06.312Z,1.50
2018-12-09T09:07:33.616Z,1.87
2018-12-09T09:10:00.976Z,1.30
2018-12-09T09:12:28.374Z,1.70
2018-12-09T09:14:56.581Z,1.30
2018-12-09T09:17:23.828Z,1.30
2018-12-09T09:19:51.221Z,1.80
2018-12-09T09:22:18.505Z,1.50
2018-12-09T09:24:45.760Z,1.40
2018-12-09T09:27:12.928Z,1.27
2018-12-09T09:29:40.295Z,1.73
2018-12-09T09:32:07.554Z,1.60
2018-12-09T09:34:34.878Z,1.07
2018-12-09T09:37:02.379Z,1.40
2018-12-09T09:39:29.678Z,1.27
2018-12-09T09:41:56.940Z,1.30
2018-12-09T09:44:24.356Z,1.40
2018-12-09T09:46:51.707Z,1.40
2018-12-09T09:49:18.916Z,1.50
2018-12-09T09:51:46.413Z,1.97
2018-12-09T09:54:13.598Z,2.30
2018-12-09T09:56:40.863Z,1.50
2018-12-09T09:59:08.367Z,1.80
2018-12-09T10:01:35.626Z,1.60
2018-12-09T10:04:02.916Z,1.70
2018-12-09T10:06:30.188Z,1.87
2018-12-09T10:08:57.489Z,1.63
2018-12-09T10:11:24.751Z,1.63
2018-12-09T10:13:52.088Z,1.90
2018-12-09T10:16:19.448Z,1.70
2018-12-09T10:18:46.681Z,1.90
2018-12-09T10:21:14.068Z,1.70
2018-12-09T10:23:41.256Z,2.03
2018-12-09T10:26:08.515Z,1.90
2018-12-09T10:28:36.592Z,1.90
2018-12-09T10:31:04.873Z,1.70
2018-12-09T10:33:32.187Z,2.07
2018-12-09T10:35:59.444Z,1.83
2018-12-09T10:38:26.699Z,2.00
2018-12-09T10:40:54.026Z,2.20
2018-12-09T10:43:21.315Z,1.70
2018-12-09T10:45:48.856Z,1.93
2018-12-09T10:48:16.135Z,2.20
2018-12-09T10:50:43.491Z,1.97
2018-12-09T10:53:10.660Z,2.57
2018-12-09T10:55:37.907Z,1.57
2018-12-09T10:58:05.163Z,2.37
2018-12-09T11:00:39.514Z,1.83
2018-12-09T11:03:06.944Z,1.83
2018-12-09T11:05:34.188Z,1.80
2018-12-09T11:08:01.541Z,2.20
2018-12-09T11:10:28.755Z,1.77
2018-12-09T11:12:56.003Z,2.43
2018-12-09T11:15:23.298Z,2.07
2018-12-09T11:17:50.477Z,1.73
2018-12-09T11:20:18.469Z,2.27
2018-12-09T11:22:46.286Z,2.30
2018-12-09T11:25:14.373Z,2.50
2018-12-09T11:27:42.458Z,2.37
2018-12-09T11:30:09.787Z,2.60
2018-12-09T11:32:37.003Z,2.10
2018-12-09T11:35:04.596Z,2.30
2018-12-09T11:37:31.827Z,3.17
2018-12-09T11:39:59.088Z,2.13
2018-12-09T11:42:26.343Z,2.03
2018-12-09T11:44:53.586Z,2.27
2018-12-09T11:47:20.847Z,2.23
2018-12-09T11:49:48.155Z,2.23
2018-12-09T11:52:15.323Z,3.47
2018-12-09T11:54:42.646Z,2.93
2018-12-09T11:57:10.407Z,2.53
2018-12-09T11:59:37.619Z,2.40
2018-12-09T12:02:04.775Z,2.40
2018-12-09T12:04:32.144Z,2.40
2018-12-09T12:06:59.359Z,3.00
2018-12-09T12:09:26.535Z,2.30
2018-12-09T12:11:53.718Z,2.43
2018-12-09T12:14:20.907Z,2.43
2018-12-09T12:16:48.391Z,2.37
2018-12-09T12:19:15.757Z,2.23
2018-12-09T12:21:44.099Z,1.90
2018-12-09T12:24:11.498Z,1.70
2018-12-09T12:26:38.888Z,1.60
2018-12-09T12:29:06.544Z,2.00
2018-12-09T12:31:33.768Z,1.87
2018-12-09T12:34:01.071Z,1.70
2018-12-09T12:36:28.432Z,1.80
2018-12-09T12:38:55.852Z,1.50
2018-12-09T12:41:23.043Z,1.77
2018-12-09T12:43:50.448Z,1.60
2018-12-09T12:46:17.992Z,1.30
2018-12-09T12:48:45.291Z,1.80
2018-12-09T12:51:12.471Z,1.30
2018-12-09T12:53:39.863Z,1.67
2018-12-09T12:56:07.075Z,1.40
2018-12-09T12:58:34.364Z,1.37
2018-12-09T13:01:01.823Z,1.30
2018-12-09T13:03:29.206Z,1.83
2018-12-09T13:05:56.780Z,1.90
2018-12-09T13:08:24.112Z,1.57
2018-12-09T13:10:51.544Z,1.53
2018-12-09T13:13:18.935Z,1.40
2018-12-09T13:15:46.134Z,1.23
2018-12-09T13:18:13.428Z,1.63
2018-12-09T13:20:40.661Z,1.50
2018-12-09T13:23:11.923Z,1.30
2018-12-09T13:25:39.393Z,1.87
2018-12-09T13:28:06.831Z,2.10
2018-12-09T13:30:35.215Z,1.70
2018-12-09T13:33:02.670Z,1.40
2018-12-09T13:35:29.852Z,1.10
2018-12-09T13:37:57.037Z,1.30
2018-12-09T13:40:24.360Z,1.30
2018-12-09T13:42:51.540Z,1.30
2018-12-09T13:45:18.841Z,1.27
2018-12-09T13:47:46.051Z,1.30
2018-12-09T13:50:13.392Z,1.33
2018-12-09T13:52:40.656Z,1.50
2018-12-09T13:55:09.086Z,1.57
2018-12-09T13:57:36.293Z,1.83
2018-12-09T14:00:05.891Z,1.40
2018-12-09T14:02:33.179Z,1.27
2018-12-09T14:05:00.340Z,1.67
2018-12-09T14:07:27.520Z,1.30
2018-12-09T14:09:54.901Z,1.40
2018-12-09T14:12:22.106Z,1.13
2018-12-09T14:14:49.314Z,1.37
2018-12-09T14:17:16.602Z,1.30
2018-12-09T14:19:43.941Z,1.30
2018-12-09T14:22:11.115Z,2.03
2018-12-09T14:24:38.553Z,1.50
2018-12-09T14:27:05.800Z,1.70
2018-12-09T14:29:33.175Z,1.57
2018-12-09T14:32:00.736Z,1.50
2018-12-09T14:34:28.019Z,1.50
2018-12-09T14:36:56.427Z,1.70
2018-12-09T14:39:23.815Z,1.60
2018-12-09T14:41:50.976Z,1.57
2018-12-09T14:44:18.403Z,1.60
2018-12-09T14:46:45.700Z,1.70
2018-12-09T14:49:12.844Z,1.90
2018-12-09T14:51:42.113Z,1.77
2018-12-09T14:54:09.386Z,3.00
2018-12-09T14:56:36.622Z,1.80
2018-12-09T15:00:07.448Z,1.50
2018-12-09T15:02:34.687Z,1.40
2018-12-09T15:05:01.935Z,1.33
2018-12-09T15:07:29.426Z,1.20
2018-12-09T15:09:57.314Z,1.60
2018-12-09T15:12:25.149Z,1.07
2018-12-09T15:14:52.618Z,1.37
2018-12-09T15:17:19.899Z,1.17
2018-12-09T15:19:47.047Z,1.07
2018-12-09T15:22:14.375Z,1.07
2018-12-09T15:24:41.853Z,1.20
2018-12-09T15:27:09.196Z,1.00
2018-12-09T15:29:36.426Z,1.00
2018-12-09T15:32:05.794Z,1.00
2018-12-09T15:34:32.968Z,1.33
2018-12-09T15:37:00.349Z,1.23
2018-12-09T15:39:27.604Z,1.43
2018-12-09T15:41:55.641Z,1.10
2018-12-09T15:44:23.011Z,0.97
2018-12-09T15:46:50.162Z,1.60
2018-12-09T15:49:17.320Z,1.40
2018-12-09T15:51:44.498Z,1.53
2018-12-09T15:54:11.876Z,1.30
2018-12-09T15:56:39.436Z,1.30
2018-12-09T15:59:17.864Z,1.60
2018-12-09T16:01:46.355Z,2.13
2018-12-09T16:04:13.619Z,1.77
2018-12-09T16:06:40.862Z,1.63
2018-12-09T16:09:08.489Z,2.17
2018-12-09T16:11:35.739Z,1.93
2018-12-09T16:14:03.103Z,1.70
2018-12-09T16:16:30.274Z,1.80
2018-12-09T16:18:57.464Z,1.50
2018-12-09T16:21:24.684Z,1.23
2018-12-09T16:23:51.939Z,1.40
2018-12-09T16:26:19.215Z,1.73
2018-12-09T16:28:47.327Z,1.67
2018-12-09T16:31:17.144Z,1.50
2018-12-09T16:33:44.940Z,1.47
2018-12-09T16:36:13.373Z,1.20
2018-12-09T16:38:40.679Z,1.40
2018-12-09T16:41:10.832Z,1.00
2018-12-09T16:43:40.783Z,1.43
2018-12-09T16:46:08.059Z,1.10
2018-12-09T16:48:39.627Z,1.27
2018-12-09T16:53:43.592Z,1.07
2018-12-09T16:56:10.763Z,1.30
2018-12-09T16:58:39.122Z,0.93
2018-12-09T17:01:06.436Z,1.27
2018-12-09T17:03:33.587Z,1.30
2018-12-09T17:06:00.900Z,1.43
2018-12-09T17:08:28.083Z,1.37
2018-12-09T17:10:55.384Z,1.30
2018-12-09T17:13:22.555Z,1.20
2018-12-09T17:15:49.748Z,1.33
2018-12-09T17:18:16.924Z,1.30
2018-12-09T17:20:44.155Z,1.50
2018-12-09T17:23:11.472Z,2.30
2018-12-09T17:25:38.699Z,2.50
2018-12-09T17:28:05.951Z,1.70
2018-12-09T17:30:33.228Z,1.40
2018-12-09T17:33:00.583Z,1.30
2018-12-09T17:35:27.870Z,1.47
2018-12-09T17:37:55.023Z,1.30
2018-12-09T17:40:22.419Z,1.50
2018-12-09T17:42:49.627Z,1.37
2018-12-09T17:45:17.007Z,1.43
2018-12-09T17:47:44.179Z,1.40
2018-12-09T17:50:11.605Z,1.30
2018-12-09T17:52:38.864Z,1.30
2018-12-09T17:55:07.125Z,1.60
2018-12-09T17:57:34.296Z,1.30
2018-12-09T18:00:01.482Z,1.40
2018-12-09T18:02:29.013Z,1.53
2018-12-09T18:04:56.188Z,1.60
2018-12-09T18:07:24.443Z,1.50
2018-12-09T18:09:51.873Z,1.60
2018-12-09T18:12:19.055Z,1.40
2018-12-09T18:14:47.311Z,1.40
2018-12-09T18:17:14.575Z,1.33
2018-12-09T18:19:41.796Z,1.47
2018-12-09T18:22:09.107Z,1.67
2018-12-09T18:24:36.407Z,2.17
2018-12-09T18:27:03.675Z,1.70
2018-12-09T18:29:31.238Z,1.50
2018-12-09T18:31:59.006Z,1.30
2018-12-09T18:34:26.487Z,1.77
2018-12-09T18:36:53.844Z,1.63
2018-12-09T18:39:21.475Z,1.77
2018-12-09T18:41:48.743Z,1.60
2018-12-09T18:44:16.092Z,1.23
2018-12-09T18:46:43.355Z,1.60
2018-12-09T18:49:11.682Z,1.23
2018-12-09T18:51:39.000Z,1.63
2018-12-09T18:54:06.232Z,1.80
2018-12-09T18:56:33.664Z,1.50
2018-12-09T18:59:00.856Z,1.10
2018-12-09T19:01:28.057Z,1.10
2018-12-09T19:03:55.244Z,1.10
2018-12-09T19:06:22.584Z,1.80
2018-12-09T19:08:49.984Z,1.17
2018-12-09T19:11:18.025Z,1.43
2018-12-09T19:13:45.318Z,1.63
2018-12-09T19:16:12.511Z,1.10
2018-12-09T19:18:40.232Z,1.20
2018-12-09T19:21:07.513Z,1.40
2018-12-09T19:23:34.891Z,1.10
2018-12-09T19:26:02.067Z,1.13
2018-12-09T19:28:29.786Z,1.03
2018-12-09T19:30:57.537Z,1.30
2018-12-09T19:33:24.907Z,1.20
2018-12-09T19:35:52.160Z,1.30
2018-12-09T19:38:19.448Z,1.00
2018-12-09T19:40:46.731Z,1.47
2018-12-09T19:43:13.995Z,1.30
2018-12-09T19:45:41.163Z,1.40
2018-12-09T19:48:08.322Z,2.03
2018-12-09T19:50:35.483Z,1.30
2018-12-09T19:53:02.695Z,1.40
2018-12-09T19:55:29.885Z,1.30
2018-12-09T19:57:57.207Z,1.30
2018-12-09T20:00:24.367Z,1.23
2018-12-09T20:02:51.574Z,1.50
2018-12-09T20:05:18.828Z,2.17
2018-12-09T20:07:46.007Z,1.70
2018-12-09T20:10:13.295Z,1.40
2018-12-09T20:12:40.460Z,1.23
2018-12-09T20:15:08.076Z,1.30
2018-12-09T20:17:35.247Z,1.27
2018-12-09T20:20:03.275Z,1.70
2018-12-09T20:22:30.407Z,1.57
2018-12-09T20:24:57.596Z,1.50
2018-12-09T20:27:24.743Z,1.40
2018-12-09T20:29:51.900Z,1.93
2018-12-09T20:32:19.236Z,1.53
2018-12-09T20:34:46.407Z,1.40
2018-12-09T20:37:13.595Z,1.40
2018-12-09T20:39:40.867Z,1.53
2018-12-09T20:42:08.003Z,1.90
2018-12-09T20:44:35.247Z,1.70
2018-12-09T20:47:02.457Z,1.90
2018-12-09T20:49:29.976Z,1.50
2018-12-09T20:51:57.135Z,1.60
2018-12-09T20:54:24.619Z,1.50
2018-12-09T20:56:51.791Z,1.60
2018-12-09T20:59:18.947Z,1.50
2018-12-09T21:01:46.124Z,1.60
2018-12-09T21:04:13.328Z,1.50
2018-12-09T21:06:40.647Z,1.60
2018-12-09T21:09:07.924Z,1.53
2018-12-09T21:11:35.080Z,1.90
2018-12-09T21:14:02.291Z,2.27
2018-12-09T21:16:29.563Z,1.60
2018-12-09T21:18:56.815Z,1.97
2018-12-09T21:21:24.048Z,1.70
2018-12-09T21:23:51.339Z,1.50
2018-12-09T21:26:18.504Z,1.63
2018-12-09T21:28:45.763Z,1.73
2018-12-09T21:31:12.968Z,1.80
2018-12-09T21:33:40.158Z,1.70
2018-12-09T21:36:07.459Z,1.70
2018-12-09T21:38:34.805Z,1.60
2018-12-09T21:41:01.965Z,2.63
2018-12-09T21:43:29.223Z,1.60
2018-12-09T21:45:56.631Z,1.83
2018-12-09T21:48:23.855Z,1.70
2018-12-09T21:50:51.271Z,1.60
2018-12-09T21:53:18.399Z,1.60
2018-12-09T21:55:45.887Z,1.47
2018-12-09T21:58:13.153Z,1.53
2018-12-09T22:00:40.531Z,1.73
2018-12-09T22:03:08.755Z,3.83
2018-12-09T22:05:36.216Z,1.70
2018-12-09T22:08:03.567Z,1.40
2018-12-09T22:10:30.850Z,1.47
2018-12-09T22:12:58.423Z,1.63
2018-12-09T22:15:25.675Z,1.73
2018-12-09T22:17:52.822Z,2.07
2018-12-09T22:20:20.014Z,1.80
2018-12-09T22:22:47.195Z,1.50
2018-12-09T22:25:14.466Z,1.70
2018-12-09T22:27:41.611Z,1.70
2018-12-09T22:30:08.863Z,1.23
2018-12-09T22:32:36.040Z,1.90
2018-12-09T22:35:03.610Z,1.70
2018-12-09T22:37:30.886Z,1.40
2018-12-09T22:39:59.068Z,1.50
2018-12-09T22:42:26.201Z,1.20
2018-12-09T22:44:53.627Z,1.67
2018-12-09T22:47:20.786Z,1.40
2018-12-09T22:49:47.924Z,1.50
2018-12-09T22:52:15.099Z,1.70
2018-12-09T22:54:42.279Z,1.70
2018-12-09T22:57:09.423Z,1.50
2018-12-09T22:59:36.555Z,2.00
2018-12-09T23:02:09.828Z,1.60
2018-12-09T23:04:36.984Z,1.70
2018-12-09T23:07:10.024Z,1.77
2018-12-09T23:09:37.270Z,2.03
2018-12-09T23:12:04.783Z,1.60
2018-12-09T23:14:32.144Z,1.80
2018-12-09T23:16:59.311Z,1.40
2018-12-09T23:19:26.629Z,1.60
2018-12-09T23:21:53.803Z,1.37
2018-12-09T23:24:20.956Z,1.30
2018-12-09T23:26:48.105Z,1.63
2018-12-09T23:29:15.287Z,1.20
2018-12-09T23:31:42.439Z,1.70
2018-12-09T23:34:09.711Z,1.33
2018-12-09T23:36:36.882Z,1.43
2018-12-09T23:39:05.371Z,1.63
2018-12-09T23:41:32.492Z,1.37
2018-12-09T23:43:59.647Z,1.20
2018-12-09T23:46:26.784Z,1.20
2018-12-09T23:48:53.939Z,1.47
2018-12-09T23:51:21.072Z,1.60
2018-12-09T23:53:48.216Z,1.03
2018-12-09T23:56:15.399Z,1.10
2018-12-09T23:58:42.634Z,1.50
