createdAt,value
2019-04-07T00:02:01.115Z,87.20
2019-04-07T00:04:31.788Z,87.00
2019-04-07T00:07:02.329Z,86.60
2019-04-07T00:09:32.058Z,86.10
2019-04-07T00:12:13.668Z,85.50
2019-04-07T00:14:46.638Z,85.30
2019-04-07T00:17:16.791Z,85.20
2019-04-07T00:19:48.076Z,85.20
2019-04-07T00:22:21.211Z,85.30
2019-04-07T00:24:51.506Z,85.20
2019-04-07T00:27:22.359Z,85.30
2019-04-07T00:29:52.115Z,86.30
2019-04-07T00:32:23.323Z,86.00
2019-04-07T00:34:55.276Z,85.80
2019-04-07T00:37:26.255Z,85.50
2019-04-07T00:40:00.453Z,85.70
2019-04-07T00:42:29.352Z,85.00
2019-04-07T00:45:00.868Z,85.00
2019-04-07T00:47:31.615Z,84.90
2019-04-07T00:50:00.852Z,85.60
2019-04-07T00:52:31.754Z,85.30
2019-04-07T00:55:03.614Z,84.90
2019-04-07T00:57:35.388Z,84.70
2019-04-07T01:00:12.887Z,84.10
2019-04-07T01:02:42.949Z,83.90
2019-04-07T01:05:35.314Z,84.10
2019-04-07T01:07:59.735Z,84.70
2019-04-07T01:10:28.891Z,85.30
2019-04-07T01:12:59.034Z,85.60
2019-04-07T01:15:29.401Z,86.00
2019-04-07T01:17:59.965Z,86.80
2019-04-07T01:20:31.144Z,87.40
2019-04-07T01:23:01.635Z,87.90
2019-04-07T01:25:31.430Z,88.40
2019-04-07T01:28:01.983Z,88.50
2019-04-07T01:30:34.840Z,88.50
2019-04-07T01:33:04.155Z,88.50
2019-04-07T01:35:45.586Z,89.10
2019-04-07T01:38:08.374Z,89.30
2019-04-07T01:40:38.008Z,90.50
2019-04-07T01:43:10.672Z,90.70
2019-04-07T01:45:57.372Z,90.40
2019-04-07T01:48:44.738Z,90.30
2019-04-07T01:51:17.063Z,90.50
2019-04-07T01:53:47.313Z,90.30
2019-04-07T01:56:26.478Z,90.10
2019-04-07T01:59:02.617Z,90.10
2019-04-07T02:02:10.982Z,90.00
2019-04-07T02:05:02.026Z,90.00
2019-04-07T02:07:46.284Z,90.20
2019-04-07T02:10:30.686Z,90.50
2019-04-07T02:13:02.131Z,90.60
2019-04-07T02:15:42.142Z,90.60
2019-04-07T02:18:31.323Z,90.40
2019-04-07T02:21:18.396Z,90.00
2019-04-07T02:23:52.846Z,90.40
2019-04-07T02:26:30.132Z,90.60
2019-04-07T02:29:15.396Z,90.60
2019-04-07T02:32:06.166Z,90.70
2019-04-07T02:34:38.065Z,90.10
2019-04-07T02:37:13.905Z,89.70
2019-04-07T02:39:48.851Z,89.60
2019-04-07T02:42:39.519Z,88.30
2019-04-07T02:45:15.485Z,88.00
2019-04-07T02:47:47.712Z,88.30
2019-04-07T02:50:17.928Z,88.20
2019-04-07T02:53:08.032Z,88.60
2019-04-07T02:55:45.623Z,89.90
2019-04-07T02:58:32.768Z,90.50
2019-04-07T03:01:06.737Z,91.10
2019-04-07T03:03:46.511Z,91.30
2019-04-07T03:06:35.805Z,91.20
2019-04-07T03:08:57.153Z,91.30
2019-04-07T03:11:31.514Z,91.70
2019-04-07T03:14:09.074Z,92.30
2019-04-07T03:16:47.418Z,92.80
2019-04-07T03:19:22.481Z,93.00
2019-04-07T03:22:12.129Z,92.70
2019-04-07T03:24:51.658Z,93.30
2019-04-07T03:27:24.107Z,93.90
2019-04-07T03:29:56.832Z,94.10
2019-04-07T03:32:42.823Z,93.70
2019-04-07T03:35:14.595Z,94.10
2019-04-07T03:37:48.269Z,94.50
2019-04-07T03:40:35.533Z,94.30
2019-04-07T03:43:15.541Z,94.60
2019-04-07T03:45:55.364Z,94.60
2019-04-07T03:48:31.931Z,94.70
2019-04-07T03:51:10.920Z,94.80
2019-04-07T03:53:45.908Z,94.70
2019-04-07T03:56:16.331Z,94.50
2019-04-07T03:59:03.447Z,94.40
2019-04-07T04:01:51.834Z,94.60
2019-04-07T04:04:26.290Z,93.80
2019-04-07T04:07:00.127Z,93.90
2019-04-07T04:09:41.189Z,94.10
2019-04-07T04:12:28.124Z,93.90
2019-04-07T04:15:01.741Z,93.90
2019-04-07T04:17:34.776Z,93.50
2019-04-07T04:20:04.588Z,93.30
2019-04-07T04:22:33.295Z,93.20
2019-04-07T04:25:02.963Z,93.20
2019-04-07T04:27:35.220Z,93.00
2019-04-07T04:30:10.140Z,93.00
2019-04-07T04:32:39.405Z,92.50
2019-04-07T04:35:09.003Z,92.60
2019-04-07T04:37:46.577Z,92.10
2019-04-07T04:40:16.549Z,91.70
2019-04-07T04:42:45.411Z,91.60
2019-04-07T04:45:14.357Z,91.20
2019-04-07T04:47:43.010Z,91.40
2019-04-07T04:50:13.196Z,91.80
2019-04-07T04:52:45.562Z,92.00
2019-04-07T04:55:15.282Z,92.00
2019-04-07T04:57:44.454Z,92.60
2019-04-07T05:00:14.014Z,92.30
2019-04-07T05:02:48.239Z,92.40
2019-04-07T05:05:20.204Z,93.10
2019-04-07T05:07:57.672Z,91.60
2019-04-07T05:10:19.318Z,91.10
2019-04-07T05:12:48.243Z,88.80
2019-04-07T05:15:26.233Z,89.20
2019-04-07T05:17:54.948Z,91.40
2019-04-07T05:20:24.021Z,87.70
2019-04-07T05:22:55.346Z,87.80
2019-04-07T05:25:24.931Z,86.60
2019-04-07T05:27:55.850Z,85.30
2019-04-07T05:30:34.689Z,84.70
2019-04-07T05:33:05.588Z,82.40
2019-04-07T05:35:35.090Z,82.30
2019-04-07T05:38:06.608Z,82.70
2019-04-07T05:40:35.649Z,82.70
2019-04-07T05:43:07.173Z,80.60
2019-04-07T05:45:37.475Z,80.60
2019-04-07T05:48:08.187Z,79.60
2019-04-07T05:50:41.232Z,79.60
2019-04-07T05:53:14.288Z,79.10
2019-04-07T05:55:41.542Z,79.20
2019-04-07T05:58:15.278Z,79.00
2019-04-07T06:00:45.818Z,78.80
2019-04-07T06:03:14.340Z,78.60
2019-04-07T06:05:50.014Z,79.10
2019-04-07T06:08:27.074Z,79.00
2019-04-07T06:10:54.220Z,78.80
2019-04-07T06:13:23.711Z,78.60
2019-04-07T06:15:53.266Z,78.30
2019-04-07T06:18:22.942Z,77.70
2019-04-07T06:20:53.763Z,78.40
2019-04-07T06:23:25.321Z,77.30
2019-04-07T06:25:58.978Z,77.00
2019-04-07T06:28:26.769Z,77.40
2019-04-07T06:31:01.368Z,78.00
2019-04-07T06:33:32.058Z,78.50
2019-04-07T06:36:03.855Z,78.50
2019-04-07T06:38:40.946Z,78.10
2019-04-07T06:41:06.286Z,78.00
2019-04-07T06:43:40.165Z,78.10
2019-04-07T06:46:28.614Z,78.00
2019-04-07T06:49:13.804Z,76.90
2019-04-07T06:51:44.782Z,76.70
2019-04-07T06:54:32.003Z,76.60
2019-04-07T06:57:21.588Z,75.60
2019-04-07T07:00:00.177Z,75.20
2019-04-07T07:02:44.474Z,76.00
2019-04-07T07:05:36.239Z,76.90
2019-04-07T07:08:24.713Z,76.00
2019-04-07T07:10:59.301Z,76.40
2019-04-07T07:13:54.202Z,76.60
2019-04-07T07:16:31.780Z,76.50
2019-04-07T07:19:15.165Z,76.30
2019-04-07T07:21:48.843Z,76.60
2019-04-07T07:24:24.920Z,76.00
2019-04-07T07:26:56.996Z,75.00
2019-04-07T07:29:26.517Z,74.90
2019-04-07T07:32:03.909Z,74.00
2019-04-07T07:34:32.466Z,72.20
2019-04-07T07:37:03.984Z,69.00
2019-04-07T07:39:35.096Z,66.80
2019-04-07T07:42:07.196Z,65.10
2019-04-07T07:44:38.127Z,60.90
2019-04-07T07:47:06.905Z,55.40
2019-04-07T07:49:39.920Z,52.20
2019-04-07T07:52:07.207Z,49.20
2019-04-07T07:54:36.780Z,44.40
2019-04-07T07:57:05.615Z,45.00
2019-04-07T07:59:37.985Z,45.40
2019-04-07T08:02:06.190Z,46.00
2019-04-07T08:04:36.620Z,46.20
2019-04-07T08:07:15.458Z,46.10
2019-04-07T08:09:48.104Z,44.70
2019-04-07T08:12:17.361Z,43.40
2019-04-07T08:14:49.690Z,41.20
2019-04-07T08:17:17.252Z,41.10
2019-04-07T08:19:46.752Z,40.90
2019-04-07T08:22:27.433Z,39.80
2019-04-07T08:24:49.569Z,39.80
2019-04-07T08:27:26.838Z,39.70
2019-04-07T08:29:58.359Z,39.20
2019-04-07T08:32:30.867Z,37.60
2019-04-07T08:35:03.786Z,37.30
2019-04-07T08:37:32.372Z,37.80
2019-04-07T08:40:04.229Z,39.20
2019-04-07T08:42:33.962Z,37.90
2019-04-07T08:45:05.698Z,36.10
2019-04-07T08:47:49.923Z,35.50
2019-04-07T08:50:21.518Z,36.20
2019-04-07T08:52:52.199Z,35.50
2019-04-07T08:55:23.622Z,34.70
2019-04-07T08:57:53.686Z,34.00
2019-04-07T09:00:26.202Z,33.30
2019-04-07T09:03:03.723Z,32.80
2019-04-07T09:05:31.021Z,32.60
2019-04-07T09:08:05.590Z,32.00
2019-04-07T09:10:49.125Z,33.10
2019-04-07T09:13:15.707Z,32.10
2019-04-07T09:16:03.597Z,31.70
2019-04-07T09:19:00.694Z,32.10
2019-04-07T09:21:39.972Z,33.00
2019-04-07T09:24:07.217Z,33.20
2019-04-07T09:26:40.551Z,35.10
2019-04-07T09:29:12.763Z,36.40
2019-04-07T09:31:47.706Z,37.50
2019-04-07T09:34:38.440Z,38.00
2019-04-07T09:37:28.446Z,36.50
2019-04-07T09:40:05.740Z,36.50
2019-04-07T09:42:40.128Z,36.10
2019-04-07T09:45:15.499Z,36.50
2019-04-07T09:47:58.735Z,36.20
2019-04-07T09:50:48.196Z,35.80
2019-04-07T09:53:38.946Z,36.00
2019-04-07T09:56:11.935Z,36.60
2019-04-07T09:58:51.497Z,35.70
2019-04-07T10:01:33.000Z,36.50
2019-04-07T10:04:07.092Z,34.70
2019-04-07T10:06:56.521Z,34.00
2019-04-07T10:09:29.756Z,34.80
2019-04-07T10:12:06.370Z,35.40
2019-04-07T10:14:44.612Z,35.50
2019-04-07T10:17:19.728Z,36.50
2019-04-07T10:20:04.360Z,36.60
2019-04-07T10:22:40.063Z,36.30
2019-04-07T10:25:13.153Z,38.00
2019-04-07T10:27:45.094Z,38.40
2019-04-07T10:30:15.686Z,37.90
2019-04-07T10:33:03.963Z,36.30
2019-04-07T10:35:37.354Z,37.00
2019-04-07T10:38:13.218Z,37.00
2019-04-07T10:41:05.697Z,37.10
2019-04-07T10:47:07.213Z,38.80
2019-04-07T10:50:05.164Z,40.50
2019-04-07T10:52:39.493Z,39.90
2019-04-07T10:55:15.204Z,38.30
2019-04-07T10:58:05.465Z,38.10
2019-04-07T11:00:44.480Z,36.40
2019-04-07T11:03:19.579Z,36.00
2019-04-07T11:05:50.994Z,35.10
2019-04-07T11:08:26.752Z,35.80
2019-04-07T11:11:10.935Z,36.20
2019-04-07T11:13:47.156Z,35.70
2019-04-07T11:16:21.676Z,35.10
2019-04-07T11:18:58.573Z,34.50
2019-04-07T11:21:47.464Z,35.20
2019-04-07T11:24:42.428Z,34.80
2019-04-07T11:27:25.499Z,35.00
2019-04-07T11:30:08.138Z,35.70
2019-04-07T11:32:41.763Z,36.60
2019-04-07T11:35:31.059Z,38.20
2019-04-07T11:38:10.196Z,39.20
2019-04-07T11:40:50.142Z,40.10
2019-04-07T11:43:30.472Z,39.90
2019-04-07T11:46:03.532Z,40.40
2019-04-07T11:48:39.412Z,40.60
2019-04-07T11:51:24.295Z,39.70
2019-04-07T11:54:07.661Z,38.70
2019-04-07T12:00:03.841Z,37.40
2019-04-07T12:02:41.521Z,36.90
2019-04-07T12:05:20.189Z,37.10
2019-04-07T12:08:07.249Z,37.60
2019-04-07T12:11:02.786Z,38.30
2019-04-07T12:13:44.912Z,37.20
2019-04-07T12:16:21.924Z,37.20
2019-04-07T12:18:59.072Z,37.20
2019-04-07T12:21:37.188Z,38.10
2019-04-07T12:24:10.577Z,38.90
2019-04-07T12:27:02.331Z,38.10
2019-04-07T12:30:00.133Z,38.50
2019-04-07T12:35:52.132Z,38.80
2019-04-07T12:38:28.138Z,39.60
2019-04-07T12:41:22.233Z,39.80
2019-04-07T12:43:56.015Z,40.10
2019-04-07T12:46:29.908Z,40.40
2019-04-07T12:49:10.363Z,41.40
2019-04-07T12:51:52.415Z,41.70
2019-04-07T12:54:25.496Z,40.80
2019-04-07T12:57:14.697Z,40.20
2019-04-07T12:59:52.974Z,39.30
2019-04-07T13:02:41.416Z,38.90
2019-04-07T13:05:34.916Z,39.70
2019-04-07T13:08:25.706Z,38.40
2019-04-07T13:11:06.856Z,38.10
2019-04-07T13:14:03.749Z,37.60
2019-04-07T13:16:54.663Z,36.80
2019-04-07T13:19:35.284Z,36.90
2019-04-07T13:22:10.224Z,36.70
2019-04-07T13:24:53.848Z,37.90
2019-04-07T13:27:38.857Z,38.10
2019-04-07T13:30:32.607Z,37.40
2019-04-07T13:33:26.432Z,36.90
2019-04-07T13:36:01.771Z,36.80
2019-04-07T13:38:47.519Z,37.30
2019-04-07T13:41:45.912Z,37.30
2019-04-07T13:44:36.705Z,36.60
2019-04-07T13:47:12.929Z,36.20
2019-04-07T13:49:55.274Z,36.80
2019-04-07T13:52:35.025Z,37.60
2019-04-07T13:55:24.875Z,37.40
2019-04-07T13:57:59.482Z,37.70
2019-04-07T14:00:31.657Z,37.90
2019-04-07T14:03:11.340Z,38.10
2019-04-07T14:06:04.788Z,37.80
2019-04-07T14:08:53.247Z,37.90
2019-04-07T14:11:53.157Z,37.20
2019-04-07T14:14:28.268Z,38.30
2019-04-07T14:17:27.241Z,39.10
2019-04-07T14:20:02.060Z,39.10
2019-04-07T14:22:44.434Z,40.30
2019-04-07T14:25:27.815Z,40.20
2019-04-07T14:28:04.683Z,40.60
2019-04-07T14:30:56.468Z,40.70
2019-04-07T14:33:33.509Z,40.90
2019-04-07T14:36:25.037Z,40.70
2019-04-07T14:38:57.520Z,40.70
2019-04-07T14:41:38.515Z,40.80
2019-04-07T14:44:29.326Z,41.00
2019-04-07T14:47:12.829Z,41.60
2019-04-07T14:49:55.101Z,41.80
2019-04-07T14:52:47.201Z,42.40
2019-04-07T14:55:20.781Z,41.80
2019-04-07T14:58:01.273Z,41.00
2019-04-07T15:00:33.974Z,41.80
2019-04-07T15:03:30.666Z,42.30
2019-04-07T15:06:02.782Z,42.50
2019-04-07T15:08:43.129Z,42.90
2019-04-07T15:11:28.139Z,43.10
2019-04-07T15:14:00.720Z,44.30
2019-04-07T15:16:36.725Z,46.10
2019-04-07T15:19:09.623Z,46.20
2019-04-07T15:21:38.764Z,47.30
2019-04-07T15:24:08.610Z,47.70
2019-04-07T15:26:47.814Z,47.70
2019-04-07T15:29:22.109Z,48.60
2019-04-07T15:32:02.973Z,47.80
2019-04-07T15:34:39.571Z,47.40
2019-04-07T15:37:07.874Z,47.90
2019-04-07T15:39:42.760Z,47.50
2019-04-07T15:42:35.178Z,47.60
2019-04-07T15:45:13.641Z,47.90
2019-04-07T15:47:47.153Z,48.10
2019-04-07T15:50:22.632Z,47.50
2019-04-07T15:52:55.282Z,47.30
2019-04-07T15:55:42.411Z,47.10
2019-04-07T15:57:59.660Z,46.60
2019-04-07T16:00:32.331Z,46.00
2019-04-07T16:03:03.044Z,46.20
2019-04-07T16:05:41.096Z,46.60
2019-04-07T16:08:06.490Z,46.10
2019-04-07T16:10:35.994Z,46.20
2019-04-07T16:13:12.846Z,46.70
2019-04-07T16:15:51.000Z,47.00
2019-04-07T16:18:18.989Z,47.30
2019-04-07T16:20:49.541Z,47.00
2019-04-07T16:23:19.562Z,47.30
2019-04-07T16:25:49.266Z,47.10
2019-04-07T16:28:19.487Z,47.00
2019-04-07T16:30:56.293Z,47.50
2019-04-07T16:33:27.206Z,47.70
2019-04-07T16:36:00.066Z,46.70
2019-04-07T16:38:31.953Z,47.70
2019-04-07T16:41:04.701Z,48.40
2019-04-07T16:43:37.668Z,48.80
2019-04-07T16:46:08.947Z,47.90
2019-04-07T16:48:45.028Z,49.20
2019-04-07T16:51:14.458Z,48.60
2019-04-07T16:56:38.013Z,49.00
2019-04-07T16:59:10.496Z,48.90
2019-04-07T17:01:45.597Z,49.30
2019-04-07T17:04:17.642Z,49.60
2019-04-07T17:06:59.563Z,50.20
2019-04-07T17:09:28.240Z,50.70
2019-04-07T17:12:09.512Z,52.30
2019-04-07T17:14:41.189Z,53.10
2019-04-07T17:17:15.716Z,53.30
2019-04-07T17:19:49.219Z,52.90
2019-04-07T17:22:23.139Z,53.30
2019-04-07T17:24:53.239Z,53.60
2019-04-07T17:27:24.698Z,53.50
2019-04-07T17:29:55.307Z,53.50
2019-04-07T17:32:25.867Z,53.80
2019-04-07T17:34:56.801Z,54.20
2019-04-07T17:37:30.906Z,55.50
2019-04-07T17:40:05.579Z,56.10
2019-04-07T17:42:44.007Z,55.80
2019-04-07T17:45:22.231Z,56.60
2019-04-07T17:48:06.129Z,56.70
2019-04-07T17:50:53.378Z,58.60
2019-04-07T17:53:30.586Z,58.50
2019-04-07T17:56:10.879Z,58.80
2019-04-07T17:59:00.299Z,59.20
2019-04-07T18:01:35.689Z,59.70
2019-04-07T18:04:13.949Z,59.80
2019-04-07T18:06:50.656Z,59.60
2019-04-07T18:09:37.266Z,59.80
2019-04-07T18:12:25.907Z,59.50
2019-04-07T18:15:13.600Z,59.70
2019-04-07T18:17:51.800Z,60.10
2019-04-07T18:20:32.716Z,60.40
2019-04-07T18:23:06.261Z,61.00
2019-04-07T18:25:36.873Z,63.10
2019-04-07T18:28:16.405Z,63.50
2019-04-07T18:31:04.325Z,63.60
2019-04-07T18:33:44.510Z,64.60
2019-04-07T18:36:36.003Z,65.60
2019-04-07T18:39:26.014Z,66.80
2019-04-07T18:41:57.191Z,67.50
2019-04-07T18:44:46.723Z,68.80
2019-04-07T18:47:33.718Z,69.80
2019-04-07T18:50:25.751Z,69.30
2019-04-07T18:53:18.831Z,69.00
2019-04-07T18:55:53.717Z,70.50
2019-04-07T18:58:31.008Z,71.40
2019-04-07T19:01:13.753Z,71.60
2019-04-07T19:03:45.299Z,72.10
2019-04-07T19:06:16.652Z,73.30
2019-04-07T19:09:05.245Z,73.20
2019-04-07T19:11:41.633Z,73.30
2019-04-07T19:14:38.291Z,73.50
2019-04-07T19:16:58.999Z,74.30
2019-04-07T19:19:46.600Z,74.30
2019-04-07T19:22:36.959Z,74.30
2019-04-07T19:25:20.242Z,75.30
2019-04-07T19:27:54.786Z,74.90
2019-04-07T19:30:43.702Z,75.00
2019-04-07T19:33:29.392Z,75.80
2019-04-07T19:36:11.898Z,75.60
2019-04-07T19:38:58.509Z,76.00
2019-04-07T19:41:31.487Z,76.80
2019-04-07T19:44:03.986Z,77.70
2019-04-07T19:46:52.814Z,78.20
2019-04-07T19:49:28.803Z,78.50
2019-04-07T19:52:10.674Z,79.10
2019-04-07T19:54:50.245Z,79.10
2019-04-07T19:57:44.898Z,79.50
2019-04-07T20:00:24.284Z,79.90
2019-04-07T20:03:13.350Z,81.50
2019-04-07T20:05:43.977Z,81.10
2019-04-07T20:08:20.242Z,81.70
2019-04-07T20:10:55.836Z,82.10
2019-04-07T20:13:44.565Z,82.40
2019-04-07T20:16:26.669Z,83.40
2019-04-07T20:19:01.030Z,83.60
2019-04-07T20:21:40.788Z,84.00
2019-04-07T20:24:20.011Z,84.50
2019-04-07T20:27:05.314Z,85.00
2019-04-07T20:29:58.841Z,85.30
2019-04-07T20:33:02.029Z,85.60
2019-04-07T20:35:56.121Z,86.20
2019-04-07T20:41:45.188Z,87.00
2019-04-07T20:44:30.762Z,87.60
2019-04-07T20:47:07.868Z,87.80
2019-04-07T20:52:42.567Z,88.40
2019-04-07T20:55:36.614Z,88.60
2019-04-07T20:58:43.751Z,89.00
2019-04-07T21:01:17.299Z,90.10
2019-04-07T21:03:51.944Z,90.40
2019-04-07T21:06:31.725Z,90.30
2019-04-07T21:09:25.652Z,90.60
2019-04-07T21:11:57.474Z,91.80
2019-04-07T21:14:47.370Z,92.10
2019-04-07T21:17:31.231Z,91.90
2019-04-07T21:20:05.378Z,92.20
2019-04-07T21:22:40.092Z,91.80
2019-04-07T21:25:27.592Z,92.10
2019-04-07T21:28:05.979Z,92.00
2019-04-07T21:30:39.999Z,92.30
2019-04-07T21:33:15.269Z,93.00
2019-04-07T21:35:47.922Z,93.30
2019-04-07T21:38:26.126Z,93.30
2019-04-07T21:41:03.977Z,93.80
2019-04-07T21:43:57.128Z,93.40
2019-04-07T21:46:33.034Z,93.20
2019-04-07T21:49:23.167Z,93.30
2019-04-07T21:51:56.871Z,93.90
2019-04-07T21:54:34.604Z,94.50
2019-04-07T21:57:09.922Z,94.50
2019-04-07T21:59:59.057Z,94.50
2019-04-07T22:02:48.349Z,94.80
2019-04-07T22:05:30.582Z,95.00
2019-04-07T22:08:17.303Z,95.00
2019-04-07T22:10:43.722Z,95.20
2019-04-07T22:13:20.205Z,95.20
2019-04-07T22:15:56.329Z,95.30
2019-04-07T22:18:23.606Z,95.40
2019-04-07T22:20:57.571Z,95.50
2019-04-07T22:23:30.734Z,95.50
2019-04-07T22:28:53.635Z,95.40
2019-04-07T22:31:27.169Z,95.40
2019-04-07T22:34:00.987Z,95.80
2019-04-07T22:36:33.571Z,95.80
2019-04-07T22:39:07.773Z,95.80
2019-04-07T22:41:41.791Z,95.70
2019-04-07T22:44:11.425Z,96.20
2019-04-07T22:46:40.182Z,96.30
2019-04-07T22:49:09.360Z,96.20
2019-04-07T22:51:43.082Z,96.20
2019-04-07T22:54:14.056Z,96.50
2019-04-07T22:56:46.683Z,97.10
2019-04-07T22:59:23.945Z,97.40
2019-04-07T23:01:53.578Z,97.50
2019-04-07T23:04:27.927Z,97.60
2019-04-07T23:06:59.187Z,97.60
2019-04-07T23:09:30.043Z,97.50
2019-04-07T23:12:05.573Z,97.60
2019-04-07T23:14:35.994Z,97.20
2019-04-07T23:17:10.635Z,97.30
2019-04-07T23:19:42.332Z,97.50
2019-04-07T23:22:15.916Z,97.80
2019-04-07T23:30:31.343Z,99.90
2019-04-07T23:33:02.187Z,99.90
2019-04-07T23:35:32.986Z,99.80
2019-04-07T23:38:04.564Z,99.70
2019-04-07T23:40:35.464Z,99.70
2019-04-07T23:43:04.801Z,99.70
2019-04-07T23:45:38.780Z,99.90
2019-04-07T23:50:58.183Z,99.90
2019-04-07T23:54:07.556Z,99.90
2019-04-07T23:56:42.173Z,99.90
2019-04-07T23:59:18.709Z,99.90
