createdAt,value
2023-04-20T00:02:03.460Z,74.50
2023-04-20T00:05:45.520Z,74.70
2023-04-20T00:09:27.985Z,74.60
2023-04-20T00:13:09.727Z,74.60
2023-04-20T00:16:51.537Z,74.60
2023-04-20T00:20:33.734Z,74.70
2023-04-20T00:24:15.762Z,74.70
2023-04-20T00:27:58.269Z,74.80
2023-04-20T00:31:40.032Z,74.90
2023-04-20T00:35:21.949Z,74.90
2023-04-20T00:39:05.693Z,74.90
2023-04-20T00:42:47.443Z,75.10
2023-04-20T00:46:29.251Z,75.20
2023-04-20T00:50:11.475Z,75.10
2023-04-20T00:53:53.371Z,75.20
2023-04-20T00:57:35.600Z,75.20
2023-04-20T01:01:17.786Z,75.10
2023-04-20T01:04:59.955Z,75.40
2023-04-20T01:08:49.897Z,75.40
2023-04-20T01:12:31.678Z,75.40
2023-04-20T01:16:13.679Z,75.50
2023-04-20T01:19:55.756Z,75.80
2023-04-20T01:23:37.592Z,76.10
2023-04-20T01:27:19.741Z,76.30
2023-04-20T01:31:03.818Z,76.60
2023-04-20T01:34:45.848Z,76.90
2023-04-20T01:38:27.920Z,76.90
2023-04-20T01:42:09.850Z,77.00
2023-04-20T01:45:51.664Z,77.20
2023-04-20T01:49:33.463Z,78.00
2023-04-20T01:53:15.192Z,77.50
2023-04-20T01:56:58.413Z,77.80
2023-04-20T02:00:40.250Z,77.90
2023-04-20T02:04:22.895Z,78.10
2023-04-20T02:08:04.916Z,78.30
2023-04-20T02:11:46.701Z,78.40
2023-04-20T02:15:28.488Z,78.50
2023-04-20T02:19:10.308Z,78.70
2023-04-20T02:22:52.055Z,78.80
2023-04-20T02:26:33.844Z,79.00
2023-04-20T02:30:15.547Z,79.10
2023-04-20T02:33:57.289Z,79.20
2023-04-20T02:37:39.306Z,79.40
2023-04-20T02:41:21.202Z,79.40
2023-04-20T02:45:03.216Z,79.70
2023-04-20T02:48:44.971Z,79.80
2023-04-20T02:52:26.668Z,80.00
2023-04-20T02:56:08.446Z,80.10
2023-04-20T02:59:50.357Z,80.40
2023-04-20T03:03:32.638Z,80.60
2023-04-20T03:07:16.602Z,80.70
2023-04-20T03:10:58.578Z,81.10
2023-04-20T03:14:40.297Z,81.30
2023-04-20T03:18:22.122Z,81.40
2023-04-20T03:22:04.439Z,81.60
2023-04-20T03:25:46.455Z,81.70
2023-04-20T03:29:28.217Z,82.00
2023-04-20T03:33:10.380Z,82.10
2023-04-20T03:36:53.291Z,82.40
2023-04-20T03:40:35.035Z,82.60
2023-04-20T03:44:16.858Z,82.80
2023-04-20T03:47:58.802Z,83.00
2023-04-20T03:51:40.570Z,83.20
2023-04-20T03:55:22.356Z,83.40
2023-04-20T03:59:04.049Z,83.70
2023-04-20T04:02:46.398Z,83.90
2023-04-20T04:06:28.311Z,84.00
2023-04-20T04:10:10.628Z,84.20
2023-04-20T04:13:52.345Z,84.50
2023-04-20T04:17:34.147Z,84.80
2023-04-20T04:21:15.950Z,85.00
2023-04-20T04:24:57.773Z,85.20
2023-04-20T04:28:40.407Z,85.40
2023-04-20T04:32:24.369Z,85.70
2023-04-20T04:36:07.152Z,85.80
2023-04-20T04:39:51.215Z,86.10
2023-04-20T04:43:33.585Z,86.40
2023-04-20T04:47:17.670Z,86.80
2023-04-20T04:50:59.430Z,87.10
2023-04-20T04:54:41.417Z,87.30
2023-04-20T04:58:23.154Z,87.50
2023-04-20T05:02:04.977Z,87.80
2023-04-20T05:05:46.817Z,88.00
2023-04-20T05:09:33.409Z,88.20
2023-04-20T05:13:15.222Z,88.50
2023-04-20T05:16:58.270Z,88.80
2023-04-20T05:20:39.996Z,89.20
2023-04-20T05:24:21.811Z,89.50
2023-04-20T05:28:03.731Z,90.00
2023-04-20T05:31:45.702Z,90.00
2023-04-20T05:35:27.572Z,90.20
2023-04-20T05:39:10.528Z,90.30
2023-04-20T05:42:52.371Z,90.50
2023-04-20T05:46:34.152Z,90.60
2023-04-20T05:50:15.853Z,90.70
2023-04-20T05:53:57.621Z,90.90
2023-04-20T05:57:42.752Z,91.10
2023-04-20T06:01:24.573Z,91.20
2023-04-20T06:05:07.050Z,91.60
2023-04-20T06:08:50.847Z,91.50
2023-04-20T06:12:32.978Z,91.70
2023-04-20T06:16:14.787Z,91.80
2023-04-20T06:19:56.586Z,92.10
2023-04-20T06:23:38.560Z,92.20
2023-04-20T06:27:20.404Z,92.40
2023-04-20T06:31:03.254Z,92.60
2023-04-20T06:34:45.173Z,92.70
2023-04-20T06:38:27.064Z,92.90
2023-04-20T06:42:08.852Z,93.10
2023-04-20T06:45:50.711Z,93.20
2023-04-20T06:49:32.477Z,93.40
2023-04-20T06:53:14.222Z,93.60
2023-04-20T06:56:56.331Z,93.80
2023-04-20T07:00:38.097Z,94.00
2023-04-20T07:04:20.006Z,94.20
2023-04-20T07:08:02.266Z,94.40
2023-04-20T07:11:43.975Z,94.60
2023-04-20T07:15:25.867Z,94.60
2023-04-20T07:19:07.747Z,94.70
2023-04-20T07:22:49.524Z,94.70
2023-04-20T07:26:32.381Z,94.60
2023-04-20T07:30:14.559Z,94.40
2023-04-20T07:33:56.408Z,94.20
2023-04-20T07:37:38.217Z,93.80
2023-04-20T07:41:23.013Z,93.60
2023-04-20T07:45:09.390Z,93.00
2023-04-20T07:48:51.114Z,92.60
2023-04-20T07:52:33.214Z,92.10
2023-04-20T07:56:14.929Z,91.30
2023-04-20T07:59:56.717Z,90.80
2023-04-20T08:03:38.837Z,90.10
2023-04-20T08:07:20.880Z,88.90
2023-04-20T08:11:02.605Z,87.80
2023-04-20T08:14:44.362Z,87.50
2023-04-20T08:18:26.209Z,86.70
2023-04-20T08:22:08.047Z,85.40
2023-04-20T08:25:49.764Z,83.20
2023-04-20T08:29:31.575Z,81.70
2023-04-20T08:33:13.572Z,80.10
2023-04-20T08:36:55.684Z,78.60
2023-04-20T08:40:38.020Z,77.40
2023-04-20T08:44:20.563Z,77.20
2023-04-20T08:48:08.213Z,76.80
2023-04-20T08:51:50.181Z,77.00
2023-04-20T08:55:32.637Z,77.10
2023-04-20T08:59:15.343Z,77.20
2023-04-20T09:02:59.134Z,78.20
2023-04-20T09:06:44.451Z,77.40
2023-04-20T09:10:27.678Z,77.00
2023-04-20T09:14:12.536Z,76.40
2023-04-20T09:17:54.491Z,76.70
2023-04-20T09:21:36.434Z,76.00
2023-04-20T09:25:19.266Z,75.10
2023-04-20T09:29:03.418Z,74.70
2023-04-20T09:32:47.381Z,73.90
2023-04-20T09:36:37.769Z,73.00
2023-04-20T09:40:21.468Z,71.70
2023-04-20T09:44:03.883Z,70.30
2023-04-20T09:47:47.656Z,69.80
2023-04-20T09:51:32.335Z,67.80
2023-04-20T09:55:14.099Z,65.40
2023-04-20T09:58:56.936Z,62.40
2023-04-20T10:02:40.057Z,57.90
2023-04-20T10:06:30.709Z,56.00
2023-04-20T10:10:14.620Z,56.20
2023-04-20T10:13:57.923Z,53.40
2023-04-20T10:17:39.855Z,50.30
2023-04-20T10:21:21.909Z,48.20
2023-04-20T10:25:20.558Z,48.30
2023-04-20T10:29:02.486Z,50.30
2023-04-20T10:32:44.255Z,43.20
2023-04-20T10:36:37.293Z,44.30
2023-04-20T10:40:29.359Z,42.00
2023-04-20T10:44:11.132Z,43.90
2023-04-20T10:47:53.887Z,39.60
2023-04-20T10:51:36.345Z,38.90
2023-04-20T10:55:23.452Z,39.40
2023-04-20T10:59:13.126Z,38.80
2023-04-20T11:02:59.179Z,40.70
2023-04-20T11:06:44.370Z,37.10
2023-04-20T11:10:40.857Z,37.60
2023-04-20T11:14:22.636Z,40.50
2023-04-20T11:18:11.993Z,36.50
2023-04-20T11:21:54.081Z,38.40
2023-04-20T11:25:35.813Z,35.70
2023-04-20T11:29:28.578Z,35.50
2023-04-20T11:33:10.899Z,40.10
2023-04-20T11:36:54.572Z,34.00
2023-04-20T11:40:36.539Z,34.20
2023-04-20T11:44:20.921Z,34.00
2023-04-20T11:48:03.454Z,33.30
2023-04-20T11:51:46.897Z,33.50
2023-04-20T11:55:28.636Z,32.50
2023-04-20T11:59:11.170Z,32.20
2023-04-20T12:02:53.031Z,32.00
2023-04-20T12:06:34.938Z,34.00
2023-04-20T12:10:16.904Z,31.20
2023-04-20T12:14:00.268Z,31.70
2023-04-20T12:17:42.044Z,30.60
2023-04-20T12:21:23.840Z,30.00
2023-04-20T12:25:06.901Z,30.00
2023-04-20T12:28:48.622Z,30.30
2023-04-20T12:32:30.352Z,30.00
2023-04-20T12:36:12.121Z,29.70
2023-04-20T12:39:53.901Z,29.50
2023-04-20T12:43:35.745Z,30.00
2023-04-20T12:47:17.477Z,30.00
2023-04-20T12:50:59.244Z,29.90
2023-04-20T12:54:43.864Z,29.60
2023-04-20T12:58:26.101Z,30.00
2023-04-20T13:02:07.857Z,29.60
2023-04-20T13:05:50.109Z,28.90
2023-04-20T13:09:31.858Z,29.30
2023-04-20T13:13:13.775Z,29.00
2023-04-20T13:16:55.794Z,29.20
2023-04-20T13:20:37.788Z,28.90
2023-04-20T13:24:19.739Z,29.10
2023-04-20T13:28:03.054Z,29.60
2023-04-20T13:31:44.822Z,29.40
2023-04-20T13:35:26.889Z,29.20
2023-04-20T13:39:10.315Z,29.30
2023-04-20T13:42:52.093Z,29.50
2023-04-20T13:46:34.143Z,29.90
2023-04-20T13:50:15.972Z,29.30
2023-04-20T13:53:57.689Z,29.30
2023-04-20T13:57:39.431Z,29.60
2023-04-20T14:01:21.972Z,29.30
2023-04-20T14:05:04.213Z,29.00
2023-04-20T14:08:46.045Z,29.50
2023-04-20T14:12:28.565Z,30.00
2023-04-20T14:16:12.351Z,29.00
2023-04-20T14:19:54.085Z,29.50
2023-04-20T14:23:35.848Z,28.40
2023-04-20T14:27:18.076Z,29.20
2023-04-20T14:31:01.542Z,30.00
2023-04-20T14:34:43.299Z,29.30
2023-04-20T14:38:25.093Z,30.00
2023-04-20T14:42:07.661Z,29.90
2023-04-20T14:45:51.175Z,29.90
2023-04-20T14:49:32.950Z,29.20
2023-04-20T14:53:14.758Z,30.40
2023-04-20T14:56:56.541Z,31.40
2023-04-20T15:00:38.294Z,32.90
2023-04-20T15:04:20.632Z,31.60
2023-04-20T15:08:02.904Z,32.60
2023-04-20T15:11:44.615Z,33.60
2023-04-20T15:15:34.543Z,31.70
2023-04-20T15:19:23.200Z,32.10
2023-04-20T15:23:04.963Z,33.20
2023-04-20T15:26:46.731Z,31.40
2023-04-20T15:30:30.331Z,31.00
2023-04-20T15:34:15.117Z,32.10
2023-04-20T15:37:57.935Z,33.00
2023-04-20T15:41:39.737Z,33.50
2023-04-20T15:45:21.818Z,34.40
2023-04-20T15:49:03.671Z,34.80
2023-04-20T15:52:45.850Z,35.80
2023-04-20T15:56:27.629Z,36.00
2023-04-20T16:00:09.988Z,36.20
2023-04-20T16:03:52.045Z,36.30
2023-04-20T16:07:33.969Z,37.10
2023-04-20T16:11:15.757Z,36.70
2023-04-20T16:14:57.538Z,36.80
2023-04-20T16:18:39.312Z,36.40
2023-04-20T16:22:21.162Z,37.10
2023-04-20T16:26:03.048Z,37.10
2023-04-20T16:29:45.220Z,37.70
2023-04-20T16:33:27.387Z,38.30
2023-04-20T16:37:09.163Z,38.20
2023-04-20T16:40:50.945Z,37.80
2023-04-20T16:44:32.788Z,38.70
2023-04-20T16:48:14.564Z,39.50
2023-04-20T16:51:57.642Z,39.30
2023-04-20T16:55:39.404Z,39.10
2023-04-20T16:59:21.516Z,38.70
2023-04-20T17:03:10.415Z,35.90
2023-04-20T17:06:53.082Z,36.00
2023-04-20T17:10:37.255Z,36.60
2023-04-20T17:14:19.351Z,37.50
2023-04-20T17:18:01.267Z,37.60
2023-04-20T17:21:45.172Z,38.40
2023-04-20T17:25:26.931Z,37.50
2023-04-20T17:29:08.734Z,38.20
2023-04-20T17:32:50.486Z,37.00
2023-04-20T17:36:33.513Z,38.10
2023-04-20T17:40:15.456Z,37.30
2023-04-20T17:43:57.403Z,36.70
2023-04-20T17:47:39.255Z,35.10
2023-04-20T17:51:21.121Z,34.70
2023-04-20T17:55:03.041Z,33.60
2023-04-20T17:58:44.797Z,35.10
2023-04-20T18:02:26.827Z,35.80
2023-04-20T18:06:08.774Z,35.40
2023-04-20T18:09:50.615Z,36.40
2023-04-20T18:13:32.403Z,37.20
2023-04-20T18:17:14.175Z,37.10
2023-04-20T18:20:56.044Z,38.30
2023-04-20T18:24:38.118Z,38.30
2023-04-20T18:28:20.229Z,39.90
2023-04-20T18:32:02.097Z,41.10
2023-04-20T18:35:44.929Z,41.50
2023-04-20T18:39:26.860Z,41.70
2023-04-20T18:43:08.674Z,42.60
2023-04-20T18:46:50.530Z,43.60
2023-04-20T18:50:32.296Z,43.50
2023-04-20T18:54:14.070Z,44.00
2023-04-20T18:57:55.810Z,44.60
2023-04-20T19:01:40.600Z,45.00
2023-04-20T19:05:23.593Z,45.40
2023-04-20T19:09:07.829Z,45.90
2023-04-20T19:12:50.018Z,46.10
2023-04-20T19:16:33.304Z,46.60
2023-04-20T19:20:15.128Z,47.30
2023-04-20T19:23:56.855Z,47.70
2023-04-20T19:27:38.677Z,48.70
2023-04-20T19:31:20.583Z,48.60
2023-04-20T19:35:02.788Z,48.50
2023-04-20T19:38:44.496Z,48.40
2023-04-20T19:42:26.266Z,48.60
2023-04-20T19:46:09.737Z,50.50
2023-04-20T19:49:51.710Z,51.70
2023-04-20T19:53:33.998Z,52.90
2023-04-20T19:57:15.841Z,54.50
2023-04-20T20:00:57.739Z,55.70
2023-04-20T20:04:39.702Z,56.80
2023-04-20T20:08:21.797Z,58.00
2023-04-20T20:12:06.653Z,59.40
2023-04-20T20:15:48.442Z,60.20
2023-04-20T20:19:30.631Z,60.60
2023-04-20T20:23:12.848Z,60.90
2023-04-20T20:26:54.644Z,61.30
2023-04-20T20:30:36.505Z,61.20
2023-04-20T20:34:18.267Z,61.60
2023-04-20T20:38:00.387Z,62.00
2023-04-20T20:41:42.336Z,62.10
2023-04-20T20:45:24.137Z,62.70
2023-04-20T20:49:05.979Z,63.30
2023-04-20T20:52:47.774Z,63.70
2023-04-20T20:56:29.580Z,63.80
2023-04-20T21:00:12.005Z,64.30
2023-04-20T21:03:53.927Z,64.60
2023-04-20T21:07:35.992Z,65.10
2023-04-20T21:11:17.782Z,64.80
2023-04-20T21:14:59.533Z,65.00
2023-04-20T21:18:41.445Z,65.00
2023-04-20T21:22:23.260Z,65.00
2023-04-20T21:26:05.085Z,65.50
2023-04-20T21:29:46.925Z,65.50
2023-04-20T21:33:28.692Z,65.90
2023-04-20T21:37:11.088Z,66.20
2023-04-20T21:40:52.856Z,66.80
2023-04-20T21:44:34.668Z,67.10
2023-04-20T21:48:16.417Z,67.50
2023-04-20T21:51:58.168Z,67.90
2023-04-20T21:55:39.920Z,68.10
2023-04-20T21:59:21.645Z,68.60
2023-04-20T22:03:03.551Z,69.20
2023-04-20T22:06:45.576Z,69.40
2023-04-20T22:10:27.715Z,69.90
2023-04-20T22:14:09.451Z,70.30
2023-04-20T22:17:51.305Z,70.80
2023-04-20T22:21:33.092Z,71.10
2023-04-20T22:25:14.911Z,71.20
2023-04-20T22:28:56.626Z,71.50
2023-04-20T22:32:38.717Z,71.60
2023-04-20T22:36:20.829Z,71.80
2023-04-20T22:40:05.777Z,72.10
2023-04-20T22:43:47.605Z,72.30
2023-04-20T22:47:29.404Z,72.60
2023-04-20T22:51:11.118Z,72.90
2023-04-20T22:54:52.894Z,73.20
2023-04-20T22:58:34.652Z,73.60
2023-04-20T23:02:16.595Z,73.70
2023-04-20T23:05:59.301Z,73.90
2023-04-20T23:09:42.745Z,74.20
2023-04-20T23:13:26.237Z,74.60
2023-04-20T23:17:08.859Z,74.90
2023-04-20T23:20:50.737Z,75.10
2023-04-20T23:24:32.471Z,75.10
2023-04-20T23:28:14.196Z,75.20
2023-04-20T23:31:56.008Z,75.40
2023-04-20T23:35:37.824Z,75.60
2023-04-20T23:39:20.876Z,75.70
2023-04-20T23:43:02.805Z,75.90
2023-04-20T23:46:44.605Z,76.00
2023-04-20T23:50:26.414Z,76.20
2023-04-20T23:54:08.182Z,76.30
2023-04-20T23:57:49.979Z,76.50
