createdAt,value
2022-08-22T00:01:11.357Z,92857.38
2022-08-22T00:02:53.142Z,92665.03
2022-08-22T00:04:34.586Z,92862.03
2022-08-22T00:08:10.750Z,92860.00
2022-08-22T00:11:41.856Z,92860.66
2022-08-22T00:14:59.094Z,92858.63
2022-08-22T00:18:27.103Z,92859.28
2022-08-22T00:21:58.266Z,92845.22
2022-08-22T00:25:04.747Z,92854.53
2022-08-22T00:28:17.569Z,92857.19
2022-08-22T00:31:28.645Z,92859.81
2022-08-22T00:34:46.946Z,92859.75
2022-08-22T00:38:27.464Z,92863.69
2022-08-22T00:41:39.876Z,92872.97
2022-08-22T00:44:52.365Z,92869.59
2022-08-22T00:48:07.698Z,92862.09
2022-08-22T00:51:20.399Z,92855.94
2022-08-22T00:54:44.875Z,92851.09
2022-08-22T00:58:02.666Z,92863.75
2022-08-22T01:01:10.297Z,92850.78
2022-08-22T01:04:42.279Z,92859.94
2022-08-22T01:08:17.102Z,92858.34
2022-08-22T01:12:02.635Z,92856.06
2022-08-22T01:15:10.683Z,92859.19
2022-08-22T01:18:23.522Z,92855.59
2022-08-22T01:22:04.101Z,92853.25
2022-08-22T01:25:55.088Z,92845.16
2022-08-22T01:29:28.416Z,92853.44
2022-08-22T01:32:32.290Z,92848.38
2022-08-22T01:36:03.856Z,92845.59
2022-08-22T01:39:17.500Z,92853.13
2022-08-22T01:42:38.676Z,92841.69
2022-08-22T01:46:00.761Z,92855.88
2022-08-22T01:49:16.655Z,92852.34
2022-08-22T01:52:43.381Z,92834.56
2022-08-22T01:56:04.982Z,92848.78
2022-08-22T01:59:17.598Z,92838.41
2022-08-22T02:02:53.170Z,92843.34
2022-08-22T02:06:08.932Z,92831.88
2022-08-22T02:09:32.816Z,92843.53
2022-08-22T02:12:46.223Z,92836.06
2022-08-22T02:16:16.441Z,92849.03
2022-08-22T02:19:47.642Z,92853.31
2022-08-22T02:23:01.856Z,92845.19
2022-08-22T02:26:11.934Z,92851.53
2022-08-22T02:29:21.252Z,92847.75
2022-08-22T02:32:29.298Z,92844.84
2022-08-22T02:35:47.589Z,92850.69
2022-08-22T02:39:17.103Z,92844.13
2022-08-22T02:42:44.946Z,92847.69
2022-08-22T02:45:50.674Z,92838.91
2022-08-22T02:49:16.262Z,92842.16
2022-08-22T02:52:30.162Z,92829.78
2022-08-22T02:55:55.555Z,92832.97
2022-08-22T02:59:22.063Z,92826.09
2022-08-22T03:02:34.662Z,92826.75
2022-08-22T03:05:38.259Z,92833.13
2022-08-22T03:09:06.553Z,92838.63
2022-08-22T03:12:32.691Z,92827.97
2022-08-22T03:15:53.618Z,92829.25
2022-08-22T03:19:18.743Z,92837.63
2022-08-22T03:22:47.285Z,92822.25
2022-08-22T03:26:20.881Z,92831.53
2022-08-22T03:29:45.036Z,92832.13
2022-08-22T03:32:53.120Z,92831.53
2022-08-22T03:36:17.363Z,92838.34
2022-08-22T03:39:38.426Z,92829.88
2022-08-22T03:43:22.083Z,92830.75
2022-08-22T03:46:57.579Z,92827.69
2022-08-22T03:50:49.519Z,92839.31
2022-08-22T03:54:25.003Z,92824.47
2022-08-22T03:58:00.125Z,92830.19
2022-08-22T04:01:07.058Z,92833.78
2022-08-22T04:04:46.982Z,92839.91
2022-08-22T04:08:34.102Z,92832.38
2022-08-22T04:12:23.243Z,92834.38
2022-08-22T04:16:03.779Z,92841.91
2022-08-22T04:19:22.661Z,92840.31
2022-08-22T04:23:17.001Z,92832.59
2022-08-22T04:26:51.705Z,92835.78
2022-08-22T04:30:12.591Z,92833.28
2022-08-22T04:33:26.444Z,92826.72
2022-08-22T04:36:43.810Z,92828.38
2022-08-22T04:40:15.887Z,92840.13
2022-08-22T04:43:33.869Z,92837.78
2022-08-22T04:46:53.323Z,92837.69
2022-08-22T04:50:14.649Z,92839.75
2022-08-22T04:53:51.117Z,92842.81
2022-08-22T04:57:08.028Z,92844.22
2022-08-22T05:00:13.013Z,92835.53
2022-08-22T05:03:19.199Z,92833.84
2022-08-22T05:06:27.944Z,92834.94
2022-08-22T05:09:34.818Z,92840.34
2022-08-22T05:12:43.873Z,92848.28
2022-08-22T05:15:52.095Z,92841.09
2022-08-22T05:19:15.812Z,92843.41
2022-08-22T05:22:25.353Z,92841.28
2022-08-22T05:25:33.202Z,92846.72
2022-08-22T05:28:53.228Z,92848.88
2022-08-22T05:32:02.708Z,92842.78
2022-08-22T05:35:09.551Z,92839.72
2022-08-22T05:38:18.279Z,92842.81
2022-08-22T05:41:25.889Z,92841.84
2022-08-22T05:44:38.207Z,92841.34
2022-08-22T05:47:43.559Z,92843.19
2022-08-22T05:50:51.955Z,92845.75
2022-08-22T05:54:11.547Z,92844.38
2022-08-22T05:57:24.335Z,92850.13
2022-08-22T06:00:33.989Z,92852.16
2022-08-22T06:03:57.182Z,92848.56
2022-08-22T06:07:22.755Z,92848.06
2022-08-22T06:10:30.431Z,92837.47
2022-08-22T06:13:41.168Z,92839.75
2022-08-22T06:16:51.875Z,92850.94
2022-08-22T06:19:55.911Z,92833.81
2022-08-22T06:23:02.892Z,92825.00
2022-08-22T06:26:20.668Z,92821.78
2022-08-22T06:29:37.009Z,92835.97
2022-08-22T06:32:59.116Z,92829.34
2022-08-22T06:36:31.305Z,92820.50
2022-08-22T06:39:45.152Z,92817.66
2022-08-22T06:42:51.833Z,92817.88
2022-08-22T06:45:55.988Z,92819.13
2022-08-22T06:49:01.755Z,92824.38
2022-08-22T06:52:10.438Z,92817.78
2022-08-22T06:55:14.816Z,92821.53
2022-08-22T06:58:23.810Z,92813.38
2022-08-22T07:02:00.981Z,92820.00
2022-08-22T07:05:05.053Z,92820.50
2022-08-22T07:08:16.498Z,92820.13
2022-08-22T07:11:30.595Z,92821.06
2022-08-22T07:14:42.478Z,92815.19
2022-08-22T07:17:58.270Z,92803.31
2022-08-22T07:21:05.375Z,92808.28
2022-08-22T07:24:11.245Z,92811.47
2022-08-22T07:27:27.084Z,92809.66
2022-08-22T07:30:56.649Z,92805.59
2022-08-22T07:34:26.247Z,92809.41
2022-08-22T07:37:44.338Z,92808.41
2022-08-22T07:41:00.998Z,92804.91
2022-08-22T07:44:16.454Z,92811.03
2022-08-22T07:47:26.180Z,92813.66
2022-08-22T07:50:40.207Z,92797.91
2022-08-22T07:54:00.801Z,92802.97
2022-08-22T07:57:13.426Z,92811.28
2022-08-22T08:00:20.232Z,92804.44
2022-08-22T08:03:27.063Z,92809.41
2022-08-22T08:06:32.942Z,92811.50
2022-08-22T08:09:42.011Z,92810.81
2022-08-22T08:12:52.786Z,92810.00
2022-08-22T08:16:10.444Z,92796.53
2022-08-22T08:19:18.250Z,92813.75
2022-08-22T08:22:26.904Z,92809.28
2022-08-22T08:25:34.527Z,92814.47
2022-08-22T08:28:45.620Z,92809.59
2022-08-22T08:31:49.426Z,92804.81
2022-08-22T08:34:53.201Z,92805.22
2022-08-22T08:38:20.435Z,92809.94
2022-08-22T08:41:46.552Z,92811.84
2022-08-22T08:45:07.453Z,92815.38
2022-08-22T08:48:35.427Z,92816.44
2022-08-22T08:52:26.915Z,92829.47
2022-08-22T08:55:29.861Z,92819.94
2022-08-22T08:58:46.857Z,92828.91
2022-08-22T09:02:23.915Z,92839.19
2022-08-22T09:05:49.561Z,92832.28
2022-08-22T09:08:59.038Z,92833.03
2022-08-22T09:12:24.810Z,92831.88
2022-08-22T09:15:40.258Z,92833.91
2022-08-22T09:19:14.921Z,92834.44
2022-08-22T09:22:49.915Z,92836.50
2022-08-22T09:26:13.979Z,92833.34
2022-08-22T09:29:55.147Z,92830.16
2022-08-22T09:33:11.429Z,92846.47
2022-08-22T09:36:36.727Z,92848.66
2022-08-22T09:39:55.412Z,92852.28
2022-08-22T09:43:07.748Z,92861.31
2022-08-22T09:46:32.239Z,92846.81
2022-08-22T09:49:59.096Z,92852.44
2022-08-22T09:53:24.272Z,92859.50
2022-08-22T09:56:44.433Z,92853.19
2022-08-22T09:59:58.183Z,92851.38
2022-08-22T10:03:16.834Z,92870.41
2022-08-22T10:06:29.483Z,92867.81
2022-08-22T10:10:02.275Z,92878.56
2022-08-22T10:13:10.397Z,92871.44
2022-08-22T10:16:32.180Z,92888.16
2022-08-22T10:20:13.397Z,92890.06
2022-08-22T10:23:39.118Z,92887.34
2022-08-22T10:26:48.583Z,92894.59
2022-08-22T10:30:15.614Z,92901.50
2022-08-22T10:33:29.387Z,92925.31
2022-08-22T10:36:43.301Z,92908.47
2022-08-22T10:40:00.435Z,92917.94
2022-08-22T10:43:14.188Z,92924.34
2022-08-22T10:46:24.353Z,92912.41
2022-08-22T10:49:51.375Z,92930.03
2022-08-22T10:53:24.702Z,92950.31
2022-08-22T10:56:41.058Z,92955.84
2022-08-22T10:59:59.817Z,92965.69
2022-08-22T11:03:41.117Z,92969.16
2022-08-22T11:07:22.898Z,92971.59
2022-08-22T11:10:49.511Z,92991.22
2022-08-22T11:14:01.898Z,92990.28
2022-08-22T11:17:28.060Z,92997.94
2022-08-22T11:20:50.170Z,92995.41
2022-08-22T11:24:34.778Z,93008.34
2022-08-22T11:27:57.388Z,93014.41
2022-08-22T11:31:13.179Z,93025.03
2022-08-22T11:34:44.928Z,93033.81
2022-08-22T11:38:16.839Z,93042.41
2022-08-22T11:41:54.304Z,93049.97
2022-08-22T11:45:01.002Z,93059.06
2022-08-22T11:48:44.367Z,93064.06
2022-08-22T11:52:35.657Z,93059.59
2022-08-22T11:56:20.612Z,93064.00
2022-08-22T12:00:00.387Z,93069.00
2022-08-22T12:03:27.932Z,93077.44
2022-08-22T12:06:42.215Z,93075.59
2022-08-22T12:10:03.541Z,93083.13
2022-08-22T12:13:47.031Z,93091.84
2022-08-22T12:17:55.669Z,93093.44
2022-08-22T12:20:54.390Z,93098.59
2022-08-22T12:24:34.070Z,93110.69
2022-08-22T12:28:03.671Z,93105.97
2022-08-22T12:31:33.547Z,93113.44
2022-08-22T12:35:14.063Z,93118.13
2022-08-22T12:38:47.969Z,93127.63
2022-08-22T12:42:09.895Z,93122.22
2022-08-22T12:45:21.326Z,93131.88
2022-08-22T12:48:43.661Z,93126.94
2022-08-22T12:52:04.624Z,93131.63
2022-08-22T12:55:13.988Z,93140.69
2022-08-22T12:58:36.049Z,93141.88
2022-08-22T13:01:47.490Z,93141.88
2022-08-22T13:04:56.323Z,93143.88
2022-08-22T13:08:08.394Z,93143.88
2022-08-22T13:11:22.658Z,93148.59
2022-08-22T13:14:29.936Z,93154.69
2022-08-22T13:17:34.027Z,93150.84
2022-08-22T13:20:43.513Z,93162.31
2022-08-22T13:23:53.693Z,93156.91
2022-08-22T13:27:06.056Z,93174.44
2022-08-22T13:30:17.369Z,93181.97
2022-08-22T13:33:29.021Z,93186.66
2022-08-22T13:36:43.423Z,93185.28
2022-08-22T13:40:01.931Z,93190.84
2022-08-22T13:43:07.175Z,93200.34
2022-08-22T13:46:11.652Z,93203.03
2022-08-22T13:49:20.495Z,93207.03
2022-08-22T13:52:30.362Z,93203.72
2022-08-22T13:55:50.571Z,93202.44
2022-08-22T13:59:06.563Z,93207.13
2022-08-22T14:02:32.401Z,93215.16
2022-08-22T14:05:43.865Z,93216.72
2022-08-22T14:08:48.225Z,93220.13
2022-08-22T14:12:00.719Z,93216.78
2022-08-22T14:15:08.780Z,93213.53
2022-08-22T14:18:16.865Z,93225.03
2022-08-22T14:21:47.883Z,93215.66
2022-08-22T14:24:59.008Z,93223.19
2022-08-22T14:28:21.758Z,93219.84
2022-08-22T14:31:31.874Z,93220.53
2022-08-22T14:34:45.467Z,93215.88
2022-08-22T14:37:59.015Z,93230.81
2022-08-22T14:41:14.867Z,93224.78
2022-08-22T14:44:46.640Z,93237.69
2022-08-22T14:48:29.610Z,93235.06
2022-08-22T14:51:26.190Z,93246.63
2022-08-22T14:54:31.426Z,93245.31
2022-08-22T14:57:45.240Z,93243.28
2022-08-22T15:00:52.890Z,93254.81
2022-08-22T15:04:06.997Z,93256.84
2022-08-22T15:07:14.810Z,93259.59
2022-08-22T15:10:32.930Z,93260.91
2022-08-22T15:13:39.681Z,93257.59
2022-08-22T15:16:51.282Z,93267.03
2022-08-22T15:19:54.818Z,93273.84
2022-08-22T15:23:02.777Z,93272.50
2022-08-22T15:26:23.914Z,93278.56
2022-08-22T15:29:32.026Z,93281.31
2022-08-22T15:32:41.967Z,93289.38
2022-08-22T15:35:47.114Z,93298.16
2022-08-22T15:39:17.722Z,93299.47
2022-08-22T15:42:33.758Z,93299.53
2022-08-22T15:45:39.858Z,93306.94
2022-08-22T15:48:53.778Z,93307.00
2022-08-22T15:52:03.175Z,93314.44
2022-08-22T15:55:14.844Z,93313.84
2022-08-22T15:58:24.356Z,93317.94
2022-08-22T16:01:28.632Z,93315.22
2022-08-22T16:04:41.345Z,93310.53
2022-08-22T16:08:00.021Z,93304.47
2022-08-22T16:11:03.944Z,93315.25
2022-08-22T16:14:50.491Z,93317.91
2022-08-22T16:17:53.685Z,93317.97
2022-08-22T16:20:58.524Z,93318.66
2022-08-22T16:24:02.749Z,93309.28
2022-08-22T16:27:21.060Z,93300.53
2022-08-22T16:30:36.598Z,93308.66
2022-08-22T16:33:42.650Z,93310.00
2022-08-22T16:37:04.536Z,93316.72
2022-08-22T16:40:21.736Z,93316.72
2022-08-22T16:43:28.823Z,93318.06
2022-08-22T16:46:43.395Z,93326.09
2022-08-22T16:49:53.407Z,93323.44
2022-08-22T16:53:05.765Z,93323.44
2022-08-22T16:56:42.861Z,93322.78
2022-08-22T17:00:05.471Z,93325.50
2022-08-22T17:03:15.440Z,93324.81
2022-08-22T17:06:48.119Z,93338.97
2022-08-22T17:10:12.386Z,93332.22
2022-08-22T17:13:26.580Z,93330.19
2022-08-22T17:16:31.378Z,93331.59
2022-08-22T17:19:38.543Z,93330.25
2022-08-22T17:22:58.833Z,93331.56
2022-08-22T17:26:07.001Z,93321.47
2022-08-22T17:29:45.375Z,93323.47
2022-08-22T17:33:15.876Z,93328.88
2022-08-22T17:36:27.234Z,93332.94
2022-08-22T17:40:00.536Z,93332.91
2022-08-22T17:43:32.776Z,93340.31
2022-08-22T17:46:53.308Z,93345.00
2022-08-22T17:50:20.929Z,93338.25
2022-08-22T17:53:38.282Z,93359.78
2022-08-22T17:56:47.230Z,93351.72
2022-08-22T18:00:12.991Z,93351.06
2022-08-22T18:03:20.368Z,93345.66
2022-08-22T18:06:30.539Z,93342.94
2022-08-22T18:09:50.181Z,93358.41
2022-08-22T18:13:12.019Z,93352.34
2022-08-22T18:16:48.946Z,93356.34
2022-08-22T18:20:17.900Z,93361.06
2022-08-22T18:23:40.624Z,93366.41
2022-08-22T18:26:50.903Z,93356.97
2022-08-22T18:30:18.319Z,93352.28
2022-08-22T18:33:38.508Z,93359.66
2022-08-22T18:36:53.232Z,93362.34
2022-08-22T18:40:33.147Z,93365.69
2022-08-22T18:43:40.301Z,93367.63
2022-08-22T18:46:51.610Z,93374.97
2022-08-22T18:49:56.728Z,93359.44
2022-08-22T18:53:00.111Z,93370.81
2022-08-22T18:56:21.016Z,93374.13
2022-08-22T18:59:43.673Z,93378.13
2022-08-22T19:03:10.332Z,93379.41
2022-08-22T19:06:23.329Z,93380.66
2022-08-22T19:09:40.522Z,93387.22
2022-08-22T19:13:13.413Z,93395.94
2022-08-22T19:16:43.989Z,93397.28
2022-08-22T19:20:28.667Z,93399.28
2022-08-22T19:23:38.079Z,93397.28
2022-08-22T19:26:49.157Z,93402.06
2022-08-22T19:29:57.106Z,93402.78
2022-08-22T19:33:07.552Z,93402.06
2022-08-22T19:36:29.850Z,93414.09
2022-08-22T19:39:42.847Z,93419.44
2022-08-22T19:42:50.375Z,93418.06
2022-08-22T19:45:54.234Z,93423.41
2022-08-22T19:48:58.951Z,93432.06
2022-08-22T19:52:14.762Z,93424.78
2022-08-22T19:55:39.053Z,93422.00
2022-08-22T19:59:12.796Z,93424.66
2022-08-22T20:02:24.588Z,93429.41
2022-08-22T20:05:51.766Z,93423.97
2022-08-22T20:09:16.980Z,93432.66
2022-08-22T20:12:42.234Z,93434.66
2022-08-22T20:16:11.487Z,93442.03
2022-08-22T20:19:20.694Z,93437.94
2022-08-22T20:22:46.821Z,93434.50
2022-08-22T20:25:53.494Z,93438.44
2022-08-22T20:28:57.624Z,93435.09
2022-08-22T20:32:03.120Z,93432.38
2022-08-22T20:35:07.305Z,93433.03
2022-08-22T20:38:15.620Z,93427.69
2022-08-22T20:41:24.718Z,93433.63
2022-08-22T20:44:37.258Z,93435.56
2022-08-22T20:47:49.512Z,93433.50
2022-08-22T20:50:53.261Z,93438.75
2022-08-22T20:54:00.072Z,93443.97
2022-08-22T20:57:18.707Z,93452.00
2022-08-22T21:00:25.895Z,93451.28
2022-08-22T21:03:45.275Z,93446.59
2022-08-22T21:07:00.804Z,93446.59
2022-08-22T21:10:37.517Z,93451.28
2022-08-22T21:13:40.596Z,93459.91
2022-08-22T21:16:43.549Z,93456.44
2022-08-22T21:19:46.811Z,93460.97
2022-08-22T21:22:50.539Z,93446.69
2022-08-22T21:26:01.176Z,93448.13
2022-08-22T21:29:20.513Z,93448.09
2022-08-22T21:32:41.207Z,93461.44
2022-08-22T21:35:54.556Z,93462.00
2022-08-22T21:39:06.994Z,93459.91
2022-08-22T21:42:24.596Z,93460.00
2022-08-22T21:45:42.084Z,93461.44
2022-08-22T21:49:03.040Z,93460.09
2022-08-22T21:52:06.355Z,93458.09
2022-08-22T21:55:27.904Z,93463.31
2022-08-22T21:58:36.709Z,93468.53
2022-08-22T22:01:42.639Z,93477.28
2022-08-22T22:04:46.876Z,93486.00
2022-08-22T22:07:50.603Z,93483.34
2022-08-22T22:10:58.182Z,93490.22
2022-08-22T22:14:01.257Z,93495.72
2022-08-22T22:17:05.101Z,93492.56
2022-08-22T22:20:09.094Z,93494.06
2022-08-22T22:23:13.742Z,93493.44
2022-08-22T22:26:17.332Z,93497.56
2022-08-22T22:29:21.600Z,93505.69
2022-08-22T22:32:25.370Z,93499.13
2022-08-22T22:35:29.835Z,93513.91
2022-08-22T22:38:33.704Z,93520.00
2022-08-22T22:41:39.008Z,93520.66
2022-08-22T22:44:43.950Z,93521.25
2022-08-22T22:47:51.768Z,93527.28
2022-08-22T22:50:55.811Z,93524.75
2022-08-22T22:53:59.468Z,93521.50
2022-08-22T22:57:03.384Z,93520.28
2022-08-22T23:00:09.357Z,93523.03
2022-08-22T23:03:13.202Z,93516.44
2022-08-22T23:06:20.652Z,93519.91
2022-08-22T23:09:38.768Z,93519.91
2022-08-22T23:12:49.227Z,93513.28
2022-08-22T23:15:52.665Z,93513.47
2022-08-22T23:18:57.585Z,93511.50
2022-08-22T23:22:03.038Z,93519.66
2022-08-22T23:25:07.324Z,93512.28
2022-08-22T23:28:10.985Z,93513.66
2022-08-22T23:31:33.357Z,93516.41
2022-08-22T23:34:40.848Z,93511.03
2022-08-22T23:37:44.716Z,93513.78
2022-08-22T23:40:48.440Z,93515.81
2022-08-22T23:43:54.719Z,93509.16
2022-08-22T23:46:58.782Z,93525.19
2022-08-22T23:50:04.370Z,93529.22
2022-08-22T23:53:10.150Z,93536.63
2022-08-22T23:56:19.679Z,93546.72
2022-08-22T23:59:30.714Z,93537.31
