createdAt,value
2018-01-30T00:01:03.488Z,5.79
2018-01-30T00:06:03.512Z,5.79
2018-01-30T00:11:03.848Z,5.79
2018-01-30T00:16:03.536Z,5.79
2018-01-30T00:21:03.252Z,5.79
2018-01-30T00:26:03.089Z,5.79
2018-01-30T00:31:03.840Z,5.79
2018-01-30T00:36:03.540Z,5.79
2018-01-30T00:41:03.701Z,5.79
2018-01-30T00:46:03.464Z,5.79
2018-01-30T00:51:03.230Z,5.79
2018-01-30T00:56:04.488Z,5.79
2018-01-30T01:01:03.600Z,5.79
2018-01-30T01:06:03.655Z,5.79
2018-01-30T01:11:04.752Z,5.79
2018-01-30T01:16:03.292Z,5.79
2018-01-30T01:21:03.108Z,5.79
2018-01-30T01:26:03.806Z,5.79
2018-01-30T01:31:03.569Z,5.79
2018-01-30T01:36:03.254Z,5.79
2018-01-30T01:41:03.427Z,5.79
2018-01-30T01:46:03.144Z,5.79
2018-01-30T01:51:03.898Z,5.79
2018-01-30T01:56:03.615Z,5.79
2018-01-30T02:01:03.328Z,5.79
2018-01-30T02:06:03.099Z,5.79
2018-01-30T02:11:03.252Z,5.79
2018-01-30T02:16:02.979Z,5.79
2018-01-30T02:21:03.802Z,5.79
2018-01-30T02:26:04.807Z,5.79
2018-01-30T02:31:03.209Z,5.79
2018-01-30T02:36:02.952Z,5.79
2018-01-30T02:41:03.082Z,5.79
2018-01-30T02:46:03.844Z,5.79
2018-01-30T02:51:03.541Z,5.79
2018-01-30T02:56:03.287Z,5.79
2018-01-30T03:01:03.019Z,5.79
2018-01-30T03:06:03.799Z,5.79
2018-01-30T03:11:03.934Z,5.79
2018-01-30T03:16:03.695Z,5.79
2018-01-30T03:21:03.528Z,5.79
2018-01-30T03:26:03.231Z,5.79
2018-01-30T03:31:03.959Z,5.79
2018-01-30T03:36:03.694Z,5.79
2018-01-30T03:41:03.888Z,5.79
2018-01-30T03:46:03.620Z,5.79
2018-01-30T03:51:03.389Z,5.79
2018-01-30T03:56:03.146Z,5.79
2018-01-30T04:01:03.879Z,5.79
2018-01-30T04:06:03.553Z,5.79
2018-01-30T04:11:03.698Z,5.79
2018-01-30T04:16:03.453Z,5.79
2018-01-30T04:21:03.308Z,5.79
2018-01-30T04:26:03.069Z,5.79
2018-01-30T04:31:03.791Z,5.79
2018-01-30T04:36:04.570Z,5.79
2018-01-30T04:41:03.071Z,5.79
2018-01-30T04:46:03.811Z,5.79
2018-01-30T04:51:03.554Z,5.79
2018-01-30T04:56:03.283Z,5.79
2018-01-30T05:01:02.978Z,5.79
2018-01-30T05:06:03.748Z,5.79
2018-01-30T05:11:03.823Z,5.79
2018-01-30T05:16:03.608Z,5.79
2018-01-30T05:21:03.393Z,5.79
2018-01-30T05:26:03.789Z,5.79
2018-01-30T05:31:03.488Z,5.79
2018-01-30T05:36:03.201Z,5.79
2018-01-30T05:41:03.304Z,5.79
2018-01-30T05:46:03.087Z,5.79
2018-01-30T05:51:03.798Z,5.79
2018-01-30T05:56:03.529Z,5.79
2018-01-30T06:01:03.266Z,5.79
2018-01-30T06:06:02.943Z,5.79
2018-01-30T06:11:03.316Z,5.79
2018-01-30T06:16:03.042Z,4.39
2018-01-30T06:21:03.851Z,4.39
2018-01-30T06:26:03.639Z,4.29
2018-01-30T06:31:03.411Z,4.29
2018-01-30T06:36:03.188Z,4.29
2018-01-30T06:41:03.353Z,4.09
2018-01-30T06:46:03.087Z,4.09
2018-01-30T06:51:03.926Z,4.29
2018-01-30T06:56:03.593Z,4.09
2018-01-30T07:01:03.302Z,4.09
2018-01-30T07:06:03.036Z,4.19
2018-01-30T07:11:03.157Z,4.29
2018-01-30T07:16:03.909Z,4.39
2018-01-30T07:21:03.673Z,4.29
2018-01-30T07:26:03.489Z,3.99
2018-01-30T07:31:03.177Z,3.99
2018-01-30T07:36:03.916Z,4.09
2018-01-30T07:41:03.534Z,4.09
2018-01-30T07:46:03.985Z,4.09
2018-01-30T07:51:04.185Z,4.09
2018-01-30T07:56:03.025Z,3.79
2018-01-30T08:01:03.923Z,3.99
2018-01-30T08:06:03.696Z,3.99
2018-01-30T08:11:03.780Z,3.99
2018-01-30T08:16:03.490Z,4.39
2018-01-30T08:21:03.396Z,4.39
2018-01-30T08:26:03.106Z,4.29
2018-01-30T08:31:03.808Z,4.29
2018-01-30T08:36:03.545Z,4.29
2018-01-30T08:41:03.640Z,4.59
2018-01-30T08:46:03.478Z,4.79
2018-01-30T08:51:03.221Z,4.89
2018-01-30T08:56:02.978Z,4.79
2018-01-30T09:01:03.732Z,4.79
2018-01-30T09:06:03.461Z,5.19
2018-01-30T09:11:03.631Z,5.29
2018-01-30T09:16:03.394Z,5.19
2018-01-30T09:21:04.998Z,5.19
2018-01-30T09:26:03.986Z,4.99
2018-01-30T09:31:03.680Z,5.39
2018-01-30T09:36:03.458Z,5.49
2018-01-30T09:41:05.516Z,5.49
2018-01-30T09:46:03.376Z,5.49
2018-01-30T09:51:03.184Z,5.29
2018-01-30T09:56:03.274Z,5.59
2018-01-30T10:01:02.989Z,5.59
2018-01-30T10:06:03.746Z,5.59
2018-01-30T10:11:03.838Z,5.59
2018-01-30T10:16:03.606Z,5.59
2018-01-30T10:21:03.464Z,5.59
2018-01-30T10:26:03.231Z,5.59
2018-01-30T10:31:03.964Z,5.69
2018-01-30T10:36:03.860Z,5.79
2018-01-30T10:41:02.966Z,5.89
2018-01-30T10:46:03.766Z,5.89
2018-01-30T10:51:04.533Z,5.89
2018-01-30T10:56:03.201Z,5.99
2018-01-30T11:01:03.957Z,5.99
2018-01-30T11:06:03.678Z,6.19
2018-01-30T11:11:03.828Z,6.09
2018-01-30T11:16:03.529Z,6.09
2018-01-30T11:21:03.457Z,6.09
2018-01-30T11:26:03.131Z,6.09
2018-01-30T11:31:02.996Z,6.09
2018-01-30T11:36:03.716Z,6.09
2018-01-30T11:41:03.847Z,6.19
2018-01-30T11:46:03.618Z,6.39
2018-01-30T11:51:03.316Z,6.49
2018-01-30T11:56:03.195Z,6.49
2018-01-30T12:01:04.165Z,6.49
2018-01-30T12:06:03.840Z,6.59
2018-01-30T12:11:02.968Z,6.59
2018-01-30T12:16:04.132Z,6.69
2018-01-30T12:21:03.780Z,6.69
2018-01-30T12:26:03.518Z,6.69
2018-01-30T12:31:03.203Z,6.69
2018-01-30T12:36:02.972Z,6.69
2018-01-30T12:41:03.162Z,6.99
2018-01-30T12:46:03.923Z,6.79
2018-01-30T12:51:03.669Z,6.99
2018-01-30T12:56:03.393Z,7.09
2018-01-30T13:01:03.163Z,6.79
2018-01-30T13:06:03.886Z,6.99
2018-01-30T13:11:03.955Z,6.89
2018-01-30T13:16:03.656Z,6.89
2018-01-30T13:21:03.417Z,6.89
2018-01-30T13:26:03.178Z,6.69
2018-01-30T13:31:03.897Z,6.79
2018-01-30T13:36:03.691Z,6.79
2018-01-30T13:41:03.738Z,6.99
2018-01-30T13:46:03.526Z,6.99
2018-01-30T13:51:03.221Z,6.89
2018-01-30T13:56:03.939Z,6.89
2018-01-30T14:01:03.674Z,6.89
2018-01-30T14:06:03.436Z,6.89
2018-01-30T14:11:03.564Z,6.89
2018-01-30T14:16:03.270Z,6.69
2018-01-30T14:21:03.072Z,6.59
2018-01-30T14:26:03.862Z,6.79
2018-01-30T14:31:03.600Z,6.69
2018-01-30T14:36:03.486Z,6.99
2018-01-30T14:41:03.636Z,7.09
2018-01-30T14:46:03.329Z,6.89
2018-01-30T14:51:03.104Z,6.89
2018-01-30T14:56:03.338Z,6.89
2018-01-30T15:01:03.091Z,6.89
2018-01-30T15:06:03.803Z,6.99
2018-01-30T15:11:03.931Z,6.99
2018-01-30T15:16:03.728Z,6.89
2018-01-30T15:21:03.643Z,6.79
2018-01-30T15:26:03.395Z,6.79
2018-01-30T15:31:03.470Z,6.69
2018-01-30T15:36:03.896Z,6.59
2018-01-30T15:41:03.012Z,6.59
2018-01-30T15:46:03.794Z,6.59
2018-01-30T15:51:03.530Z,6.49
2018-01-30T15:56:03.290Z,6.49
2018-01-30T16:01:03.066Z,6.19
2018-01-30T16:06:03.846Z,6.09
2018-01-30T16:11:03.004Z,6.19
2018-01-30T16:16:03.727Z,5.89
2018-01-30T16:21:03.506Z,5.79
2018-01-30T16:26:03.277Z,5.59
2018-01-30T16:31:03.025Z,5.29
2018-01-30T16:36:03.807Z,5.29
2018-01-30T16:41:03.919Z,5.19
2018-01-30T16:46:03.633Z,5.09
2018-01-30T16:51:03.408Z,4.89
2018-01-30T16:56:03.152Z,4.29
2018-01-30T17:01:03.892Z,3.99
2018-01-30T17:06:03.646Z,3.99
2018-01-30T17:11:03.725Z,3.99
2018-01-30T17:16:03.468Z,4.39
2018-01-30T17:21:03.585Z,4.49
2018-01-30T17:26:03.185Z,4.19
2018-01-30T17:31:03.913Z,3.99
2018-01-30T17:36:03.632Z,3.79
2018-01-30T17:41:03.840Z,3.39
2018-01-30T17:46:03.677Z,3.39
2018-01-30T17:51:03.403Z,3.49
2018-01-30T17:56:03.177Z,3.49
2018-01-30T18:01:03.073Z,3.09
2018-01-30T18:06:03.906Z,2.69
2018-01-30T18:11:03.907Z,2.49
2018-01-30T18:16:03.610Z,2.29
2018-01-30T18:21:03.452Z,2.49
2018-01-30T18:26:03.327Z,2.49
2018-01-30T18:31:03.013Z,2.59
2018-01-30T18:36:03.735Z,2.39
2018-01-30T18:41:03.853Z,2.29
2018-01-30T18:46:03.660Z,2.29
2018-01-30T18:51:03.385Z,2.49
2018-01-30T18:56:03.108Z,2.19
2018-01-30T19:01:03.888Z,2.09
2018-01-30T19:06:03.697Z,1.89
2018-01-30T19:11:04.286Z,1.69
2018-01-30T19:16:03.263Z,1.89
2018-01-30T19:21:03.433Z,1.69
2018-01-30T19:26:03.202Z,1.59
2018-01-30T19:31:03.880Z,1.89
2018-01-30T19:36:03.800Z,1.99
2018-01-30T19:41:03.913Z,1.49
2018-01-30T19:46:03.894Z,1.79
2018-01-30T19:51:03.692Z,2.19
2018-01-30T19:56:03.701Z,1.89
2018-01-30T20:01:04.362Z,1.99
2018-01-30T20:06:04.407Z,1.79
2018-01-30T20:11:04.459Z,1.59
2018-01-30T20:16:03.409Z,1.79
2018-01-30T20:21:03.934Z,1.99
2018-01-30T20:26:03.497Z,2.49
2018-01-30T20:31:03.314Z,1.99
2018-01-30T20:36:03.156Z,1.69
2018-01-30T20:41:03.328Z,1.69
2018-01-30T20:46:03.141Z,1.59
2018-01-30T20:51:03.799Z,1.99
2018-01-30T20:56:03.686Z,1.79
2018-01-30T21:01:10.533Z,1.69
2018-01-30T21:06:03.976Z,1.49
2018-01-30T21:11:03.222Z,1.99
2018-01-30T21:16:04.000Z,1.99
2018-01-30T21:21:03.873Z,1.89
2018-01-30T21:26:03.477Z,1.59
2018-01-30T21:31:03.781Z,1.59
2018-01-30T21:36:02.999Z,1.59
2018-01-30T21:41:03.719Z,1.59
2018-01-30T21:46:03.266Z,1.59
2018-01-30T21:51:03.411Z,1.59
2018-01-30T21:56:03.240Z,1.59
2018-01-30T22:01:03.999Z,1.99
2018-01-30T22:06:03.155Z,1.99
2018-01-30T22:11:03.753Z,2.09
2018-01-30T22:16:03.497Z,2.19
2018-01-30T22:21:03.631Z,2.29
2018-01-30T22:26:03.359Z,2.39
2018-01-30T22:31:03.094Z,2.49
2018-01-30T22:36:04.274Z,2.39
2018-01-30T22:41:03.175Z,2.59
2018-01-30T22:46:02.987Z,2.59
