createdAt,value
2018-06-22T00:00:50.008Z,99.90
2018-06-22T00:03:18.620Z,99.90
2018-06-22T00:05:47.143Z,99.90
2018-06-22T00:08:16.611Z,99.90
2018-06-22T00:10:45.046Z,99.90
2018-06-22T00:13:13.667Z,99.90
2018-06-22T00:15:42.020Z,99.90
2018-06-22T00:18:10.401Z,99.90
2018-06-22T00:20:38.759Z,99.90
2018-06-22T00:23:07.148Z,99.90
2018-06-22T00:25:35.495Z,99.90
2018-06-22T00:33:00.039Z,99.90
2018-06-22T00:35:28.399Z,99.90
2018-06-22T00:42:53.191Z,99.90
2018-06-22T00:45:21.732Z,99.90
2018-06-22T00:47:50.468Z,99.90
2018-06-22T00:50:18.822Z,99.90
2018-06-22T00:52:47.232Z,99.90
2018-06-22T00:55:15.603Z,99.90
2018-06-22T00:57:43.971Z,99.90
2018-06-22T01:00:12.359Z,99.90
2018-06-22T01:02:40.715Z,99.90
2018-06-22T01:05:09.071Z,99.90
2018-06-22T01:07:37.419Z,99.90
2018-06-22T01:12:33.900Z,99.90
2018-06-22T01:15:02.279Z,99.90
2018-06-22T01:17:31.717Z,99.90
2018-06-22T01:20:00.132Z,99.90
2018-06-22T01:22:28.479Z,99.90
2018-06-22T01:24:56.862Z,99.90
2018-06-22T01:28:49.684Z,99.90
2018-06-22T01:31:18.100Z,99.90
2018-06-22T01:33:46.479Z,99.90
2018-06-22T01:36:14.943Z,99.90
2018-06-22T01:38:43.339Z,99.90
2018-06-22T01:41:11.739Z,99.90
2018-06-22T01:43:40.239Z,99.90
2018-06-22T01:46:08.665Z,99.90
2018-06-22T01:48:37.163Z,99.90
2018-06-22T01:51:05.610Z,99.90
2018-06-22T01:53:34.007Z,99.90
2018-06-22T01:56:02.410Z,99.90
2018-06-22T01:58:30.809Z,99.90
2018-06-22T02:00:59.212Z,99.90
2018-06-22T02:05:55.772Z,99.90
2018-06-22T02:08:24.164Z,99.90
2018-06-22T02:10:52.600Z,99.90
2018-06-22T02:13:21.020Z,99.90
2018-06-22T02:15:49.454Z,99.90
2018-06-22T02:18:17.937Z,99.90
2018-06-22T02:20:46.499Z,99.90
2018-06-22T02:23:15.064Z,99.90
2018-06-22T02:25:43.556Z,99.90
2018-06-22T02:28:12.055Z,99.90
2018-06-22T02:30:40.543Z,99.90
2018-06-22T02:33:09.024Z,99.90
2018-06-22T02:35:37.789Z,99.90
2018-06-22T02:38:06.299Z,99.90
2018-06-22T02:40:34.795Z,99.90
2018-06-22T02:43:03.248Z,99.90
2018-06-22T02:45:32.765Z,99.90
2018-06-22T02:48:01.264Z,99.90
2018-06-22T02:50:29.851Z,99.90
2018-06-22T02:52:58.316Z,99.90
2018-06-22T02:55:26.804Z,99.90
2018-06-22T02:57:55.284Z,99.90
2018-06-22T03:00:23.788Z,99.90
2018-06-22T03:02:52.251Z,99.90
2018-06-22T03:05:20.711Z,99.90
2018-06-22T03:07:49.271Z,99.90
2018-06-22T03:10:17.792Z,99.90
2018-06-22T03:12:46.307Z,99.90
2018-06-22T03:15:14.765Z,99.90
2018-06-22T03:17:43.227Z,99.90
2018-06-22T03:20:11.715Z,99.90
2018-06-22T03:22:40.197Z,99.90
2018-06-22T03:25:08.691Z,99.90
2018-06-22T03:28:40.260Z,99.90
2018-06-22T03:31:09.051Z,99.90
2018-06-22T03:33:37.507Z,99.90
2018-06-22T03:36:06.004Z,99.90
2018-06-22T03:38:34.449Z,99.90
2018-06-22T03:41:02.952Z,99.90
2018-06-22T03:43:31.412Z,99.90
2018-06-22T03:45:59.906Z,99.90
2018-06-22T03:48:29.423Z,99.90
2018-06-22T03:50:57.895Z,99.90
2018-06-22T03:53:26.483Z,99.90
2018-06-22T03:55:54.955Z,99.90
2018-06-22T03:58:23.507Z,99.90
2018-06-22T04:00:52.098Z,99.90
2018-06-22T04:03:20.483Z,99.90
2018-06-22T04:05:49.008Z,99.90
2018-06-22T04:08:17.558Z,99.90
2018-06-22T04:10:45.951Z,99.90
2018-06-22T04:13:14.490Z,99.90
2018-06-22T04:15:42.916Z,99.90
2018-06-22T04:18:11.430Z,99.90
2018-06-22T04:20:39.956Z,99.90
2018-06-22T04:23:08.495Z,99.90
2018-06-22T04:25:36.939Z,99.90
2018-06-22T04:28:05.488Z,99.90
2018-06-22T04:33:02.191Z,99.90
2018-06-22T04:35:30.700Z,99.90
2018-06-22T04:37:59.248Z,99.90
2018-06-22T04:40:27.686Z,99.90
2018-06-22T04:42:56.126Z,99.90
2018-06-22T04:45:24.665Z,99.90
2018-06-22T04:47:53.065Z,99.90
2018-06-22T04:50:21.500Z,99.90
2018-06-22T04:55:18.018Z,99.90
2018-06-22T04:57:46.392Z,99.90
2018-06-22T05:00:14.798Z,99.90
2018-06-22T05:02:43.174Z,99.90
2018-06-22T05:05:11.580Z,99.90
2018-06-22T05:07:39.964Z,99.90
2018-06-22T05:12:36.457Z,99.90
2018-06-22T05:15:04.891Z,99.90
2018-06-22T05:17:33.294Z,99.90
2018-06-22T05:20:01.690Z,99.90
2018-06-22T05:22:30.104Z,99.90
2018-06-22T05:24:58.504Z,99.90
2018-06-22T05:29:55.013Z,99.90
2018-06-22T05:32:23.427Z,99.90
2018-06-22T05:37:20.164Z,99.90
2018-06-22T05:39:48.605Z,99.90
2018-06-22T05:42:17.035Z,99.90
2018-06-22T05:44:45.419Z,99.90
2018-06-22T05:47:13.945Z,99.90
2018-06-22T05:49:42.335Z,99.90
2018-06-22T05:52:10.830Z,99.90
2018-06-22T05:54:39.255Z,99.90
2018-06-22T05:59:35.757Z,99.90
2018-06-22T06:02:04.200Z,99.90
2018-06-22T06:07:00.819Z,99.90
2018-06-22T06:09:29.238Z,99.90
2018-06-22T06:11:57.650Z,99.90
2018-06-22T06:14:26.105Z,99.90
2018-06-22T06:16:54.615Z,99.90
2018-06-22T06:19:23.019Z,99.90
2018-06-22T06:21:51.458Z,99.90
2018-06-22T06:24:19.880Z,99.90
2018-06-22T06:26:48.287Z,99.90
2018-06-22T06:31:44.812Z,99.90
2018-06-22T06:34:13.220Z,99.90
2018-06-22T06:36:41.619Z,99.90
2018-06-22T06:39:10.051Z,99.90
2018-06-22T06:41:38.453Z,99.90
2018-06-22T06:44:06.895Z,99.90
2018-06-22T06:46:35.333Z,99.90
2018-06-22T06:49:03.755Z,99.90
2018-06-22T06:51:32.191Z,99.90
2018-06-22T06:56:28.720Z,99.90
2018-06-22T06:58:57.107Z,99.90
2018-06-22T07:01:25.504Z,99.90
2018-06-22T07:03:53.916Z,99.90
2018-06-22T07:06:22.347Z,99.90
2018-06-22T07:11:19.087Z,99.90
2018-06-22T07:13:47.555Z,99.90
2018-06-22T07:16:15.975Z,99.90
2018-06-22T07:21:12.507Z,99.90
2018-06-22T07:23:40.915Z,99.90
2018-06-22T07:28:37.447Z,99.90
2018-06-22T07:31:05.932Z,99.90
2018-06-22T07:33:34.360Z,99.90
2018-06-22T07:36:02.780Z,99.90
2018-06-22T07:38:31.167Z,99.90
2018-06-22T07:40:59.714Z,99.90
2018-06-22T07:43:28.079Z,99.90
2018-06-22T07:47:20.679Z,99.90
2018-06-22T07:49:49.084Z,99.90
2018-06-22T07:54:45.627Z,99.90
2018-06-22T08:02:10.767Z,99.90
2018-06-22T08:04:39.139Z,99.90
2018-06-22T08:09:35.749Z,99.90
2018-06-22T08:12:04.212Z,99.90
2018-06-22T08:14:32.636Z,99.90
2018-06-22T08:17:01.043Z,99.90
2018-06-22T08:21:57.599Z,99.90
2018-06-22T08:26:54.415Z,99.90
2018-06-22T08:29:22.839Z,99.90
2018-06-22T08:34:19.367Z,99.90
2018-06-22T08:36:47.755Z,99.90
2018-06-22T08:39:16.183Z,99.40
2018-06-22T08:41:44.685Z,99.30
2018-06-22T08:44:13.107Z,99.20
2018-06-22T08:46:41.511Z,99.20
2018-06-22T08:49:09.924Z,98.70
2018-06-22T08:51:38.309Z,98.60
2018-06-22T08:54:06.824Z,98.60
2018-06-22T08:56:35.208Z,98.70
2018-06-22T08:59:03.644Z,99.00
2018-06-22T09:01:32.038Z,99.30
2018-06-22T09:04:00.463Z,99.40
2018-06-22T09:06:28.894Z,99.40
2018-06-22T09:08:57.320Z,99.40
2018-06-22T09:16:22.008Z,99.60
2018-06-22T09:18:50.432Z,99.90
2018-06-22T09:23:46.951Z,99.70
2018-06-22T09:26:15.418Z,99.50
2018-06-22T09:28:43.945Z,99.50
2018-06-22T09:31:12.449Z,99.50
2018-06-22T09:33:40.840Z,99.30
2018-06-22T09:36:09.352Z,99.30
2018-06-22T09:38:37.775Z,99.10
2018-06-22T09:41:06.560Z,99.00
2018-06-22T09:46:03.106Z,98.50
2018-06-22T09:55:56.347Z,98.50
2018-06-22T09:58:24.763Z,98.60
2018-06-22T10:00:53.640Z,98.80
2018-06-22T10:03:23.386Z,98.70
2018-06-22T10:08:19.987Z,98.60
2018-06-22T10:10:48.395Z,98.70
2018-06-22T10:13:17.099Z,98.40
2018-06-22T10:15:51.207Z,98.10
2018-06-22T10:18:19.659Z,98.10
2018-06-22T10:20:48.064Z,98.00
2018-06-22T10:23:16.544Z,98.00
2018-06-22T10:25:45.020Z,98.40
2018-06-22T10:28:13.516Z,98.80
2018-06-22T10:30:41.931Z,98.40
2018-06-22T10:33:10.412Z,98.30
2018-06-22T10:35:38.857Z,98.40
2018-06-22T10:38:07.559Z,98.50
2018-06-22T10:40:36.764Z,98.50
2018-06-22T10:43:05.855Z,98.60
2018-06-22T10:48:02.541Z,98.30
2018-06-22T10:50:31.113Z,98.30
2018-06-22T10:55:27.720Z,97.90
2018-06-22T10:57:56.181Z,97.70
2018-06-22T11:00:24.680Z,97.70
2018-06-22T11:02:53.087Z,97.50
2018-06-22T11:05:21.536Z,97.00
2018-06-22T11:07:49.997Z,97.00
2018-06-22T11:10:18.477Z,97.00
2018-06-22T11:12:47.027Z,96.70
2018-06-22T11:15:15.432Z,96.90
2018-06-22T11:17:43.960Z,97.30
2018-06-22T11:20:12.400Z,97.00
2018-06-22T11:22:40.843Z,96.40
2018-06-22T11:25:09.288Z,96.20
2018-06-22T11:27:37.800Z,95.90
2018-06-22T11:30:06.297Z,95.80
2018-06-22T11:35:02.867Z,96.30
2018-06-22T11:39:59.623Z,96.10
2018-06-22T11:47:24.515Z,95.50
2018-06-22T11:49:52.923Z,95.70
2018-06-22T11:52:21.342Z,95.80
2018-06-22T11:54:49.728Z,96.00
2018-06-22T11:57:18.351Z,99.80
2018-06-22T11:59:46.824Z,99.90
2018-06-22T12:02:15.412Z,99.90
2018-06-22T12:04:43.864Z,99.90
2018-06-22T12:09:40.330Z,99.90
2018-06-22T12:12:08.791Z,99.90
2018-06-22T12:14:37.496Z,99.30
2018-06-22T12:17:05.950Z,98.40
2018-06-22T12:19:34.389Z,97.40
2018-06-22T12:22:02.813Z,97.00
2018-06-22T12:24:31.252Z,97.50
2018-06-22T12:29:27.863Z,97.80
2018-06-22T12:31:56.630Z,99.10
2018-06-22T12:34:25.151Z,98.90
2018-06-22T12:36:53.619Z,98.90
2018-06-22T12:39:22.072Z,98.10
2018-06-22T12:41:50.495Z,97.70
2018-06-22T12:44:19.041Z,97.10
2018-06-22T12:46:47.489Z,96.60
2018-06-22T12:49:15.991Z,95.30
2018-06-22T12:51:44.421Z,94.60
2018-06-22T12:54:12.858Z,94.70
2018-06-22T12:56:41.328Z,94.40
2018-06-22T13:01:38.048Z,95.20
2018-06-22T13:04:06.592Z,95.50
2018-06-22T13:06:35.092Z,95.80
2018-06-22T13:09:04.705Z,96.40
2018-06-22T13:11:33.151Z,96.50
2018-06-22T13:14:01.583Z,97.30
2018-06-22T13:16:30.054Z,98.40
2018-06-22T13:18:58.492Z,99.50
2018-06-22T13:21:26.981Z,99.90
2018-06-22T13:23:55.388Z,99.90
2018-06-22T13:26:24.104Z,99.90
2018-06-22T13:28:52.520Z,99.90
2018-06-22T13:31:21.223Z,99.90
2018-06-22T13:33:49.752Z,99.90
2018-06-22T13:36:18.328Z,99.90
2018-06-22T13:38:46.780Z,99.90
2018-06-22T13:41:15.524Z,99.90
2018-06-22T13:43:44.051Z,98.50
2018-06-22T13:48:40.762Z,97.70
2018-06-22T13:53:37.491Z,97.70
2018-06-22T13:56:06.432Z,97.80
2018-06-22T13:58:35.019Z,97.00
2018-06-22T14:01:03.532Z,94.70
2018-06-22T14:03:32.054Z,94.10
2018-06-22T14:08:34.236Z,92.40
2018-06-22T14:11:02.679Z,92.50
2018-06-22T14:13:31.302Z,91.90
2018-06-22T14:15:59.744Z,90.80
2018-06-22T14:18:29.391Z,91.10
2018-06-22T14:20:58.251Z,91.00
2018-06-22T14:23:26.847Z,90.80
2018-06-22T14:25:57.096Z,91.40
2018-06-22T14:30:53.818Z,91.60
2018-06-22T14:33:22.469Z,92.30
2018-06-22T14:35:51.629Z,92.70
2018-06-22T14:38:20.504Z,93.80
2018-06-22T14:40:49.048Z,94.70
2018-06-22T14:43:17.668Z,95.50
2018-06-22T14:45:46.232Z,95.90
2018-06-22T14:48:14.740Z,95.90
2018-06-22T14:50:43.487Z,96.10
2018-06-22T14:53:17.373Z,95.90
2018-06-22T14:58:24.915Z,95.70
2018-06-22T15:00:58.729Z,95.90
2018-06-22T15:04:36.524Z,95.80
2018-06-22T15:07:10.548Z,95.30
2018-06-22T15:09:39.172Z,94.80
2018-06-22T15:12:07.717Z,95.30
2018-06-22T15:14:36.368Z,94.50
2018-06-22T15:17:08.226Z,94.20
2018-06-22T15:19:37.060Z,94.50
2018-06-22T15:22:06.526Z,94.70
2018-06-22T15:24:35.453Z,94.80
2018-06-22T15:27:04.055Z,94.90
2018-06-22T15:29:32.583Z,94.90
2018-06-22T15:32:02.164Z,94.60
2018-06-22T15:34:36.051Z,94.70
2018-06-22T15:37:09.929Z,94.80
2018-06-22T15:39:43.610Z,94.30
2018-06-22T15:42:17.481Z,94.20
2018-06-22T15:44:51.466Z,93.80
2018-06-22T15:47:25.327Z,93.50
2018-06-22T15:52:32.705Z,93.50
2018-06-22T15:55:35.849Z,93.90
2018-06-22T15:58:04.576Z,94.50
2018-06-22T16:00:33.822Z,94.60
2018-06-22T16:03:08.092Z,94.30
2018-06-22T16:05:36.889Z,94.10
2018-06-22T16:08:05.486Z,94.00
2018-06-22T16:12:00.128Z,93.90
2018-06-22T16:14:34.032Z,93.90
2018-06-22T16:17:08.596Z,93.50
2018-06-22T16:19:42.510Z,93.40
2018-06-22T16:22:16.380Z,93.70
2018-06-22T16:24:50.075Z,93.00
2018-06-22T16:27:18.609Z,93.90
2018-06-22T16:29:47.141Z,94.10
2018-06-22T16:32:15.671Z,94.00
2018-06-22T16:34:44.093Z,94.40
2018-06-22T16:39:40.703Z,94.90
2018-06-22T16:42:09.291Z,94.20
2018-06-22T16:44:37.889Z,94.60
2018-06-22T16:47:06.443Z,94.80
2018-06-22T16:49:34.975Z,95.00
2018-06-22T16:52:03.459Z,95.30
2018-06-22T16:57:00.104Z,95.50
2018-06-22T16:59:28.627Z,95.20
2018-06-22T17:01:57.019Z,95.40
2018-06-22T17:04:25.535Z,95.20
2018-06-22T17:06:59.459Z,95.00
2018-06-22T17:09:33.324Z,95.20
2018-06-22T17:12:07.172Z,94.90
