createdAt,value
2017-10-21T00:00:46.565Z,5.27
2017-10-21T00:03:13.959Z,3.60
2017-10-21T00:05:41.363Z,5.00
2017-10-21T00:08:08.818Z,4.90
2017-10-21T00:10:36.223Z,5.40
2017-10-21T00:13:03.611Z,4.50
2017-10-21T00:15:31.014Z,5.10
2017-10-21T00:17:58.414Z,5.13
2017-10-21T00:20:25.798Z,4.47
2017-10-21T00:22:53.203Z,3.63
2017-10-21T00:25:20.605Z,4.13
2017-10-21T00:27:47.987Z,3.37
2017-10-21T00:30:15.386Z,4.30
2017-10-21T00:32:42.786Z,5.00
2017-10-21T00:35:10.170Z,5.47
2017-10-21T00:37:37.566Z,4.13
2017-10-21T00:40:04.959Z,3.90
2017-10-21T00:42:32.362Z,5.90
2017-10-21T00:44:59.850Z,5.50
2017-10-21T00:47:27.290Z,4.90
2017-10-21T00:49:54.682Z,3.73
2017-10-21T00:52:22.083Z,4.67
2017-10-21T00:54:49.471Z,3.87
2017-10-21T00:57:16.862Z,4.80
2017-10-21T00:59:44.287Z,5.00
2017-10-21T01:02:11.675Z,4.77
2017-10-21T01:04:39.066Z,4.37
2017-10-21T01:07:06.466Z,3.60
2017-10-21T01:09:33.846Z,4.20
2017-10-21T01:12:01.256Z,4.63
2017-10-21T01:14:28.710Z,4.40
2017-10-21T01:16:56.116Z,4.30
2017-10-21T01:19:23.508Z,3.70
2017-10-21T01:21:50.896Z,4.57
2017-10-21T01:24:18.303Z,4.40
2017-10-21T01:26:45.694Z,4.40
2017-10-21T01:29:13.094Z,4.33
2017-10-21T01:31:40.479Z,3.53
2017-10-21T01:34:07.875Z,4.40
2017-10-21T01:36:35.266Z,4.60
2017-10-21T01:39:02.668Z,6.27
2017-10-21T01:41:30.054Z,4.27
2017-10-21T01:43:57.458Z,4.23
2017-10-21T01:46:24.848Z,4.73
2017-10-21T01:48:52.243Z,4.10
2017-10-21T01:51:19.627Z,3.90
2017-10-21T01:53:47.023Z,5.03
2017-10-21T01:56:14.415Z,5.23
2017-10-21T01:58:41.813Z,4.07
2017-10-21T02:01:09.209Z,3.63
2017-10-21T02:03:36.602Z,4.43
2017-10-21T02:06:03.995Z,3.90
2017-10-21T02:08:31.433Z,3.87
2017-10-21T02:10:58.891Z,4.47
2017-10-21T02:13:26.289Z,3.73
2017-10-21T02:15:53.670Z,4.27
2017-10-21T02:18:21.070Z,4.80
2017-10-21T02:20:48.456Z,4.43
2017-10-21T02:23:15.850Z,4.63
2017-10-21T02:25:43.242Z,4.63
2017-10-21T02:28:10.719Z,4.40
2017-10-21T02:30:38.106Z,3.53
2017-10-21T02:33:05.507Z,4.20
2017-10-21T02:35:32.899Z,3.80
2017-10-21T02:38:00.300Z,3.40
2017-10-21T02:40:27.694Z,3.60
2017-10-21T02:42:55.083Z,3.57
2017-10-21T02:45:22.486Z,3.07
2017-10-21T02:47:49.872Z,4.40
2017-10-21T02:50:17.374Z,4.00
2017-10-21T02:52:44.775Z,4.27
2017-10-21T02:55:12.170Z,4.70
2017-10-21T02:57:39.560Z,4.13
2017-10-21T03:00:06.963Z,3.50
2017-10-21T03:02:34.364Z,3.10
2017-10-21T03:05:01.763Z,3.43
2017-10-21T03:07:29.146Z,5.30
2017-10-21T03:09:56.542Z,3.67
2017-10-21T03:12:23.930Z,3.20
2017-10-21T03:14:51.427Z,3.43
2017-10-21T03:17:18.885Z,3.30
2017-10-21T03:19:46.283Z,4.03
2017-10-21T03:22:13.666Z,3.50
2017-10-21T03:24:41.157Z,4.53
2017-10-21T03:27:08.551Z,3.70
2017-10-21T03:29:35.938Z,3.30
2017-10-21T03:32:03.344Z,3.20
2017-10-21T03:34:30.726Z,3.93
2017-10-21T03:36:58.126Z,4.10
2017-10-21T03:39:25.511Z,4.97
2017-10-21T03:41:52.909Z,4.03
2017-10-21T03:44:20.298Z,4.03
2017-10-21T03:46:47.754Z,3.60
2017-10-21T03:49:15.135Z,4.27
2017-10-21T03:51:42.530Z,4.27
2017-10-21T03:54:09.922Z,3.77
2017-10-21T03:56:37.327Z,3.80
2017-10-21T03:59:04.730Z,3.37
2017-10-21T04:01:32.139Z,3.10
2017-10-21T04:03:59.533Z,3.97
2017-10-21T04:06:26.926Z,4.70
2017-10-21T04:08:54.335Z,3.90
2017-10-21T04:11:21.730Z,4.07
2017-10-21T04:13:49.128Z,4.37
2017-10-21T04:16:16.519Z,3.40
2017-10-21T04:18:43.911Z,3.33
2017-10-21T04:21:11.310Z,3.73
2017-10-21T04:23:38.699Z,4.00
2017-10-21T04:26:06.102Z,3.43
2017-10-21T04:28:33.487Z,3.47
2017-10-21T04:31:00.940Z,3.63
2017-10-21T04:33:28.328Z,3.90
2017-10-21T04:35:55.739Z,4.07
2017-10-21T04:38:23.132Z,3.37
2017-10-21T04:40:50.526Z,2.97
2017-10-21T04:43:17.910Z,3.47
2017-10-21T04:45:45.314Z,2.97
2017-10-21T04:48:12.703Z,3.47
2017-10-21T04:50:40.146Z,4.23
2017-10-21T04:53:07.551Z,4.27
2017-10-21T04:55:34.951Z,3.40
2017-10-21T04:58:02.348Z,3.30
2017-10-21T05:00:29.747Z,3.30
2017-10-21T05:02:57.234Z,4.47
2017-10-21T05:05:24.638Z,3.30
2017-10-21T05:07:52.022Z,3.03
2017-10-21T05:10:19.440Z,3.00
2017-10-21T05:12:46.948Z,3.27
2017-10-21T05:15:14.327Z,2.70
2017-10-21T05:17:41.728Z,3.57
2017-10-21T05:20:09.123Z,3.97
2017-10-21T05:22:36.526Z,3.13
2017-10-21T05:25:03.923Z,2.87
2017-10-21T05:27:31.344Z,3.73
2017-10-21T05:29:58.744Z,3.00
2017-10-21T05:32:26.138Z,3.50
2017-10-21T05:34:53.542Z,2.93
2017-10-21T05:37:20.930Z,5.07
2017-10-21T05:39:48.318Z,3.30
2017-10-21T05:42:15.727Z,3.47
2017-10-21T05:44:43.109Z,2.60
2017-10-21T05:47:10.564Z,3.23
2017-10-21T05:49:37.954Z,3.03
2017-10-21T05:52:05.368Z,3.97
2017-10-21T05:54:32.737Z,3.77
2017-10-21T05:57:00.135Z,2.83
2017-10-21T05:59:27.545Z,3.23
2017-10-21T06:01:54.959Z,2.70
2017-10-21T06:04:22.353Z,3.53
2017-10-21T06:06:51.994Z,2.70
2017-10-21T06:09:19.454Z,3.00
2017-10-21T06:11:46.847Z,3.03
2017-10-21T06:14:14.247Z,3.23
2017-10-21T06:16:41.644Z,2.80
2017-10-21T06:19:10.038Z,3.40
2017-10-21T06:21:37.447Z,3.07
2017-10-21T06:24:04.827Z,3.33
2017-10-21T06:26:32.218Z,2.77
2017-10-21T06:28:59.619Z,3.60
2017-10-21T06:31:27.023Z,2.50
2017-10-21T06:33:54.414Z,4.57
2017-10-21T06:36:21.802Z,3.50
2017-10-21T06:38:49.202Z,3.67
2017-10-21T06:41:16.610Z,3.70
2017-10-21T06:43:44.022Z,3.13
2017-10-21T06:46:11.419Z,2.80
2017-10-21T06:48:38.870Z,3.30
2017-10-21T06:51:06.275Z,2.50
2017-10-21T06:53:33.663Z,2.70
2017-10-21T06:56:01.059Z,3.80
2017-10-21T06:58:28.460Z,3.60
2017-10-21T07:00:55.854Z,2.90
2017-10-21T07:03:23.250Z,4.63
2017-10-21T07:05:50.667Z,2.80
2017-10-21T07:08:18.072Z,3.60
2017-10-21T07:10:45.455Z,3.20
2017-10-21T07:13:12.851Z,2.60
2017-10-21T07:15:40.247Z,2.80
2017-10-21T07:18:07.749Z,2.90
2017-10-21T07:20:35.135Z,3.23
2017-10-21T07:23:02.522Z,2.93
2017-10-21T07:25:29.927Z,3.00
2017-10-21T07:27:57.320Z,2.90
2017-10-21T07:30:24.720Z,2.67
2017-10-21T07:32:52.106Z,3.00
2017-10-21T07:35:19.546Z,2.80
2017-10-21T07:37:46.926Z,2.57
2017-10-21T07:40:14.322Z,2.73
2017-10-21T07:42:41.727Z,4.33
2017-10-21T07:45:09.126Z,2.47
2017-10-21T07:47:36.507Z,2.60
2017-10-21T07:50:03.902Z,2.90
2017-10-21T07:52:31.291Z,2.77
2017-10-21T07:54:58.776Z,3.37
2017-10-21T07:57:26.176Z,2.77
2017-10-21T07:59:53.567Z,3.40
2017-10-21T08:02:20.966Z,2.73
2017-10-21T08:04:48.361Z,2.97
2017-10-21T08:07:15.795Z,2.63
2017-10-21T08:09:43.179Z,2.50
2017-10-21T08:12:10.578Z,2.60
2017-10-21T08:14:37.962Z,2.53
2017-10-21T08:17:05.355Z,2.70
2017-10-21T08:19:32.755Z,2.33
2017-10-21T08:22:00.157Z,2.43
2017-10-21T08:24:27.540Z,2.90
2017-10-21T08:26:54.939Z,3.60
2017-10-21T08:29:22.341Z,2.57
2017-10-21T08:31:49.723Z,2.50
2017-10-21T08:34:17.110Z,2.70
2017-10-21T08:36:44.503Z,3.20
2017-10-21T08:39:11.920Z,2.87
2017-10-21T08:41:39.305Z,2.67
2017-10-21T08:44:06.700Z,3.10
2017-10-21T08:46:34.086Z,3.10
2017-10-21T08:49:01.479Z,2.10
2017-10-21T08:51:28.863Z,2.30
2017-10-21T08:53:56.262Z,2.27
2017-10-21T08:56:23.650Z,3.43
2017-10-21T08:58:51.063Z,2.83
2017-10-21T09:01:18.452Z,2.33
2017-10-21T09:03:45.842Z,2.77
2017-10-21T09:06:13.274Z,2.50
2017-10-21T09:08:40.671Z,3.17
2017-10-21T09:11:08.058Z,2.43
2017-10-21T09:13:35.462Z,2.70
2017-10-21T09:16:02.862Z,2.50
2017-10-21T09:18:30.261Z,2.53
2017-10-21T09:20:57.652Z,3.07
2017-10-21T09:23:25.050Z,2.70
2017-10-21T09:25:52.438Z,3.20
2017-10-21T09:28:19.837Z,3.97
2017-10-21T09:30:47.228Z,4.13
2017-10-21T09:33:14.619Z,2.43
2017-10-21T09:35:42.019Z,2.50
2017-10-21T09:38:09.446Z,2.60
2017-10-21T09:40:36.888Z,2.87
2017-10-21T09:43:04.291Z,2.77
2017-10-21T09:45:31.682Z,2.50
2017-10-21T09:48:00.059Z,2.93
2017-10-21T09:50:27.446Z,2.67
2017-10-21T09:52:54.839Z,3.50
2017-10-21T09:55:22.239Z,3.53
2017-10-21T09:57:49.623Z,2.73
2017-10-21T10:00:17.039Z,1.90
2017-10-21T10:02:44.530Z,2.40
2017-10-21T10:05:11.935Z,2.57
2017-10-21T10:07:39.326Z,2.70
2017-10-21T10:10:06.742Z,3.10
2017-10-21T10:12:34.147Z,2.63
2017-10-21T10:15:01.540Z,2.67
2017-10-21T10:17:28.927Z,2.90
2017-10-21T10:19:56.324Z,2.50
2017-10-21T10:22:23.714Z,2.60
2017-10-21T10:24:51.103Z,2.27
2017-10-21T10:27:18.579Z,2.60
2017-10-21T10:29:45.972Z,3.23
2017-10-21T10:32:13.370Z,2.40
2017-10-21T10:34:40.783Z,1.93
2017-10-21T10:37:08.170Z,2.30
2017-10-21T10:39:35.573Z,2.90
2017-10-21T10:42:02.965Z,2.57
2017-10-21T10:44:30.350Z,2.27
2017-10-21T10:46:57.751Z,2.80
2017-10-21T10:49:25.135Z,4.20
2017-10-21T10:51:52.530Z,2.60
2017-10-21T10:54:19.910Z,2.50
2017-10-21T10:56:47.314Z,3.47
2017-10-21T10:59:14.694Z,3.10
2017-10-21T11:01:42.103Z,2.90
2017-10-21T11:04:09.485Z,2.30
2017-10-21T11:06:36.878Z,3.13
2017-10-21T11:09:04.288Z,3.17
2017-10-21T11:11:32.611Z,3.10
2017-10-21T11:14:00.011Z,2.20
2017-10-21T11:16:27.394Z,2.53
2017-10-21T11:18:54.784Z,3.33
2017-10-21T11:21:22.194Z,3.53
2017-10-21T11:23:49.578Z,2.87
2017-10-21T11:26:16.979Z,2.80
2017-10-21T11:28:44.359Z,2.30
2017-10-21T11:31:11.757Z,2.73
2017-10-21T11:33:39.145Z,2.73
2017-10-21T11:36:06.538Z,3.13
2017-10-21T11:38:33.931Z,5.00
2017-10-21T11:41:01.328Z,3.60
2017-10-21T11:43:28.727Z,3.60
2017-10-21T11:45:56.183Z,3.13
2017-10-21T11:48:23.587Z,3.53
2017-10-21T11:50:50.971Z,4.27
2017-10-21T11:53:18.392Z,3.73
2017-10-21T11:55:45.778Z,3.43
2017-10-21T11:58:13.176Z,3.13
2017-10-21T12:00:40.571Z,2.97
2017-10-21T12:03:08.062Z,3.13
2017-10-21T12:05:35.455Z,3.10
2017-10-21T12:08:02.856Z,3.90
2017-10-21T12:10:30.249Z,3.43
2017-10-21T12:12:57.640Z,3.30
2017-10-21T12:15:25.027Z,2.80
2017-10-21T12:17:52.422Z,4.10
2017-10-21T12:20:19.821Z,3.73
2017-10-21T12:22:47.217Z,4.47
2017-10-21T12:25:14.608Z,4.20
2017-10-21T12:27:42.013Z,4.17
2017-10-21T12:30:09.394Z,3.80
2017-10-21T12:32:36.800Z,3.63
2017-10-21T12:35:04.195Z,3.43
2017-10-21T12:37:31.619Z,3.30
2017-10-21T12:39:58.990Z,3.83
2017-10-21T12:42:26.655Z,2.90
2017-10-21T12:44:54.051Z,4.60
2017-10-21T12:47:21.463Z,3.33
2017-10-21T12:49:48.916Z,3.43
2017-10-21T12:52:16.321Z,3.60
2017-10-21T12:54:43.709Z,3.57
2017-10-21T12:57:11.101Z,5.40
2017-10-21T12:59:38.555Z,4.10
2017-10-21T13:02:05.963Z,4.57
2017-10-21T13:04:33.366Z,4.07
2017-10-21T13:07:00.824Z,4.27
2017-10-21T13:09:28.218Z,4.97
2017-10-21T13:11:55.615Z,4.50
2017-10-21T13:14:23.012Z,3.70
2017-10-21T13:16:50.415Z,6.03
2017-10-21T13:19:17.795Z,7.13
2017-10-21T13:21:45.202Z,4.87
2017-10-21T13:24:12.614Z,5.30
2017-10-21T13:26:40.001Z,5.17
2017-10-21T13:29:07.390Z,6.10
2017-10-21T13:31:34.882Z,5.30
2017-10-21T13:34:02.280Z,5.10
2017-10-21T13:36:29.667Z,7.43
2017-10-21T13:38:57.078Z,5.40
2017-10-21T13:41:24.502Z,5.20
2017-10-21T13:43:51.973Z,4.40
2017-10-21T13:46:19.434Z,5.40
2017-10-21T13:48:46.844Z,4.67
2017-10-21T13:51:14.468Z,5.00
2017-10-21T13:53:41.956Z,6.03
2017-10-21T13:56:09.362Z,6.00
2017-10-21T13:58:36.752Z,5.80
2017-10-21T14:01:04.150Z,6.87
2017-10-21T14:03:31.609Z,6.40
2017-10-21T14:05:58.999Z,5.87
2017-10-21T14:08:26.388Z,5.80
2017-10-21T14:10:53.787Z,6.40
2017-10-21T14:13:21.174Z,8.00
2017-10-21T14:15:48.634Z,8.50
2017-10-21T14:18:16.978Z,7.20
2017-10-21T14:20:44.358Z,8.50
2017-10-21T14:23:11.754Z,6.80
2017-10-21T14:25:39.154Z,7.93
2017-10-21T14:28:06.559Z,9.07
2017-10-21T14:30:33.971Z,9.50
2017-10-21T14:33:01.358Z,9.13
2017-10-21T14:35:28.757Z,8.77
2017-10-21T14:37:56.183Z,8.90
2017-10-21T14:40:23.586Z,10.13
2017-10-21T14:42:50.988Z,10.57
2017-10-21T14:45:18.364Z,8.30
2017-10-21T14:47:45.775Z,10.87
2017-10-21T14:50:13.171Z,10.07
2017-10-21T14:52:40.566Z,8.73
2017-10-21T14:55:07.955Z,9.93
2017-10-21T14:57:35.357Z,8.70
2017-10-21T15:00:02.748Z,8.30
2017-10-21T15:02:30.140Z,9.90
2017-10-21T15:04:57.538Z,8.80
2017-10-21T15:07:24.930Z,8.17
2017-10-21T15:09:52.318Z,8.77
2017-10-21T15:12:19.722Z,9.87
2017-10-21T15:14:47.110Z,11.37
2017-10-21T15:17:14.506Z,8.73
2017-10-21T15:19:41.894Z,9.30
2017-10-21T15:22:09.291Z,8.63
2017-10-21T15:24:36.682Z,9.93
2017-10-21T15:27:04.082Z,10.27
2017-10-21T15:29:31.476Z,9.60
2017-10-21T15:31:58.871Z,10.40
2017-10-21T15:34:26.327Z,10.63
2017-10-21T15:36:53.759Z,10.93
2017-10-21T15:39:21.159Z,10.33
2017-10-21T15:41:48.551Z,9.40
2017-10-21T15:44:16.046Z,11.37
2017-10-21T15:46:43.434Z,10.53
2017-10-21T15:49:10.839Z,10.13
2017-10-21T15:51:38.231Z,9.50
2017-10-21T15:54:05.633Z,9.17
2017-10-21T15:56:33.027Z,10.33
2017-10-21T15:59:00.432Z,8.70
2017-10-21T16:01:27.839Z,9.93
2017-10-21T16:03:55.235Z,8.23
2017-10-21T16:06:22.648Z,10.10
2017-10-21T16:08:50.038Z,9.00
2017-10-21T16:11:17.504Z,9.70
2017-10-21T16:13:45.444Z,10.43
2017-10-21T16:16:13.409Z,11.20
2017-10-21T16:18:40.846Z,11.30
2017-10-21T16:21:08.242Z,11.37
2017-10-21T16:23:35.666Z,10.30
2017-10-21T16:26:03.073Z,11.73
2017-10-21T16:28:30.462Z,12.10
2017-10-21T16:30:57.868Z,14.73
2017-10-21T16:33:25.255Z,13.97
2017-10-21T16:35:52.666Z,13.17
2017-10-21T16:38:20.048Z,13.57
2017-10-21T16:40:47.447Z,13.03
2017-10-21T16:43:14.846Z,13.40
2017-10-21T16:45:42.257Z,15.13
2017-10-21T16:48:09.646Z,13.63
2017-10-21T16:50:37.046Z,13.57
2017-10-21T16:53:04.455Z,15.07
2017-10-21T16:55:31.859Z,17.10
2017-10-21T17:03:44.763Z,15.10
2017-10-21T17:06:12.173Z,17.10
2017-10-21T17:08:39.572Z,16.40
2017-10-21T17:11:06.991Z,14.87
2017-10-21T17:13:34.455Z,14.90
2017-10-21T17:16:01.868Z,15.10
2017-10-21T17:18:29.276Z,14.83
2017-10-21T17:20:56.682Z,16.40
2017-10-21T17:23:24.103Z,13.90
2017-10-21T17:25:51.509Z,14.20
2017-10-21T17:28:18.903Z,16.10
2017-10-21T17:30:46.322Z,17.53
2017-10-21T17:33:13.741Z,16.23
2017-10-21T17:35:41.133Z,15.60
2017-10-21T17:38:08.537Z,15.80
2017-10-21T17:40:35.930Z,15.30
2017-10-21T17:43:03.348Z,19.83
2017-10-21T17:45:30.743Z,18.67
2017-10-21T17:47:58.146Z,20.50
2017-10-21T17:50:25.542Z,17.17
2017-10-21T17:52:53.055Z,17.80
2017-10-21T17:55:20.464Z,17.10
2017-10-21T17:57:47.854Z,16.90
2017-10-21T18:00:15.299Z,16.53
2017-10-21T18:02:42.884Z,16.90
2017-10-21T18:05:10.279Z,16.00
2017-10-21T18:07:37.707Z,18.97
2017-10-21T18:10:05.107Z,16.93
2017-10-21T18:12:32.513Z,16.97
2017-10-21T18:14:59.908Z,17.00
2017-10-21T18:17:27.312Z,17.93
2017-10-21T18:19:54.713Z,17.23
2017-10-21T18:22:22.123Z,16.70
2017-10-21T18:24:49.517Z,16.60
2017-10-21T18:27:16.922Z,16.43
2017-10-21T18:29:44.351Z,15.93
2017-10-21T18:32:11.757Z,21.70
2017-10-21T18:34:39.159Z,22.70
2017-10-21T18:37:06.572Z,17.90
2017-10-21T18:39:33.962Z,17.70
2017-10-21T18:42:01.367Z,17.27
2017-10-21T18:44:28.775Z,19.50
2017-10-21T18:46:56.179Z,15.83
2017-10-21T18:49:23.791Z,16.27
2017-10-21T18:51:51.195Z,18.70
2017-10-21T18:54:18.591Z,18.53
2017-10-21T18:56:46.014Z,19.90
2017-10-21T18:59:13.420Z,17.10
2017-10-21T19:01:40.840Z,17.20
2017-10-21T19:04:08.230Z,19.70
2017-10-21T19:06:35.628Z,18.83
2017-10-21T19:09:03.050Z,16.60
2017-10-21T19:11:30.449Z,16.03
2017-10-21T19:13:57.846Z,15.47
2017-10-21T19:16:25.246Z,16.83
2017-10-21T19:18:52.642Z,15.47
2017-10-21T19:21:20.038Z,16.10
2017-10-21T19:23:47.442Z,14.30
2017-10-21T19:26:14.839Z,15.53
2017-10-21T19:28:42.230Z,15.97
2017-10-21T19:31:09.634Z,16.73
2017-10-21T19:33:37.035Z,17.30
2017-10-21T19:36:04.431Z,15.80
2017-10-21T19:38:31.828Z,16.27
2017-10-21T19:41:00.415Z,15.80
2017-10-21T19:43:26.645Z,16.63
2017-10-21T19:45:54.102Z,17.97
2017-10-21T19:48:21.512Z,17.40
2017-10-21T19:50:48.911Z,16.77
2017-10-21T19:53:16.319Z,16.27
2017-10-21T19:55:43.741Z,18.43
2017-10-21T19:58:11.260Z,17.53
2017-10-21T20:00:38.763Z,18.90
2017-10-21T20:03:06.173Z,18.90
2017-10-21T20:05:33.592Z,20.77
2017-10-21T20:08:00.996Z,17.47
2017-10-21T20:10:28.386Z,16.93
2017-10-21T20:12:55.863Z,18.80
2017-10-21T20:15:23.344Z,15.77
2017-10-21T20:17:50.773Z,17.93
2017-10-21T20:20:18.160Z,15.70
2017-10-21T20:22:45.551Z,16.23
2017-10-21T20:25:12.954Z,17.13
2017-10-21T20:27:40.491Z,15.60
2017-10-21T20:30:07.927Z,16.70
2017-10-21T20:32:35.322Z,15.20
2017-10-21T20:35:02.741Z,14.00
2017-10-21T20:37:30.212Z,13.67
2017-10-21T20:39:57.675Z,13.20
2017-10-21T20:42:25.213Z,14.57
2017-10-21T20:44:52.614Z,13.27
2017-10-21T20:47:20.031Z,13.07
2017-10-21T20:49:47.435Z,11.43
2017-10-21T20:52:14.823Z,12.10
2017-10-21T20:54:42.227Z,12.27
2017-10-21T20:57:09.619Z,11.20
2017-10-21T20:59:37.015Z,11.37
2017-10-21T21:02:04.414Z,10.37
2017-10-21T21:04:32.014Z,11.27
2017-10-21T21:06:59.401Z,9.63
2017-10-21T21:09:26.800Z,9.17
2017-10-21T21:11:54.370Z,9.17
2017-10-21T21:14:21.882Z,8.40
2017-10-21T21:16:49.274Z,8.10
2017-10-21T21:19:16.762Z,7.63
2017-10-21T21:21:44.171Z,8.00
2017-10-21T21:24:11.563Z,7.53
2017-10-21T21:26:39.147Z,6.97
2017-10-21T21:29:06.607Z,7.17
2017-10-21T21:31:34.016Z,7.40
2017-10-21T21:34:01.408Z,7.67
2017-10-21T21:36:28.814Z,7.00
2017-10-21T21:38:56.215Z,6.60
2017-10-21T21:41:23.671Z,7.63
2017-10-21T21:43:51.063Z,7.47
2017-10-21T21:46:18.467Z,9.33
2017-10-21T21:48:45.859Z,7.50
2017-10-21T21:51:13.252Z,6.60
2017-10-21T21:53:40.638Z,6.20
2017-10-21T21:56:08.099Z,5.83
2017-10-21T21:58:35.484Z,5.70
2017-10-21T22:01:02.888Z,5.33
2017-10-21T22:03:30.283Z,5.40
2017-10-21T22:05:57.713Z,5.27
2017-10-21T22:08:25.092Z,6.33
2017-10-21T22:10:52.491Z,6.60
2017-10-21T22:13:19.889Z,6.53
2017-10-21T22:15:47.295Z,5.67
2017-10-21T22:18:14.699Z,6.47
2017-10-21T22:20:42.123Z,5.83
2017-10-21T22:23:09.526Z,7.77
2017-10-21T22:25:36.921Z,6.30
2017-10-21T22:28:04.314Z,7.27
2017-10-21T22:30:31.703Z,6.73
2017-10-21T22:32:59.115Z,6.00
2017-10-21T22:35:26.511Z,5.73
2017-10-21T22:37:53.914Z,5.93
2017-10-21T22:40:21.355Z,5.80
2017-10-21T22:42:48.758Z,5.20
2017-10-21T22:45:16.151Z,4.33
2017-10-21T22:47:43.559Z,5.13
2017-10-21T22:50:11.022Z,4.90
2017-10-21T22:52:38.419Z,5.20
2017-10-21T22:55:05.816Z,4.73
2017-10-21T22:57:33.264Z,5.17
2017-10-21T23:00:00.769Z,3.87
2017-10-21T23:02:28.147Z,4.70
2017-10-21T23:04:55.531Z,3.13
2017-10-21T23:07:22.926Z,3.60
2017-10-21T23:09:50.314Z,3.90
2017-10-21T23:12:17.705Z,3.77
2017-10-21T23:14:45.100Z,3.50
2017-10-21T23:17:12.496Z,3.93
2017-10-21T23:19:39.886Z,3.97
2017-10-21T23:22:07.288Z,3.47
2017-10-21T23:24:34.689Z,3.93
2017-10-21T23:27:02.085Z,3.50
2017-10-21T23:29:29.474Z,3.83
2017-10-21T23:31:57.726Z,3.70
2017-10-21T23:34:25.486Z,3.37
2017-10-21T23:36:52.875Z,4.57
2017-10-21T23:39:20.276Z,3.40
2017-10-21T23:41:47.673Z,3.60
2017-10-21T23:44:15.069Z,3.10
2017-10-21T23:46:42.526Z,3.70
2017-10-21T23:49:09.928Z,4.63
2017-10-21T23:51:37.315Z,4.03
2017-10-21T23:54:04.715Z,3.90
2017-10-21T23:56:32.120Z,3.77
2017-10-21T23:58:59.519Z,3.70
