createdAt,value
2019-05-15T00:00:09.875Z,49.55
2019-05-15T00:02:39.046Z,70.05
2019-05-15T00:05:09.144Z,77.97
2019-05-15T00:07:39.205Z,55.20
2019-05-15T00:10:08.903Z,41.70
2019-05-15T00:12:39.634Z,36.95
2019-05-15T00:15:09.214Z,49.08
2019-05-15T00:17:39.311Z,30.43
2019-05-15T00:20:09.919Z,43.90
2019-05-15T00:22:39.984Z,40.33
2019-05-15T00:25:09.332Z,49.67
2019-05-15T00:27:38.869Z,24.20
2019-05-15T00:30:09.319Z,25.15
2019-05-15T00:32:39.432Z,30.15
2019-05-15T00:35:09.629Z,36.15
2019-05-15T00:37:39.106Z,45.92
2019-05-15T00:40:09.072Z,44.77
2019-05-15T00:42:39.259Z,33.85
2019-05-15T00:45:09.593Z,48.95
2019-05-15T00:47:39.686Z,35.60
2019-05-15T00:50:10.140Z,38.78
2019-05-15T00:52:40.111Z,39.83
2019-05-15T00:55:10.607Z,41.02
2019-05-15T00:57:39.552Z,45.10
2019-05-15T01:00:09.405Z,88.95
2019-05-15T01:02:38.823Z,43.23
2019-05-15T01:05:08.500Z,44.20
2019-05-15T01:07:39.265Z,61.83
2019-05-15T01:10:10.072Z,52.23
2019-05-15T01:12:40.188Z,100.62
2019-05-15T01:15:09.430Z,86.08
2019-05-15T01:17:39.076Z,122.82
2019-05-15T01:20:08.680Z,69.67
2019-05-15T01:22:39.310Z,183.60
2019-05-15T01:25:08.745Z,78.33
2019-05-15T01:27:38.614Z,71.77
2019-05-15T01:30:08.953Z,85.28
2019-05-15T01:32:39.860Z,46.83
2019-05-15T01:35:09.839Z,71.95
2019-05-15T01:37:39.222Z,76.05
2019-05-15T01:40:08.849Z,69.58
2019-05-15T01:42:38.752Z,106.92
2019-05-15T01:45:08.681Z,63.87
2019-05-15T01:47:39.003Z,89.72
2019-05-15T01:50:09.196Z,102.15
2019-05-15T01:52:39.389Z,97.67
2019-05-15T01:55:09.470Z,73.17
2019-05-15T01:57:38.690Z,117.30
2019-05-15T02:00:09.150Z,73.30
2019-05-15T02:02:38.994Z,96.85
2019-05-15T02:05:09.509Z,78.30
2019-05-15T02:07:39.007Z,56.28
2019-05-15T02:10:09.324Z,65.05
2019-05-15T02:12:39.031Z,49.15
2019-05-15T02:15:09.077Z,45.40
2019-05-15T02:17:39.248Z,33.35
2019-05-15T02:20:08.881Z,31.68
2019-05-15T02:22:42.071Z,57.78
2019-05-15T02:25:08.510Z,32.13
2019-05-15T02:27:39.188Z,24.32
2019-05-15T02:30:18.098Z,24.70
2019-05-15T02:32:40.196Z,28.87
2019-05-15T02:35:09.892Z,22.77
2019-05-15T02:37:41.027Z,24.18
2019-05-15T02:40:10.656Z,21.73
2019-05-15T02:42:42.620Z,23.85
2019-05-15T02:45:11.296Z,22.35
2019-05-15T02:47:40.289Z,38.88
2019-05-15T02:50:11.337Z,23.57
2019-05-15T02:52:44.905Z,26.05
2019-05-15T02:55:10.578Z,28.95
2019-05-15T02:57:39.701Z,29.70
2019-05-15T03:00:10.888Z,29.98
2019-05-15T03:02:41.177Z,27.07
2019-05-15T03:05:10.176Z,32.70
2019-05-15T03:07:40.132Z,28.10
2019-05-15T03:10:10.138Z,29.15
2019-05-15T03:12:40.775Z,34.63
2019-05-15T03:15:09.861Z,23.67
2019-05-15T03:17:40.505Z,38.92
2019-05-15T03:20:10.880Z,35.80
2019-05-15T03:22:40.620Z,38.58
2019-05-15T03:25:10.814Z,56.28
2019-05-15T03:27:40.090Z,49.03
2019-05-15T03:30:13.267Z,64.65
2019-05-15T03:32:51.984Z,69.03
2019-05-15T03:35:14.719Z,89.03
2019-05-15T03:37:41.140Z,60.83
2019-05-15T03:40:11.399Z,87.42
2019-05-15T03:42:40.140Z,81.90
2019-05-15T03:45:10.344Z,67.55
2019-05-15T03:47:40.173Z,101.30
2019-05-15T03:50:10.197Z,120.35
2019-05-15T03:52:39.633Z,73.15
2019-05-15T03:55:10.786Z,46.25
2019-05-15T03:57:40.249Z,89.22
2019-05-15T04:00:10.141Z,79.55
2019-05-15T04:02:39.685Z,73.30
2019-05-15T04:05:11.877Z,56.75
2019-05-15T04:07:40.014Z,45.23
2019-05-15T04:10:10.146Z,61.65
2019-05-15T04:12:40.544Z,74.92
2019-05-15T04:15:10.703Z,43.23
2019-05-15T04:17:40.521Z,85.90
2019-05-15T04:20:12.266Z,41.65
2019-05-15T04:22:40.813Z,35.92
2019-05-15T04:25:10.334Z,43.15
2019-05-15T04:27:41.211Z,40.17
2019-05-15T04:30:11.099Z,40.08
2019-05-15T04:32:40.541Z,29.85
2019-05-15T04:35:10.012Z,29.45
2019-05-15T04:37:40.662Z,31.02
2019-05-15T04:40:09.843Z,23.83
2019-05-15T04:42:39.764Z,27.05
2019-05-15T04:45:10.830Z,24.02
2019-05-15T04:47:40.210Z,28.02
2019-05-15T04:50:10.261Z,30.77
2019-05-15T04:52:43.124Z,34.23
2019-05-15T04:55:10.634Z,30.72
2019-05-15T04:57:40.707Z,28.10
2019-05-15T05:00:11.617Z,44.40
2019-05-15T05:02:40.838Z,44.23
2019-05-15T05:05:10.591Z,44.45
2019-05-15T05:07:39.721Z,38.20
2019-05-15T05:10:09.942Z,30.35
2019-05-15T05:12:41.520Z,33.50
2019-05-15T05:15:09.343Z,26.65
2019-05-15T05:17:39.100Z,26.87
2019-05-15T05:20:08.497Z,32.83
2019-05-15T05:22:39.279Z,26.90
2019-05-15T05:25:08.226Z,28.85
2019-05-15T05:27:38.363Z,32.10
2019-05-15T05:30:08.611Z,30.30
2019-05-15T05:32:38.855Z,26.95
2019-05-15T05:35:08.638Z,36.68
2019-05-15T05:37:38.861Z,43.48
2019-05-15T05:40:10.336Z,33.45
2019-05-15T05:42:39.233Z,40.12
2019-05-15T05:45:09.395Z,34.13
2019-05-15T05:47:38.364Z,34.50
2019-05-15T05:50:08.251Z,26.27
2019-05-15T05:52:39.109Z,34.13
2019-05-15T05:55:09.044Z,32.10
2019-05-15T05:57:58.434Z,27.48
2019-05-15T06:00:35.780Z,28.10
2019-05-15T06:03:04.695Z,25.37
2019-05-15T06:05:33.432Z,28.17
2019-05-15T06:08:01.899Z,20.68
2019-05-15T06:10:30.739Z,21.07
2019-05-15T06:12:59.528Z,20.97
2019-05-15T06:15:28.555Z,22.73
2019-05-15T06:17:58.543Z,22.90
2019-05-15T06:20:28.249Z,18.20
2019-05-15T06:22:58.012Z,20.57
2019-05-15T06:25:30.462Z,17.37
2019-05-15T06:27:58.320Z,8.70
2019-05-15T06:30:30.665Z,10.58
2019-05-15T06:33:08.234Z,10.28
2019-05-15T06:35:31.315Z,13.38
2019-05-15T06:38:01.107Z,13.10
2019-05-15T06:40:29.931Z,11.03
2019-05-15T06:42:59.388Z,11.70
2019-05-15T06:45:28.582Z,8.45
2019-05-15T06:47:58.263Z,7.60
2019-05-15T06:50:38.999Z,9.13
2019-05-15T06:53:10.693Z,9.68
2019-05-15T06:55:38.970Z,9.20
2019-05-15T06:58:09.379Z,10.13
2019-05-15T07:00:39.107Z,7.45
2019-05-15T07:03:20.713Z,12.58
2019-05-15T07:05:38.646Z,16.42
2019-05-15T07:08:09.093Z,10.32
2019-05-15T07:10:37.894Z,7.12
2019-05-15T07:13:08.723Z,9.38
2019-05-15T07:15:38.472Z,9.85
2019-05-15T07:18:08.768Z,9.78
2019-05-15T07:20:39.088Z,9.68
2019-05-15T07:23:08.793Z,9.20
2019-05-15T07:25:39.044Z,8.95
2019-05-15T07:28:08.988Z,9.70
2019-05-15T07:30:41.097Z,17.10
2019-05-15T07:33:08.793Z,9.80
2019-05-15T07:35:38.467Z,13.50
2019-05-15T07:38:08.003Z,8.68
2019-05-15T07:40:38.557Z,11.08
2019-05-15T07:43:09.356Z,11.35
2019-05-15T07:45:43.546Z,9.20
2019-05-15T07:48:09.314Z,11.10
2019-05-15T07:50:38.814Z,12.50
2019-05-15T07:53:08.782Z,8.75
2019-05-15T07:55:39.379Z,10.30
2019-05-15T07:58:08.471Z,8.53
2019-05-15T08:00:39.454Z,9.23
2019-05-15T08:03:10.397Z,7.90
2019-05-15T08:05:47.502Z,8.45
2019-05-15T08:08:09.980Z,8.93
2019-05-15T08:10:39.688Z,8.65
2019-05-15T08:13:08.955Z,10.15
2019-05-15T08:15:38.217Z,8.10
2019-05-15T08:18:09.821Z,7.67
2019-05-15T08:20:38.511Z,8.13
2019-05-15T08:23:08.528Z,6.47
2019-05-15T08:25:38.925Z,7.47
2019-05-15T08:28:08.869Z,6.20
2019-05-15T08:30:38.738Z,12.75
2019-05-15T08:33:09.146Z,9.10
2019-05-15T08:35:38.722Z,11.48
2019-05-15T08:38:08.868Z,6.12
2019-05-15T08:40:41.104Z,8.03
2019-05-15T08:43:11.566Z,5.45
2019-05-15T08:45:39.458Z,7.10
2019-05-15T08:48:09.306Z,5.62
2019-05-15T08:50:39.046Z,7.58
2019-05-15T08:53:08.338Z,6.05
2019-05-15T08:55:39.150Z,4.17
2019-05-15T08:58:13.583Z,9.48
2019-05-15T09:00:39.801Z,7.37
2019-05-15T09:03:09.824Z,8.80
2019-05-15T09:05:38.926Z,19.77
2019-05-15T09:08:09.258Z,6.92
2019-05-15T09:10:38.617Z,11.00
2019-05-15T09:13:09.594Z,9.10
2019-05-15T09:15:39.599Z,5.45
2019-05-15T09:18:14.939Z,2.87
2019-05-15T09:20:38.546Z,3.17
2019-05-15T09:23:09.020Z,5.10
2019-05-15T09:25:39.017Z,4.25
2019-05-15T09:28:08.657Z,6.28
2019-05-15T09:30:39.139Z,3.20
2019-05-15T09:33:08.986Z,7.60
2019-05-15T09:35:39.397Z,3.40
2019-05-15T09:38:08.628Z,4.55
2019-05-15T09:40:45.225Z,5.58
2019-05-15T09:43:11.023Z,2.72
2019-05-15T09:45:39.992Z,4.58
2019-05-15T09:48:10.134Z,4.05
2019-05-15T09:50:39.637Z,5.53
2019-05-15T09:53:09.440Z,3.35
2019-05-15T09:55:38.265Z,4.80
2019-05-15T09:58:08.320Z,2.52
2019-05-15T10:00:38.557Z,4.87
2019-05-15T10:03:09.567Z,7.72
2019-05-15T10:05:38.796Z,4.15
2019-05-15T10:08:08.911Z,5.37
2019-05-15T10:10:38.131Z,3.10
2019-05-15T10:13:08.858Z,6.78
2019-05-15T10:15:38.985Z,8.85
2019-05-15T10:18:09.786Z,3.30
2019-05-15T10:20:37.258Z,8.08
2019-05-15T10:23:05.709Z,4.72
2019-05-15T10:25:34.174Z,5.72
2019-05-15T10:28:02.959Z,4.40
2019-05-15T10:30:31.751Z,5.40
2019-05-15T10:33:00.563Z,13.20
2019-05-15T10:35:31.819Z,8.20
2019-05-15T10:37:59.971Z,10.75
2019-05-15T10:40:29.765Z,5.83
2019-05-15T10:42:59.429Z,6.67
2019-05-15T10:45:29.594Z,8.63
2019-05-15T10:47:58.613Z,8.13
2019-05-15T10:50:28.337Z,6.17
2019-05-15T10:52:57.335Z,6.20
2019-05-15T10:55:26.132Z,15.88
2019-05-15T10:57:54.940Z,3.67
2019-05-15T11:00:23.628Z,3.02
2019-05-15T11:02:52.076Z,8.78
2019-05-15T11:05:21.043Z,5.55
2019-05-15T11:07:49.516Z,3.30
2019-05-15T11:10:18.570Z,12.30
2019-05-15T11:12:47.412Z,3.27
2019-05-15T11:15:18.367Z,4.62
2019-05-15T11:17:49.187Z,6.45
2019-05-15T11:20:18.848Z,3.15
2019-05-15T11:22:49.966Z,4.30
2019-05-15T11:25:18.183Z,4.12
2019-05-15T11:27:48.350Z,2.47
2019-05-15T11:30:19.219Z,10.28
2019-05-15T11:32:48.638Z,8.35
2019-05-15T11:35:18.538Z,13.48
2019-05-15T11:37:55.727Z,11.68
2019-05-15T11:40:19.908Z,6.25
2019-05-15T11:42:48.844Z,8.23
2019-05-15T11:45:18.515Z,5.80
2019-05-15T11:47:48.271Z,12.03
2019-05-15T11:50:20.450Z,4.60
2019-05-15T11:52:48.985Z,17.23
2019-05-15T11:55:18.161Z,8.03
2019-05-15T11:57:50.323Z,4.75
2019-05-15T12:00:26.585Z,10.93
2019-05-15T12:02:48.167Z,6.70
2019-05-15T12:05:18.250Z,3.25
2019-05-15T12:07:47.920Z,6.00
2019-05-15T12:10:18.390Z,3.65
2019-05-15T12:12:49.681Z,6.33
2019-05-15T12:15:19.067Z,6.33
2019-05-15T12:17:48.458Z,2.90
2019-05-15T12:20:20.711Z,2.65
2019-05-15T12:22:49.510Z,3.45
2019-05-15T12:25:18.410Z,10.03
2019-05-15T12:27:49.083Z,4.70
2019-05-15T12:30:19.930Z,3.02
2019-05-15T12:32:49.517Z,8.28
2019-05-15T12:37:48.556Z,7.85
2019-05-15T13:00:23.652Z,6.62
2019-05-15T13:02:52.119Z,5.10
2019-05-15T13:05:20.868Z,7.33
2019-05-15T13:07:49.659Z,6.95
2019-05-15T13:10:18.542Z,6.20
2019-05-15T13:12:57.240Z,4.70
2019-05-15T13:15:18.938Z,9.35
2019-05-15T13:17:52.989Z,3.58
2019-05-15T13:20:18.587Z,6.25
2019-05-15T13:25:18.659Z,9.08
2019-05-15T13:27:48.681Z,5.55
2019-05-15T13:30:18.486Z,6.17
2019-05-15T13:32:49.599Z,6.58
2019-05-15T13:35:18.397Z,6.65
2019-05-15T13:37:49.412Z,6.37
2019-05-15T13:40:18.761Z,5.22
2019-05-15T13:42:48.576Z,5.40
2019-05-15T13:45:18.349Z,4.58
2019-05-15T13:47:47.223Z,5.65
2019-05-15T13:50:15.835Z,6.28
2019-05-15T13:52:44.359Z,4.58
2019-05-15T13:55:12.894Z,8.03
2019-05-15T13:57:41.364Z,5.60
2019-05-15T14:00:10.839Z,9.48
2019-05-15T14:02:39.577Z,6.15
2019-05-15T14:05:09.696Z,8.00
2019-05-15T14:07:48.866Z,4.70
2019-05-15T14:10:09.776Z,9.70
2019-05-15T14:12:39.064Z,8.40
2019-05-15T14:15:09.390Z,5.30
2019-05-15T14:17:38.468Z,11.53
2019-05-15T14:20:09.057Z,7.30
2019-05-15T14:22:38.879Z,9.35
2019-05-15T14:25:09.107Z,8.20
2019-05-15T14:27:39.857Z,9.88
2019-05-15T14:30:09.919Z,6.65
2019-05-15T14:32:39.264Z,6.00
2019-05-15T14:35:09.571Z,6.72
2019-05-15T14:37:38.141Z,8.20
2019-05-15T14:40:08.861Z,5.80
2019-05-15T14:42:39.430Z,8.95
2019-05-15T14:45:09.748Z,12.80
2019-05-15T14:47:39.197Z,5.20
2019-05-15T14:50:10.157Z,11.60
2019-05-15T14:52:38.972Z,7.40
2019-05-15T14:55:08.273Z,4.67
2019-05-15T14:57:39.270Z,4.78
2019-05-15T15:00:09.008Z,10.18
2019-05-15T15:02:39.053Z,11.22
2019-05-15T15:05:09.209Z,6.65
2019-05-15T15:07:40.015Z,10.78
2019-05-15T15:10:08.820Z,9.05
2019-05-15T15:12:39.752Z,8.68
2019-05-15T15:15:09.625Z,8.45
2019-05-15T15:17:38.923Z,8.15
2019-05-15T15:20:08.589Z,5.40
2019-05-15T15:22:39.562Z,6.33
2019-05-15T15:25:09.609Z,8.00
2019-05-15T15:27:40.287Z,7.87
2019-05-15T15:30:10.528Z,4.75
2019-05-15T15:32:39.416Z,5.85
2019-05-15T15:35:09.762Z,8.48
2019-05-15T15:37:38.933Z,21.52
2019-05-15T15:40:08.556Z,14.50
2019-05-15T15:42:39.566Z,12.60
2019-05-15T15:45:09.265Z,13.35
2019-05-15T15:47:38.924Z,16.07
2019-05-15T15:50:09.656Z,17.15
2019-05-15T15:52:38.785Z,17.00
2019-05-15T15:55:09.308Z,8.70
2019-05-15T15:57:39.670Z,7.97
2019-05-15T16:00:10.265Z,7.65
2019-05-15T16:02:41.174Z,6.78
2019-05-15T16:05:10.089Z,10.63
2019-05-15T16:07:39.839Z,7.30
2019-05-15T16:10:09.124Z,8.50
2019-05-15T16:12:38.717Z,5.70
2019-05-15T16:15:09.224Z,5.67
2019-05-15T16:17:38.715Z,4.30
2019-05-15T16:20:09.496Z,5.50
2019-05-15T16:22:38.468Z,6.22
2019-05-15T16:25:09.648Z,6.78
2019-05-15T16:27:39.598Z,3.27
2019-05-15T16:30:08.911Z,4.58
2019-05-15T16:32:39.023Z,5.55
2019-05-15T16:35:08.661Z,4.87
2019-05-15T16:37:38.982Z,4.22
2019-05-15T16:40:08.126Z,4.67
2019-05-15T16:42:38.536Z,9.63
2019-05-15T16:45:09.308Z,17.55
2019-05-15T16:47:38.807Z,21.17
2019-05-15T16:50:08.718Z,19.12
2019-05-15T16:52:38.819Z,25.30
2019-05-15T16:55:09.413Z,17.52
2019-05-15T16:57:39.059Z,22.10
2019-05-15T17:00:09.673Z,17.02
2019-05-15T17:02:39.649Z,8.00
2019-05-15T17:05:09.545Z,18.37
2019-05-15T17:07:38.889Z,12.20
2019-05-15T17:10:08.622Z,11.33
2019-05-15T17:12:38.789Z,18.17
2019-05-15T17:15:09.712Z,26.17
2019-05-15T17:17:38.996Z,10.70
2019-05-15T17:20:09.715Z,5.00
2019-05-15T17:22:38.627Z,4.17
2019-05-15T17:25:09.305Z,4.28
2019-05-15T17:27:38.394Z,7.30
2019-05-15T17:30:09.365Z,5.17
2019-05-15T17:32:39.272Z,6.95
2019-05-15T17:35:20.869Z,7.08
2019-05-15T17:37:49.411Z,6.95
2019-05-15T17:40:18.331Z,5.45
2019-05-15T17:42:49.263Z,7.30
2019-05-15T17:45:19.326Z,4.67
2019-05-15T17:47:48.759Z,5.33
2019-05-15T17:50:19.300Z,3.33
2019-05-15T17:52:49.092Z,6.12
2019-05-15T17:55:19.094Z,3.83
2019-05-15T17:57:56.508Z,3.12
2019-05-15T18:00:19.052Z,5.03
2019-05-15T18:02:48.613Z,9.18
2019-05-15T18:05:18.897Z,6.53
2019-05-15T18:07:48.870Z,14.13
2019-05-15T18:10:18.764Z,11.12
2019-05-15T18:12:48.766Z,8.85
2019-05-15T18:15:17.848Z,13.32
2019-05-15T18:17:48.168Z,7.58
2019-05-15T18:20:25.743Z,4.08
2019-05-15T18:22:54.279Z,7.40
2019-05-15T18:25:28.771Z,2.70
2019-05-15T18:27:59.261Z,4.75
2019-05-15T18:30:28.535Z,6.15
2019-05-15T18:32:58.799Z,5.17
2019-05-15T18:35:29.530Z,4.50
2019-05-15T18:37:59.089Z,5.53
2019-05-15T18:40:29.015Z,3.87
2019-05-15T18:42:59.352Z,5.50
2019-05-15T18:45:29.065Z,4.12
2019-05-15T18:47:58.875Z,5.70
2019-05-15T18:50:28.379Z,7.28
2019-05-15T18:52:58.437Z,11.78
2019-05-15T18:55:27.180Z,8.48
2019-05-15T18:57:58.217Z,4.70
2019-05-15T19:00:25.898Z,4.20
2019-05-15T19:02:59.227Z,3.25
2019-05-15T19:05:28.094Z,4.17
2019-05-15T19:07:57.967Z,5.10
2019-05-15T19:10:28.404Z,5.55
2019-05-15T19:12:58.145Z,6.60
2019-05-15T19:15:28.601Z,4.10
2019-05-15T19:17:58.640Z,6.75
2019-05-15T19:20:38.929Z,4.53
2019-05-15T19:23:07.998Z,5.45
2019-05-15T19:25:37.747Z,6.60
2019-05-15T19:28:08.348Z,6.33
2019-05-15T19:30:39.656Z,7.40
2019-05-15T19:33:08.173Z,6.40
2019-05-15T19:35:38.706Z,7.20
2019-05-15T19:38:07.646Z,5.22
2019-05-15T19:40:38.810Z,6.72
2019-05-15T19:43:06.267Z,5.20
2019-05-15T19:45:34.804Z,5.65
2019-05-15T19:48:03.535Z,6.97
2019-05-15T19:50:31.999Z,4.25
2019-05-15T19:53:00.443Z,9.93
2019-05-15T19:55:28.906Z,6.95
2019-05-15T19:57:58.755Z,3.87
2019-05-15T20:00:28.573Z,7.05
2019-05-15T20:02:58.193Z,7.45
2019-05-15T20:05:28.983Z,4.60
2019-05-15T20:07:58.952Z,6.15
2019-05-15T20:10:29.369Z,6.33
2019-05-15T20:12:58.940Z,4.45
2019-05-15T20:15:28.629Z,6.62
2019-05-15T20:17:57.953Z,4.53
2019-05-15T20:20:28.359Z,7.70
2019-05-15T20:23:00.227Z,6.80
2019-05-15T20:25:27.816Z,3.58
2019-05-15T20:27:56.487Z,6.42
2019-05-15T20:30:25.464Z,3.90
2019-05-15T20:32:54.392Z,3.95
2019-05-15T20:35:23.305Z,4.33
2019-05-15T20:37:52.289Z,3.45
2019-05-15T20:40:20.903Z,5.00
2019-05-15T20:42:49.663Z,4.00
2019-05-15T20:45:18.692Z,5.60
2019-05-15T20:47:47.295Z,4.37
2019-05-15T20:50:18.630Z,4.33
2019-05-15T20:52:48.895Z,4.00
2019-05-15T20:55:17.030Z,3.33
2019-05-15T20:57:47.657Z,6.05
2019-05-15T21:00:19.381Z,6.37
2019-05-15T21:02:48.717Z,9.55
2019-05-15T21:05:18.553Z,4.40
2019-05-15T21:07:48.546Z,4.62
2019-05-15T21:10:21.460Z,4.20
2019-05-15T21:12:48.622Z,5.10
2019-05-15T21:15:21.099Z,6.85
2019-05-15T21:17:57.514Z,3.47
2019-05-15T21:20:18.416Z,5.75
2019-05-15T21:22:49.076Z,5.85
2019-05-15T21:25:19.705Z,5.70
2019-05-15T21:27:48.853Z,5.85
2019-05-15T21:30:19.118Z,13.75
2019-05-15T21:32:49.274Z,9.95
2019-05-15T21:35:18.242Z,7.65
2019-05-15T21:37:48.992Z,8.48
2019-05-15T21:40:17.490Z,8.03
2019-05-15T21:42:48.844Z,4.25
2019-05-15T21:45:18.338Z,7.40
2019-05-15T21:47:47.198Z,5.45
2019-05-15T21:50:18.980Z,7.33
2019-05-15T21:52:49.098Z,6.92
2019-05-15T21:55:18.467Z,8.45
2019-05-15T21:57:46.943Z,5.05
2019-05-15T22:00:29.426Z,7.33
2019-05-15T22:02:58.644Z,7.92
2019-05-15T22:05:27.519Z,5.50
2019-05-15T22:07:58.513Z,8.40
2019-05-15T22:10:28.799Z,5.67
2019-05-15T22:12:58.887Z,5.80
2019-05-15T22:15:28.595Z,8.15
2019-05-15T22:17:57.615Z,4.05
2019-05-15T22:20:29.986Z,5.60
2019-05-15T22:22:59.244Z,5.22
2019-05-15T22:25:28.068Z,5.83
2019-05-15T22:27:57.846Z,7.12
2019-05-15T22:30:29.901Z,6.72
2019-05-15T22:32:58.778Z,5.20
2019-05-15T22:35:29.571Z,5.37
2019-05-15T22:37:58.391Z,5.45
2019-05-15T22:40:29.046Z,7.05
2019-05-15T22:42:59.093Z,5.22
2019-05-15T22:45:28.502Z,6.37
2019-05-15T22:47:58.545Z,6.30
2019-05-15T22:50:28.241Z,6.60
2019-05-15T22:52:58.675Z,6.58
2019-05-15T22:55:29.001Z,5.25
2019-05-15T22:57:58.689Z,9.63
2019-05-15T23:00:28.986Z,5.05
2019-05-15T23:02:58.327Z,6.65
2019-05-15T23:05:29.342Z,5.10
2019-05-15T23:07:58.932Z,5.83
2019-05-15T23:10:29.336Z,8.58
2019-05-15T23:12:58.465Z,6.65
2019-05-15T23:15:28.190Z,7.92
2019-05-15T23:17:58.193Z,6.97
2019-05-15T23:20:28.649Z,4.60
2019-05-15T23:22:58.586Z,11.18
2019-05-15T23:25:28.967Z,6.62
2019-05-15T23:27:58.126Z,10.70
2019-05-15T23:30:28.887Z,6.47
2019-05-15T23:32:58.097Z,7.15
2019-05-15T23:35:35.640Z,5.60
2019-05-15T23:37:58.147Z,7.03
2019-05-15T23:40:28.723Z,8.98
2019-05-15T23:42:57.176Z,8.38
2019-05-15T23:45:25.691Z,7.83
2019-05-15T23:47:54.787Z,5.78
2019-05-15T23:50:23.580Z,12.70
2019-05-15T23:52:52.044Z,8.60
2019-05-15T23:55:20.491Z,7.45
2019-05-15T23:57:49.243Z,6.85
