createdAt,value
2018-07-05T13:58:53.689Z,6.40
2018-07-05T14:01:35.106Z,6.23
2018-07-05T14:04:18.203Z,5.60
2018-07-05T14:07:02.804Z,5.57
2018-07-05T14:09:48.098Z,5.53
2018-07-05T14:12:35.915Z,5.70
2018-07-05T14:15:20.676Z,5.07
2018-07-05T14:18:02.197Z,6.20
2018-07-05T14:20:43.583Z,5.73
2018-07-05T14:23:24.411Z,5.20
2018-07-05T14:26:06.531Z,5.17
2018-07-05T14:28:47.362Z,4.90
2018-07-05T14:31:24.293Z,4.43
2018-07-05T14:34:08.528Z,4.90
2018-07-05T14:36:50.566Z,5.13
2018-07-05T14:39:33.234Z,5.20
2018-07-05T14:42:18.111Z,4.80
2018-07-05T14:45:03.476Z,5.30
2018-07-05T14:47:46.835Z,5.17
2018-07-05T14:50:27.780Z,4.93
2018-07-05T14:53:09.785Z,4.73
2018-07-05T14:55:56.099Z,3.40
2018-07-05T14:58:40.924Z,3.87
2018-07-05T15:01:23.464Z,3.70
2018-07-05T15:04:05.119Z,3.83
2018-07-05T15:06:40.029Z,4.43
2018-07-05T15:09:15.868Z,3.87
2018-07-05T15:11:55.604Z,3.07
2018-07-05T15:14:32.336Z,3.60
2018-07-05T15:17:10.658Z,3.30
2018-07-05T15:19:45.922Z,3.47
2018-07-05T15:22:30.444Z,3.60
2018-07-05T15:25:22.941Z,3.70
2018-07-05T15:28:09.325Z,4.17
2018-07-05T15:30:54.787Z,4.33
2018-07-05T15:33:35.862Z,3.40
2018-07-05T15:36:29.272Z,3.60
2018-07-05T15:39:12.347Z,3.33
2018-07-05T15:42:07.521Z,3.80
2018-07-05T15:45:00.165Z,3.67
2018-07-05T15:47:43.262Z,3.60
2018-07-05T15:50:24.287Z,4.03
2018-07-05T15:53:20.096Z,3.60
2018-07-05T15:55:55.035Z,3.60
2018-07-05T15:58:45.413Z,4.77
2018-07-05T16:01:37.338Z,4.97
2018-07-05T16:04:19.882Z,4.83
2018-07-05T16:06:56.099Z,4.83
2018-07-05T16:09:45.883Z,4.80
2018-07-05T16:12:28.605Z,4.60
2018-07-05T16:15:10.338Z,4.83
2018-07-05T16:17:53.495Z,4.50
2018-07-05T16:20:39.106Z,4.30
2018-07-05T16:23:19.947Z,5.80
2018-07-05T16:26:02.594Z,4.70
2018-07-05T16:28:43.811Z,5.10
2018-07-05T16:31:26.098Z,4.60
2018-07-05T16:34:08.021Z,4.43
2018-07-05T16:36:49.392Z,4.33
2018-07-05T16:39:32.013Z,5.13
2018-07-05T16:42:13.107Z,5.23
2018-07-05T16:44:53.760Z,5.30
2018-07-05T16:47:39.628Z,5.10
2018-07-05T16:50:24.777Z,6.67
2018-07-05T16:53:05.493Z,7.53
2018-07-05T16:55:47.831Z,7.10
2018-07-05T17:01:30.291Z,8.37
2018-07-05T17:04:12.254Z,7.83
2018-07-05T17:07:12.143Z,8.33
2018-07-05T17:10:13.448Z,6.93
2018-07-05T17:13:03.537Z,6.70
2018-07-05T17:15:45.363Z,7.17
2018-07-05T17:18:44.136Z,7.00
2018-07-05T17:21:26.794Z,6.40
2018-07-05T17:24:09.872Z,8.33
2018-07-05T17:26:53.175Z,7.70
2018-07-05T17:29:34.771Z,7.47
2018-07-05T17:32:15.372Z,7.30
2018-07-05T17:34:56.758Z,8.13
2018-07-05T17:37:39.154Z,8.67
2018-07-05T17:40:35.321Z,8.27
2018-07-05T17:43:20.406Z,8.63
2018-07-05T17:46:01.515Z,8.40
2018-07-05T17:48:44.101Z,7.83
2018-07-05T17:51:25.310Z,9.60
2018-07-05T17:54:07.264Z,9.33
2018-07-05T17:56:48.417Z,9.30
2018-07-05T17:59:32.885Z,10.33
2018-07-05T18:02:30.111Z,10.33
2018-07-05T18:05:11.048Z,11.10
2018-07-05T18:07:52.659Z,10.00
2018-07-05T18:10:34.214Z,10.10
2018-07-05T18:13:15.615Z,10.33
2018-07-05T18:15:56.933Z,10.63
2018-07-05T18:18:46.451Z,10.50
2018-07-05T18:21:27.680Z,10.33
2018-07-05T18:24:18.768Z,11.73
2018-07-05T18:27:05.400Z,12.00
2018-07-05T18:29:48.162Z,12.20
2018-07-05T18:32:52.253Z,11.30
2018-07-05T18:35:41.105Z,13.40
2018-07-05T18:38:27.701Z,12.53
2018-07-05T18:41:10.259Z,14.70
2018-07-05T18:43:59.801Z,13.80
2018-07-05T18:46:41.302Z,13.20
2018-07-05T18:49:49.297Z,13.07
2018-07-05T18:52:45.485Z,14.50
2018-07-05T18:55:26.748Z,13.67
2018-07-05T18:58:27.572Z,12.80
2018-07-05T19:01:13.770Z,12.67
2018-07-05T19:04:07.674Z,13.33
2018-07-05T19:07:05.813Z,13.23
2018-07-05T19:09:59.437Z,13.47
2018-07-05T19:12:57.346Z,13.33
2018-07-05T19:15:38.116Z,13.13
2018-07-05T19:18:37.782Z,13.43
2018-07-05T19:21:18.848Z,13.00
2018-07-05T19:24:26.041Z,12.90
2018-07-05T19:27:17.895Z,13.67
2018-07-05T19:29:59.388Z,13.03
2018-07-05T19:32:40.220Z,12.83
2018-07-05T19:35:22.118Z,12.53
2018-07-05T19:38:14.410Z,13.20
2018-07-05T19:41:03.456Z,11.93
2018-07-05T19:44:15.432Z,12.33
2018-07-05T19:47:16.009Z,11.43
2018-07-05T19:49:59.158Z,12.67
2018-07-05T19:52:49.544Z,13.33
2018-07-05T19:55:33.182Z,13.17
2018-07-05T19:58:14.166Z,14.13
2018-07-05T20:00:55.055Z,13.80
2018-07-05T20:04:09.786Z,14.93
2018-07-05T20:06:51.122Z,13.10
2018-07-05T20:10:49.900Z,13.70
2018-07-05T20:13:50.115Z,12.93
2018-07-05T20:16:31.704Z,13.37
2018-07-05T20:19:12.739Z,12.67
2018-07-05T20:21:54.112Z,11.90
2018-07-05T20:25:08.671Z,13.13
2018-07-05T20:28:02.293Z,12.83
2018-07-05T20:30:59.020Z,13.83
2018-07-05T20:33:41.332Z,13.73
2018-07-05T20:36:22.398Z,14.37
2018-07-05T20:39:06.396Z,14.90
2018-07-05T20:41:47.247Z,14.10
2018-07-05T20:44:32.329Z,13.73
2018-07-05T20:47:13.215Z,13.07
2018-07-05T20:49:58.011Z,13.30
2018-07-05T20:52:39.376Z,13.10
2018-07-05T20:55:21.648Z,11.97
2018-07-05T20:58:02.625Z,13.23
2018-07-05T21:00:43.661Z,13.27
2018-07-05T21:03:55.299Z,12.40
2018-07-05T21:06:49.116Z,11.90
2018-07-05T21:09:47.304Z,11.57
2018-07-05T21:12:28.600Z,12.93
2018-07-05T21:15:11.264Z,12.60
2018-07-05T21:17:52.871Z,12.50
2018-07-05T21:20:52.909Z,12.17
2018-07-05T21:23:33.862Z,13.07
2018-07-05T21:26:34.077Z,12.53
2018-07-05T21:32:19.266Z,12.40
2018-07-05T21:35:25.455Z,11.87
2018-07-05T21:38:06.945Z,11.97
2018-07-05T21:40:51.535Z,11.87
2018-07-05T21:43:32.663Z,11.80
2018-07-05T21:46:13.798Z,12.07
2018-07-05T21:48:54.695Z,12.90
2018-07-05T21:51:35.820Z,11.50
2018-07-05T21:54:37.246Z,11.87
2018-07-05T21:57:38.263Z,11.50
2018-07-05T22:00:20.151Z,11.30
2018-07-05T22:03:11.633Z,11.17
2018-07-05T22:06:01.210Z,11.03
2018-07-05T22:08:42.168Z,11.63
2018-07-05T22:11:25.217Z,10.67
2018-07-05T22:14:06.536Z,11.60
2018-07-05T22:17:01.235Z,11.03
2018-07-05T22:19:47.102Z,11.93
2018-07-05T22:22:52.432Z,10.87
2018-07-05T22:25:39.234Z,11.40
2018-07-05T22:28:34.791Z,11.33
2018-07-05T22:31:20.729Z,11.90
2018-07-05T22:34:02.298Z,11.27
2018-07-05T22:36:57.414Z,10.67
2018-07-05T22:39:38.996Z,10.80
2018-07-05T22:42:20.225Z,10.80
2018-07-05T22:45:12.266Z,10.60
2018-07-05T22:48:16.792Z,10.83
2018-07-05T22:50:58.193Z,10.67
2018-07-05T22:53:38.970Z,10.77
2018-07-05T22:56:20.403Z,10.73
2018-07-05T22:59:12.877Z,10.00
2018-07-05T23:02:17.531Z,10.20
2018-07-05T23:04:59.830Z,9.77
2018-07-05T23:07:56.017Z,8.80
2018-07-05T23:10:37.370Z,9.33
2018-07-05T23:13:21.255Z,9.57
2018-07-05T23:16:02.309Z,9.00
2018-07-05T23:18:43.258Z,8.27
2018-07-05T23:21:24.698Z,9.23
2018-07-05T23:24:05.589Z,8.70
2018-07-05T23:26:46.658Z,8.93
2018-07-05T23:29:27.323Z,7.80
2018-07-05T23:32:08.733Z,8.80
2018-07-05T23:34:49.578Z,8.20
2018-07-05T23:37:45.792Z,7.27
2018-07-05T23:40:26.592Z,7.83
2018-07-05T23:43:23.111Z,7.43
2018-07-05T23:46:23.223Z,7.47
2018-07-05T23:49:16.530Z,7.87
2018-07-05T23:51:57.302Z,7.57
2018-07-05T23:54:38.628Z,7.23
2018-07-05T23:57:19.167Z,7.03
